﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-03-30;73;490;1389;1;51;15
2019-03-29;67;481;1377;1;45;13
2019-03-28;88;479;1362;1;64;10
2019-03-27;108;448;1330;1;82;14
2019-03-26;64;412;1276;3;42;13
2019-03-25;67;410;1261;3;45;13
2019-03-24;86;426;1248;3;64;11
2019-03-23;68;403;1214;3;46;8
2019-03-22;72;413;1189;3;49;7
2019-03-21;57;396;1166;3;41;7
2019-03-20;68;402;1127;3;46;7
2019-03-19;58;394;1081;3;36;3
2019-03-18;81;401;1045;1;56;1
2019-03-17;66;370;989;1;47;2
2019-03-16;84;356;942;1;64;2
2019-03-15;52;316;878;1;37;2
2019-03-14;57;311;841;1;40;1
2019-03-13;59;300;801;1;46;1
2019-03-12;58;284;755;1;44;1
2019-03-11;47;277;711;1;31;0
2019-03-10;47;279;680;1;38;0
2019-03-09;40;282;642;1;30;0
2019-03-08;45;290;612;1;31;0
2019-03-07;44;296;581;1;33;0
2019-03-06;43;304;548;0;31;0
2019-03-05;47;305;517;0;39;0
2019-03-04;47;300;478;0;32;0
2019-03-03;58;295;446;0;44;0
2019-03-02;52;279;402;0;43;0
2019-03-01;51;269;359;0;42;0
2019-02-28;54;263;317;0;48;0
2019-02-27;44;237;269;1;41;0
2019-02-26;41;226;228;1;37;0
2019-02-25;33;191;191;1;31;0
2019-02-24;31;160;160;0;30;0
2019-02-23;38;130;130;0;33;0
2019-02-22;41;97;97;0;39;0
2019-02-21;24;58;58;0;23;0
2019-02-20;33;35;35;0;31;0
2019-02-19;4;4;4;0;4;0
