﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-09;34;766;1719;0;25;5
2018-05-08;146;884;1719;0;99;7
2018-05-07;183;790;1639;0;144;8
2018-05-06;22;656;1509;0;18;5
2018-05-05;71;642;1513;0;55;4
2018-05-04;198;591;1485;1;153;3
2018-05-03;211;515;1357;1;145;6
2018-05-02;198;431;1238;0;177;9
2018-05-01;20;335;1088;0;13;11
2018-04-30;20;456;1087;0;15;10
2018-04-29;10;524;1082;0;7;5
2018-04-28;11;536;1087;0;5;6
2018-04-27;104;540;1100;0;78;4
2018-04-26;92;504;1052;0;59;6
2018-04-25;101;488;1006;0;64;10
2018-04-24;187;473;961;0;146;9
2018-04-23;123;370;826;0;95;9
2018-04-22;27;287;742;0;22;4
2018-04-21;16;270;753;0;10;6
2018-04-20;61;272;787;0;47;5
2018-04-19;54;242;775;0;38;6
2018-04-18;80;228;770;0;73;6
2018-04-17;47;181;734;0;39;7
2018-04-16;31;170;718;0;21;9
2018-04-15;10;169;724;0;6;5
2018-04-14;16;183;757;0;12;7
2018-04-13;27;186;778;0;17;8
2018-04-12;36;188;803;1;22;8
2018-04-11;34;192;818;0;19;8
2018-04-10;40;192;854;0;27;8
2018-04-09;29;191;874;1;23;7
2018-04-08;28;196;887;1;16;7
2018-04-07;26;193;897;1;9;7
2018-04-06;37;188;907;1;25;9
2018-04-05;37;175;930;1;22;10
2018-04-04;38;169;941;1;25;9
2018-04-03;42;173;946;1;26;9
2018-04-02;38;155;942;1;27;9
2018-04-01;17;146;963;0;11;9
2018-03-31;14;149;979;0;9;9
2018-03-30;19;156;999;0;10;14
2018-03-29;28;178;1010;0;16;15
2018-03-28;39;207;1035;0;28;14
2018-03-27;23;214;1035;0;13;14
2018-03-26;28;233;1056;0;20;14
2018-03-25;21;249;1064;0;10;16
2018-03-24;22;261;1076;0;10;21
2018-03-23;42;276;1098;0;27;23
2018-03-22;55;289;1109;0;42;25
2018-03-21;45;283;1098;0;29;23
2018-03-20;47;294;1102;0;29;22
2018-03-19;56;301;1107;0;39;24
2018-03-18;36;327;1114;0;18;29
2018-03-17;38;359;1155;0;23;34
2018-03-16;61;377;1216;1;35;38
2018-03-15;56;363;1215;1;31;41
2018-03-14;62;345;1241;1;40;39
2018-03-13;61;353;1265;1;38;39
2018-03-12;92;346;1279;3;48;40
2018-03-11;74;319;1272;3;44;45
2018-03-10;75;297;1270;5;30;44
2018-03-09;54;322;1289;6;21;44
2018-03-08;44;326;1339;6;13;45
2018-03-07;91;343;1406;5;42;47
2018-03-06;66;314;1587;4;24;48
2018-03-05;68;330;1707;4;26;52
2018-03-04;56;330;1793;5;21;55
2018-03-03;105;341;1832;7;45;52
2018-03-02;64;319;1820;7;27;54
2018-03-01;61;306;1824;3;30;56
2018-02-28;62;311;1827;2;17;56
2018-02-27;88;327;1852;2;32;58
2018-02-26;66;324;1840;3;28;64
2018-02-25;74;326;1829;3;29;61
2018-02-24;75;327;1826;3;22;53
2018-02-23;49;341;1822;2;23;41
2018-02-22;69;381;1820;2;31;36
2018-02-21;74;430;1818;4;35;35
2018-02-20;80;428;1821;3;27;33
2018-02-19;61;459;1817;3;30;34
2018-02-18;60;498;1802;4;30;40
2018-02-17;75;521;1800;1;40;35
2018-02-16;97;526;1786;1;49;31
2018-02-15;120;515;1769;1;76;25
2018-02-14;82;488;1730;0;34;24
2018-02-13;118;531;1716;2;43;24
2018-02-12;114;578;1684;3;48;25
2018-02-11;98;766;1648;3;43;31
2018-02-10;105;888;1624;2;39;28
2018-02-09;86;967;1607;5;29;28
2018-02-08;113;995;1602;7;39;20
2018-02-07;158;993;1578;4;49;16
2018-02-06;208;971;1539;3;66;19
2018-02-05;438;935;1482;2;174;15
2018-02-04;369;787;1318;0;165;10
2018-02-03;337;634;1166;0;195;11
2018-02-02;166;425;989;0;89;11
2018-02-01;92;337;911;0;47;9
2018-01-31;65;304;882;0;36;9
2018-01-30;71;300;856;0;36;5
2018-01-29;86;294;823;0;42;6
2018-01-28;45;291;795;0;23;6
2018-01-27;39;294;788;0;20;4
2018-01-26;46;295;792;0;24;4
2018-01-25;44;310;802;0;29;4
2018-01-24;55;329;813;1;30;6
2018-01-23;60;337;799;1;39;5
2018-01-22;81;339;778;1;47;6
2018-01-21;47;313;760;1;24;5
2018-01-20;44;303;785;0;20;5
2018-01-19;71;297;793;0;44;4
2018-01-18;75;276;778;0;43;4
2018-01-17;60;249;763;0;36;6
2018-01-16;69;241;771;0;51;5
2018-01-15;48;204;763;0;33;5
2018-01-14;24;183;780;0;10;6
2018-01-13;26;179;815;0;16;5
2018-01-12;42;169;841;0;28;6
2018-01-11;39;154;844;0;29;7
2018-01-10;44;148;863;0;34;8
2018-01-09;25;122;887;0;15;7
2018-01-08;17;121;922;0;10;6
2018-01-07;16;124;962;0;6;5
2018-01-06;12;117;1008;0;10;6
2018-01-05;22;122;1037;0;15;5
2018-01-04;29;124;1057;0;22;5
2018-01-03;16;128;1079;0;12;5
2018-01-02;22;152;1108;0;19;7
2018-01-01;19;178;1119;0;16;6
2017-12-31;5;181;1132;0;3;6
2017-12-30;20;200;1160;0;15;7
2017-12-29;26;219;1176;0;18;8
2017-12-28;37;250;1180;0;26;7
2017-12-27;43;256;1182;0;33;8
2017-12-26;50;257;1203;0;38;8
2017-12-25;26;246;1195;0;19;8
2017-12-24;28;271;1212;0;22;10
2017-12-23;41;291;1236;1;28;8
2017-12-22;57;313;1252;1;46;9
2017-12-21;40;313;1265;1;27;10
2017-12-20;42;326;1316;1;28;9
2017-12-19;40;328;1405;1;28;9
2017-12-18;59;343;1497;1;38;8
2017-12-17;50;359;1513;1;40;8
2017-12-16;59;368;1532;1;46;10
2017-12-15;56;367;1535;1;44;11
2017-12-14;54;377;1530;1;41;11
2017-12-13;41;374;1548;1;29;12
2017-12-12;62;384;1580;0;46;13
2017-12-11;72;379;1570;0;48;12
2017-12-10;60;366;1557;0;48;9
2017-12-09;61;343;1553;0;49;9
2017-12-08;62;321;1554;0;50;11
2017-12-07;52;300;1546;0;40;13
2017-12-06;53;292;1541;0;29;15
2017-12-05;56;274;1552;0;41;14
2017-12-04;60;260;1535;0;44;13
2017-12-03;37;272;1507;0;26;12
2017-12-02;39;275;1508;0;25;11
2017-12-01;47;289;1506;0;26;12
2017-11-30;43;302;1507;0;29;11
2017-11-29;35;321;1507;0;25;9
2017-11-28;45;364;1505;0;20;9
2017-11-27;75;422;1499;0;56;7
2017-11-26;44;490;1464;0;26;5
2017-11-25;56;595;1472;0;34;5
2017-11-24;63;613;1485;0;42;5
2017-11-23;63;632;1507;0;33;6
2017-11-22;89;653;1545;0;53;6
2017-11-21;112;638;1544;0;63;4
2017-11-20;173;634;1521;0;113;6
2017-11-19;187;580;1434;2;133;7
2017-11-18;94;473;1345;2;64;6
2017-11-17;90;438;1343;1;67;5
2017-11-16;78;418;1328;1;50;4
2017-11-15;65;420;1345;1;44;5
2017-11-14;89;417;1334;1;64;5
2017-11-13;83;386;1298;1;59;6
2017-11-12;49;364;1258;1;32;8
2017-11-11;50;356;1261;0;39;6
2017-11-10;72;331;1272;0;53;8
2017-11-09;67;298;1266;0;56;6
2017-11-08;60;263;1254;0;42;6
2017-11-07;54;244;1257;0;41;4
2017-11-06;57;229;1247;0;41;5
2017-11-05;33;207;1223;0;22;5
2017-11-04;22;197;1241;0;17;4
2017-11-03;32;203;1260;0;24;5
2017-11-02;35;222;1278;0;27;7
2017-11-01;38;248;1296;0;27;6
2017-10-31;40;287;1306;0;31;5
2017-10-30;35;336;1292;0;24;8
2017-10-29;22;367;1274;0;15;10
2017-10-28;27;393;1269;0;24;10
2017-10-27;49;400;1264;0;37;10
2017-10-26;61;410;1250;0;56;10
2017-10-25;78;421;1216;0;59;8
2017-10-24;88;414;1173;0;70;6
2017-10-23;69;411;1115;0;57;6
2017-10-22;47;383;1072;0;40;6
2017-10-21;35;374;1048;0;27;7
2017-10-20;64;365;1040;0;51;6
2017-10-19;75;350;1003;0;64;5
2017-10-18;70;330;954;0;57;5
2017-10-17;82;319;919;0;65;5
2017-10-16;38;299;862;0;33;5
2017-10-15;34;315;838;0;27;6
2017-10-14;21;316;824;0;18;4
2017-10-13;46;315;821;0;37;5
2017-10-12;61;325;801;0;50;5
2017-10-11;61;311;772;0;52;5
2017-10-10;60;302;738;0;49;6
2017-10-09;59;302;700;0;47;5
2017-10-08;34;294;665;0;31;5
2017-10-07;21;282;645;0;15;4
2017-10-06;53;272;644;0;44;5
2017-10-05;48;239;619;0;42;5
2017-10-04;52;216;590;1;43;5
2017-10-03;57;197;562;1;50;4
2017-10-02;54;171;522;1;45;4
2017-10-01;22;143;482;0;19;4
2017-09-30;10;137;472;0;6;3
2017-09-29;17;145;474;0;12;4
2017-09-28;25;149;475;0;18;4
2017-09-27;30;149;463;0;24;4
2017-09-26;33;141;450;0;25;4
2017-09-25;27;132;431;0;19;4
2017-09-24;16;135;419;0;12;4
2017-09-23;18;129;419;0;14;3
2017-09-22;21;126;419;0;15;3
2017-09-21;21;124;416;0;15;4
2017-09-20;22;124;410;0;15;4
2017-09-19;29;124;400;0;23;4
2017-09-18;29;123;384;0;21;4
2017-09-17;9;123;368;0;7;3
2017-09-16;13;128;368;0;8;3
2017-09-15;17;132;369;0;12;2
2017-09-14;21;132;361;0;18;3
2017-09-13;21;129;351;0;19;3
2017-09-12;28;131;343;0;22;3
2017-09-11;29;123;329;0;22;3
2017-09-10;13;114;315;0;12;2
2017-09-09;16;113;311;0;12;2
2017-09-08;18;106;307;0;13;2
2017-09-07;20;101;303;0;14;2
2017-09-06;24;95;300;0;17;2
2017-09-05;18;90;290;0;16;2
2017-09-04;18;79;281;0;15;3
2017-09-03;14;76;271;0;10;4
2017-09-02;8;71;273;0;6;6
2017-09-01;13;70;278;0;10;5
2017-08-31;11;75;273;0;10;5
2017-08-30;14;59;208;0;13;1
2017-08-29;4;55;199;0;4;1
2017-08-28;13;60;200;0;11;2
2017-08-27;5;54;196;0;4;2
2017-08-26;4;56;200;0;3;2
2017-08-25;14;58;198;0;7;2
2017-08-24;11;56;199;0;9;2
2017-08-23;12;56;192;0;8;1
2017-08-22;12;51;189;0;8;1
2017-08-21;7;51;183;0;4;2
2017-08-20;8;56;184;0;4;3
2017-08-19;6;55;182;0;5;2
2017-08-18;8;57;182;0;7;2
2017-08-17;12;59;180;0;10;2
2017-08-16;6;55;179;0;5;1
2017-08-15;10;55;176;0;8;1
2017-08-14;13;55;171;0;9;2
2017-08-13;6;51;167;0;4;1
2017-08-12;8;51;164;0;7;1
2017-08-11;9;49;164;0;6;1
2017-08-10;7;51;166;0;5;2
2017-08-09;6;53;169;0;6;1
2017-08-08;8;51;171;0;7;1
2017-08-07;8;46;167;0;7;2
2017-08-06;7;43;167;0;5;2
2017-08-05;6;43;168;0;5;2
2017-08-04;11;45;170;0;10;2
2017-08-03;8;43;171;0;8;2
2017-08-02;5;37;166;0;4;2
2017-08-01;4;41;166;0;2;2
2017-07-31;7;43;172;0;3;2
2017-07-30;7;46;174;0;5;1
2017-07-29;9;42;181;0;5;1
2017-07-28;11;42;180;0;8;1
2017-07-27;5;35;175;0;4;1
2017-07-26;9;37;176;0;8;1
2017-07-25;6;34;175;0;4;2
2017-07-24;8;39;176;0;5;3
2017-07-23;4;34;178;0;3;1
2017-07-22;6;37;178;0;5;1
2017-07-21;3;37;179;0;2;1
2017-07-20;6;37;193;0;5;1
2017-07-19;6;39;192;0;5;0
2017-07-18;11;42;194;1;9;2
2017-07-17;4;44;192;0;2;4
2017-07-16;7;49;198;0;5;4
2017-07-15;6;47;208;0;5;4
2017-07-14;4;49;211;0;1;5
2017-07-13;9;53;219;0;6;3
2017-07-12;9;53;224;0;9;2
2017-07-11;12;56;223;0;9;5
2017-07-10;8;50;221;0;8;5
2017-07-09;4;46;218;0;4;6
2017-07-08;8;50;221;0;6;6
2017-07-07;8;49;229;0;6;6
2017-07-06;9;54;230;0;7;4
2017-07-05;14;51;232;0;8;3
2017-07-04;5;45;235;0;3;4
2017-07-03;7;49;238;0;4;3
2017-07-02;10;52;243;0;7;4
2017-07-01;6;50;247;0;5;3
2017-06-30;14;53;248;1;9;4
2017-06-29;11;47;250;1;5;3
2017-06-28;7;47;255;1;4;4
2017-06-27;13;60;260;1;8;4
2017-06-26;10;56;260;1;6;4
2017-06-25;6;56;263;0;5;3
2017-06-24;10;58;268;0;8;2
2017-06-23;6;58;274;0;2;3
2017-06-22;9;71;293;0;6;2
2017-06-21;23;75;321;0;14;2
2017-06-20;8;68;358;0;4;3
2017-06-19;9;74;385;0;6;3
2017-06-18;11;77;388;0;7;3
2017-06-17;11;77;415;0;9;2
2017-06-16;17;73;461;0;17;2
2017-06-15;13;63;501;0;8;3
2017-06-14;12;69;566;0;8;3
2017-06-13;14;68;675;0;10;4
2017-06-12;13;66;697;0;8;3
2017-06-11;9;68;786;0;6;3
2017-06-10;7;66;874;0;5;2
2017-06-09;10;71;1009;0;7;2
2017-06-08;18;76;1133;0;13;4
2017-06-07;10;67;1146;0;7;4
2017-06-06;12;70;1167;0;8;5
2017-06-05;13;72;1167;0;9;4
2017-06-04;8;72;1175;0;3;4
2017-06-03;13;78;1294;0;8;2
2017-06-02;19;78;1403;0;12;2
2017-06-01;8;75;1511;0;4;4
2017-05-31;15;84;1530;0;10;6
2017-05-30;15;94;1527;0;11;6
2017-05-29;11;117;1523;0;9;6
2017-05-28;15;160;1520;0;7;6
2017-05-27;11;183;1563;0;7;4
2017-05-26;15;187;1661;0;10;4
2017-05-25;19;211;1716;0;10;8
2017-05-24;22;255;1805;0;16;8
2017-05-23;38;296;1838;0;32;7
2017-05-22;59;338;1820;0;46;11
2017-05-21;35;407;1785;0;29;11
2017-05-20;18;409;1778;0;13;10
2017-05-19;45;490;1790;0;27;9
2017-05-18;60;554;1783;0;43;9
2017-05-17;67;650;1761;0;51;10
2017-05-16;86;728;1720;1;58;6
2017-05-15;130;689;1671;1;91;8
2017-05-14;36;618;1589;0;30;11
2017-05-13;119;596;1578;0;80;10
2017-05-12;124;530;1522;0;93;11
2017-05-11;186;566;1457;0;143;11
2017-05-10;168;541;1335;0;129;9
2017-05-09;30;535;1250;0;23;5
2017-05-08;38;540;1241;0;29;8
2017-05-07;14;514;1228;1;6;10
2017-05-06;30;514;1244;0;17;10
2017-05-05;176;504;1268;0;126;9
2017-05-04;158;422;1186;0;125;10
2017-05-03;166;404;1108;0;132;9
2017-05-02;39;327;1016;0;21;10
2017-05-01;15;412;1016;1;11;7
2017-04-30;11;456;1018;0;7;8
2017-04-29;11;467;1036;0;5;10
2017-04-28;73;474;1056;0;58;11
2017-04-27;139;442;1012;0;118;15
2017-04-26;86;350;912;0;65;13
2017-04-25;128;304;864;1;110;13
2017-04-24;64;214;773;1;51;10
2017-04-23;24;173;737;0;13;10
2017-04-22;19;165;745;0;12;9
2017-04-21;38;162;754;0;25;10
2017-04-20;40;157;749;0;30;13
2017-04-19;33;148;748;1;18;12
2017-04-18;37;155;754;1;24;12
2017-04-17;16;153;747;1;9;9
2017-04-16;18;192;753;1;9;10
2017-04-15;18;200;758;1;9;10
2017-04-14;32;205;780;1;13;9
2017-04-13;32;211;797;1;24;10
2017-04-12;41;227;810;1;22;11
2017-04-11;33;247;825;0;15;12
2017-04-10;62;279;833;0;37;9
2017-04-09;28;277;817;1;15;11
2017-04-08;32;286;833;1;13;9
2017-04-07;35;281;839;1;23;10
2017-04-06;60;287;828;2;34;12
2017-04-05;67;276;816;1;41;12
2017-04-04;72;245;828;1;42;12
2017-04-03;67;210;811;1;40;10
2017-04-02;35;185;795;1;21;12
2017-04-01;25;181;816;1;15;9
2017-03-31;46;183;828;1;28;10
2017-03-30;37;171;825;1;24;10
2017-03-29;29;169;856;1;17;11
2017-03-28;32;175;889;1;17;13
2017-03-27;28;184;923;0;22;13
2017-03-26;27;188;944;0;19;20
2017-03-25;24;185;971;0;15;18
2017-03-24;27;185;992;0;16;17
2017-03-23;34;184;1017;0;18;19
2017-03-22;34;201;1041;0;19;20
2017-03-21;38;210;1052;0;22;19
2017-03-20;36;221;1050;0;20;22
2017-03-19;27;246;1053;1;15;26
2017-03-18;30;256;1063;1;14;31
2017-03-17;29;260;1094;0;10;27
2017-03-16;52;279;1134;0;24;29
2017-03-15;50;272;1159;0;32;30
2017-03-14;60;253;1202;0;31;32
2017-03-13;71;243;1220;0;42;37
2017-03-12;42;257;1228;0;22;39
2017-03-11;36;255;1264;1;19;42
2017-03-10;49;266;1296;3;25;42
2017-03-09;36;283;1318;4;19;46
2017-03-08;25;293;1352;5;10;49
2017-03-07;53;309;1432;5;18;49
2017-03-06;94;348;1476;6;42;53
2017-03-05;50;350;1499;6;23;51
2017-03-04;62;380;1549;4;21;49
2017-03-03;77;394;1608;4;28;48
2017-03-02;64;408;1654;3;25;43
2017-03-01;56;418;1730;3;22;47
2017-02-28;92;437;1902;2;47;48
2017-02-27;100;429;1952;5;34;49
2017-02-26;93;417;1952;6;43;54
2017-02-25;85;391;1951;3;40;54
2017-02-24;106;371;1938;4;47;57
2017-02-23;85;340;1933;4;33;56
2017-02-22;80;348;1963;5;35;54
2017-02-21;103;356;2046;6;29;56
2017-02-20;94;375;2138;5;24;57
2017-02-19;57;416;2161;6;17;54
2017-02-18;61;444;2180;5;21;53
2017-02-17;73;479;2189;5;21;61
2017-02-16;95;524;2199;5;40;65
2017-02-15;81;538;2181;5;39;69
2017-02-14;107;549;2183;5;46;72
2017-02-13;140;552;2154;7;63;72
2017-02-12;90;573;2104;7;40;77
2017-02-11;106;592;2085;9;52;63
2017-02-10;119;604;2056;10;54;54
2017-02-09;121;619;2029;6;45;46
2017-02-08;105;655;2009;4;42;42
2017-02-07;118;687;1977;5;53;40
2017-02-06;163;739;1936;7;78;41
2017-02-05;125;888;1870;7;61;38
2017-02-04;133;940;1817;7;63;36
2017-02-03;128;911;1770;5;65;31
2017-02-02;146;887;1718;4;63;24
2017-02-01;141;841;1668;4;62;21
2017-01-31;204;825;1618;3;84;20
2017-01-30;383;796;1542;3;189;17
2017-01-29;259;730;1360;2;78;16
2017-01-28;111;778;1300;2;35;17
2017-01-27;90;800;1283;3;39;13
2017-01-26;71;801;1266;4;33;9
2017-01-25;107;806;1249;2;42;10
2017-01-24;147;798;1222;2;63;13
2017-01-23;335;757;1176;2;139;12
2017-01-22;333;652;1057;1;195;10
2017-01-21;170;459;890;1;96;13
2017-01-20;100;366;821;0;66;13
2017-01-19;82;318;793;1;47;9
2017-01-18;67;296;780;1;42;10
2017-01-17;55;288;766;1;38;14
2017-01-16;85;280;755;1;62;11
2017-01-15;38;224;739;1;25;10
2017-01-14;36;217;762;1;15;11
2017-01-13;43;214;781;1;26;12
2017-01-12;46;194;786;1;30;10
2017-01-11;53;181;785;1;34;11
2017-01-10;43;157;804;1;26;12
2017-01-09;22;138;824;2;11;6
2017-01-08;26;141;849;2;13;4
2017-01-07;28;133;892;1;15;5
2017-01-06;20;122;921;0;10;5
2017-01-05;34;129;971;0;20;7
2017-01-04;20;131;1005;0;11;8
2017-01-03;28;150;1064;0;12;9
2017-01-02;23;149;1116;0;13;9
2017-01-01;18;164;1153;0;11;9
2016-12-31;12;178;1213;0;9;12
2016-12-30;27;192;1257;1;20;12
2016-12-29;33;204;1287;1;20;11
2016-12-28;43;218;1321;1;31;14
2016-12-27;26;233;1328;1;15;13
2016-12-26;40;255;1345;1;23;15
2016-12-25;32;255;1356;2;16;12
2016-12-24;35;259;1372;2;22;11
2016-12-23;39;285;1404;1;29;8
2016-12-22;49;302;1432;1;33;10
2016-12-21;57;306;1461;1;36;11
2016-12-20;49;297;1471;1;31;9
2016-12-19;46;297;1479;1;34;12
2016-12-18;37;316;1499;1;27;13
2016-12-17;59;333;1528;1;44;12
2016-12-16;57;321;1533;0;50;11
2016-12-15;50;331;1548;0;29;13
2016-12-14;42;340;1608;0;22;11
2016-12-13;40;372;1686;0;30;9
2016-12-12;64;395;1765;0;53;11
2016-12-11;54;412;1772;0;41;12
2016-12-10;45;435;1815;0;35;15
2016-12-09;71;447;1837;0;55;16
2016-12-08;53;461;1848;0;40;16
2016-12-07;74;475;1868;0;55;16
2016-12-06;64;464;1873;0;49;12
2016-12-05;89;469;1866;0;59;15
2016-12-04;76;446;1838;0;57;13
2016-12-03;65;421;1838;0;51;13
2016-12-02;95;402;1836;0;70;12
2016-12-01;71;365;1815;0;46;12
2016-11-30;73;371;1830;0;49;11
2016-11-29;77;371;1830;0;48;11
2016-11-28;59;385;1811;0;39;13
2016-11-27;47;391;1798;0;29;10
2016-11-26;43;395;1810;0;33;13
2016-11-25;53;418;1840;1;29;13
2016-11-24;79;442;1878;0;56;11
2016-11-23;70;439;1892;1;50;11
2016-11-22;87;452;1911;1;54;12
2016-11-21;62;493;1892;0;48;11
2016-11-20;54;560;1864;1;35;9
2016-11-19;78;643;1878;1;49;12
2016-11-18;80;656;1892;0;43;12
2016-11-17;93;703;1927;0;53;11
2016-11-16;109;713;1941;0;63;12
2016-11-15;144;713;1935;1;81;11
2016-11-14;167;689;1883;1;103;10
2016-11-13;176;647;1796;0;125;8
2016-11-12;94;553;1688;0;70;6
2016-11-11;120;512;1644;0;86;5
2016-11-10;95;480;1604;0;62;5
2016-11-09;99;463;1584;0;75;5
2016-11-08;98;437;1548;0;77;6
2016-11-07;80;417;1495;0;62;5
2016-11-06;57;397;1446;0;47;4
2016-11-05;42;380;1424;0;33;4
2016-11-04;76;378;1428;0;65;3
2016-11-03;63;359;1417;0;48;3
2016-11-02;62;379;1406;0;55;5
2016-11-01;70;394;1379;0;59;5
2016-10-31;59;410;1331;0;48;5
2016-10-30;38;434;1292;0;31;7
2016-10-29;39;441;1274;0;27;6
2016-10-28;60;432;1264;0;42;4
2016-10-27;84;437;1241;0;66;4
2016-10-26;79;434;1195;0;67;4
2016-10-25;90;445;1145;0;76;3
2016-10-24;83;437;1079;0;72;5
2016-10-23;45;428;1023;0;39;6
2016-10-22;29;416;996;0;21;6
2016-10-21;60;410;992;0;50;4
2016-10-20;76;377;963;0;68;4
2016-10-19;94;338;908;0;78;4
2016-10-18;86;305;845;0;69;4
2016-10-17;70;275;782;0;61;6
2016-10-16;33;254;735;0;28;7
2016-10-15;21;250;721;0;17;7
2016-10-14;22;246;722;0;20;8
2016-10-13;34;257;722;0;28;8
2016-10-12;59;269;712;0;46;8
2016-10-11;57;279;685;0;45;9
2016-10-10;50;274;646;0;37;10
2016-10-09;34;265;615;1;27;6
2016-10-08;20;248;603;0;15;6
2016-10-07;37;244;601;0;26;7
2016-10-06;52;234;586;0;43;10
2016-10-05;65;208;557;0;53;8
2016-10-04;50;174;519;0;37;9
2016-10-03;46;158;488;0;33;7
2016-10-02;16;140;461;0;13;6
2016-10-01;18;138;461;0;9;5
2016-09-30;26;145;462;0;17;5
2016-09-29;27;141;457;0;16;4
2016-09-28;30;141;448;0;19;3
2016-09-27;26;139;439;0;18;4
2016-09-26;26;132;424;1;17;4
2016-09-25;17;130;410;1;12;3
2016-09-24;23;123;405;1;16;2
2016-09-23;22;121;400;1;12;2
2016-09-22;25;125;422;1;17;2
2016-09-21;29;125;383;1;19;1
2016-09-20;21;131;404;1;14;1
2016-09-19;26;135;400;0;18;1
2016-09-18;9;139;387;0;7;1
2016-09-17;19;138;385;0;12;1
2016-09-16;22;133;384;0;16;1
2016-09-15;30;134;335;0;21;1
2016-09-14;31;126;365;0;22;1
2016-09-13;27;114;355;0;21;1
2016-09-12;27;106;340;1;25;1
2016-09-11;9;100;324;1;5;1
2016-09-10;12;105;328;1;5;1
2016-09-09;21;106;327;1;17;1
2016-09-08;16;98;267;1;13;1
2016-09-07;15;97;313;1;10;1
2016-09-06;21;102;311;1;16;1
2016-09-05;22;95;301;1;20;1
2016-09-04;11;80;229;1;5;1
2016-09-03;11;76;229;1;7;1
2016-09-02;18;90;288;1;15;1
2016-09-01;13;84;282;0;11;1
2016-08-31;17;85;280;0;14;1
2016-08-30;10;54;200;0;8;1
2016-08-29;13;53;196;0;9;1
2016-08-28;6;48;189;0;5;1
2016-08-27;4;52;189;0;3;1
2016-08-26;7;54;188;0;7;1
2016-08-25;13;51;186;0;12;1
2016-08-24;7;49;180;0;4;1
2016-08-23;8;54;180;0;8;1
2016-08-22;8;52;175;1;7;1
2016-08-21;10;57;169;1;8;1
2016-08-20;6;51;163;1;4;1
2016-08-19;5;54;166;1;3;1
2016-08-18;11;57;165;1;8;1
2016-08-17;11;52;158;1;10;1
2016-08-16;8;51;151;1;5;1
2016-08-15;14;51;148;1;11;1
2016-08-14;5;49;141;1;3;1
2016-08-13;10;50;143;0;8;2
2016-08-12;8;47;139;0;6;1
2016-08-11;5;46;138;0;4;1
2016-08-10;10;49;138;0;7;1
2016-08-09;8;48;138;0;7;1
2016-08-08;10;43;133;0;8;1
2016-08-07;4;39;130;0;3;2
2016-08-06;8;41;129;1;5;2
2016-08-05;8;36;130;1;5;1
2016-08-04;8;34;134;1;7;1
2016-08-03;9;29;133;1;6;1
2016-08-02;4;28;131;1;2;1
2016-08-01;5;33;135;1;4;1
2016-07-31;6;34;137;1;4;2
2016-07-30;4;34;139;1;3;1
2016-07-29;7;33;139;1;5;1
2016-07-28;3;30;139;1;2;1
2016-07-27;6;36;140;1;5;3
2016-07-26;8;33;144;1;3;3
2016-07-25;7;29;148;1;3;2
2016-07-24;7;30;151;1;4;2
2016-07-23;5;26;153;1;1;1
2016-07-22;5;28;164;1;1;1
2016-07-21;10;32;167;1;7;1
2016-07-20;5;31;173;1;3;2
2016-07-19;3;32;171;1;1;2
2016-07-18;6;35;172;1;4;2
2016-07-17;3;39;173;1;2;1
2016-07-16;7;40;181;1;3;1
2016-07-15;9;43;182;0;6;1
2016-07-14;8;40;182;0;5;1
2016-07-13;7;42;185;0;5;1
2016-07-12;6;46;187;0;3;1
2016-07-11;11;49;189;0;8;2
2016-07-10;6;44;185;0;2;2
2016-07-09;8;47;194;0;6;1
2016-07-08;4;46;191;0;3;2
2016-07-07;9;49;197;1;6;1
2016-07-06;11;46;200;1;7;1
2016-07-05;10;42;200;0;7;1
2016-07-04;5;40;201;0;3;2
2016-07-03;8;46;213;0;6;2
2016-07-02;8;47;220;0;5;3
2016-07-01;9;48;225;0;5;4
2016-06-30;7;48;245;0;3;3
2016-06-29;7;56;260;0;4;4
2016-06-28;7;55;268;0;4;3
2016-06-27;13;63;281;0;9;3
2016-06-26;7;54;279;0;7;2
2016-06-25;6;49;282;0;5;2
2016-06-24;9;49;289;0;7;2
2016-06-23;13;51;297;0;10;3
2016-06-22;7;44;296;0;4;3
2016-06-21;15;46;302;0;12;3
2016-06-20;2;42;296;0;1;3
2016-06-19;3;49;299;1;2;2
2016-06-18;6;52;309;1;4;2
2016-06-17;11;55;319;0;8;5
2016-06-16;8;59;328;0;6;5
2016-06-15;10;57;340;0;3;4
2016-06-14;10;61;352;0;6;2
2016-06-13;13;65;353;0;9;4
2016-06-12;7;63;355;0;4;4
2016-06-11;10;68;363;0;4;4
2016-06-10;15;79;369;0;9;5
2016-06-09;6;81;366;0;1;4
2016-06-08;12;90;377;0;8;4
2016-06-07;15;106;371;0;8;4
2016-06-06;13;116;371;0;9;8
2016-06-05;12;118;366;0;10;6
2016-06-04;18;125;369;0;13;8
2016-06-03;17;118;369;0;11;7
2016-06-02;18;116;369;0;13;6
2016-06-01;26;116;359;0;20;4
2016-05-31;23;110;344;1;17;5
2016-05-30;16;102;333;1;10;7
2016-05-29;22;101;327;1;13;7
2016-05-28;17;93;327;1;9;8
2016-05-27;17;90;331;0;8;6
2016-05-26;20;94;329;0;15;4
2016-05-25;26;92;326;0;18;2
2016-05-24;13;91;318;0;9;2
2016-05-23;18;103;314;0;9;5
