﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-02-15;3948;23582;71071;2;1882;676
2019-02-14;3705;23633;71120;2;1790;636
2019-02-13;4061;23938;70828;2;2023;602
2019-02-12;4095;23927;69971;2;2038;562
2019-02-11;4062;23824;68959;3;2019;547
2019-02-10;3617;23660;67899;3;1789;552
2019-02-09;3639;23612;67106;1;1814;519
2019-02-08;3968;23396;66235;1;1983;446
2019-02-07;4117;22995;65160;1;2120;396
2019-02-06;4122;22559;63777;1;2150;347
2019-02-05;3946;22102;62230;1;2132;306
2019-02-04;3984;21793;60498;2;2217;272
2019-02-03;3549;21415;58542;2;2018;250
2019-02-02;3347;20993;56553;2;1917;198
2019-02-01;3402;20752;54678;2;1948;171
2019-01-31;3501;20634;52755;3;2052;134
2019-01-30;3524;20533;50729;0;2101;88
2019-01-29;3456;20417;48635;0;2192;58
2019-01-28;3504;20309;46456;0;2182;44
2019-01-27;3046;20172;44284;0;1963;26
2019-01-26;3039;20266;42326;0;1988;8
2019-01-25;3293;20296;40341;2;2151;1
2019-01-24;3380;20450;38202;2;2236;1
2019-01-23;3333;20525;35972;3;2327;2
2019-01-22;3383;20784;33655;1;2433;2
2019-01-21;3306;20355;31242;1;2439;2
2019-01-20;3130;19436;28830;1;2402;3
2019-01-19;3031;18355;26480;1;2369;3
2019-01-18;3415;17246;24150;1;2698;3
2019-01-17;3433;15847;21507;1;2803;2
2019-01-16;3573;14346;18773;1;3081;4
2019-01-15;2820;12503;15804;2;2449;4
2019-01-14;2111;11079;13396;2;1858;4
2019-01-13;1810;10046;11542;2;1623;4
2019-01-12;1725;8941;9921;1;1559;5
2019-01-11;1734;7741;8367;1;1618;3
2019-01-10;1648;6152;6754;2;1557;1
2019-01-09;1533;4637;5197;2;1470;1
2019-01-08;1213;3192;3730;2;1171;1
2019-01-07;951;2046;2561;2;930;0
2019-01-06;595;1125;1634;3;587;0
2019-01-05;401;553;1057;3;394;0
2019-01-04;37;171;666;3;31;0
2019-01-03;48;144;640;3;39;0
2019-01-02;30;106;621;3;25;0
2019-01-01;31;93;604;3;28;0
2018-12-31;13;71;580;4;6;0
2018-12-30;21;73;592;4;13;0
2018-12-29;18;80;587;4;11;0
2018-12-28;13;95;591;3;5;0
2018-12-27;9;142;602;2;2;0
2018-12-26;20;183;644;2;8;0
2018-12-25;14;231;682;3;5;0
2018-12-24;19;295;703;3;10;0
2018-12-23;30;398;699;2;24;0
2018-12-22;35;417;699;0;29;0
2018-12-21;59;390;714;0;49;0
2018-12-20;51;342;692;0;41;0
2018-12-19;67;306;697;0;57;0
2018-12-18;77;254;712;0;71;0
2018-12-17;122;183;689;0;118;0
2018-12-16;48;69;623;0;46;0
2018-12-15;4;23;629;0;4;0
2018-12-14;2;22;671;0;2;0
2018-12-13;5;30;702;0;5;0
2018-12-12;6;28;727;0;5;0
2018-12-11;0;28;745;0;0;1
2018-12-10;4;50;745;0;3;0
2018-12-09;2;55;742;0;2;1
2018-12-08;3;57;740;0;3;1
2018-12-07;10;74;737;0;9;1
2018-12-06;3;73;728;0;3;1
2018-12-05;6;86;725;0;4;1
2018-12-04;24;99;721;0;15;0
2018-12-03;8;123;706;0;6;0
2018-12-02;5;165;700;0;5;0
2018-12-01;22;186;695;0;21;0
2018-11-30;9;170;674;0;9;0
2018-11-29;16;185;665;0;12;0
2018-11-28;20;217;653;0;18;0
2018-11-27;46;225;635;0;44;0
2018-11-26;50;225;591;0;43;0
2018-11-25;28;255;548;0;28;0
2018-11-24;6;280;520;0;6;0
2018-11-23;25;328;514;0;23;0
2018-11-22;47;356;491;0;46;0
2018-11-21;27;357;445;0;25;0
2018-11-20;50;367;420;0;48;0
2018-11-19;77;349;372;0;76;0
2018-11-18;54;296;296;0;51;0
2018-11-17;56;245;245;0;54;0
2018-11-16;54;191;191;0;54;0
2018-11-15;47;137;137;0;46;0
2018-11-14;36;91;91;0;36;0
2018-11-13;31;55;55;0;31;0
2018-11-12;24;24;24;0;24;0
