﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-28;75;448;1641;3;60;10
2018-06-27;50;438;1640;2;32;9
2018-06-26;78;467;1673;2;62;7
2018-06-25;83;462;1654;2;63;7
2018-06-24;81;449;1628;2;64;10
2018-06-23;66;438;1602;3;49;9
2018-06-22;85;427;1555;2;68;7
2018-06-21;69;407;1527;2;57;11
2018-06-20;74;405;1528;2;54;10
2018-06-19;74;409;1533;2;56;9
2018-06-18;63;428;1518;2;48;10
2018-06-17;74;435;1520;2;57;10
2018-06-16;60;419;1499;2;45;10
2018-06-15;61;425;1507;2;44;7
2018-06-14;69;425;1504;1;53;8
2018-06-13;78;416;1494;1;60;6
2018-06-12;88;401;1480;1;70;6
2018-06-11;72;374;1456;1;53;8
2018-06-10;57;364;1462;1;36;10
2018-06-09;74;380;1474;1;57;10
2018-06-08;60;363;1465;1;45;9
2018-06-07;59;370;1473;1;37;10
2018-06-06;63;384;1481;1;50;10
2018-06-05;60;390;1469;1;45;10
2018-06-04;60;402;1477;1;46;8
2018-06-03;68;424;1489;2;57;7
2018-06-02;51;411;1484;2;41;10
2018-06-01;66;409;1502;2;55;10
2018-05-31;65;392;1493;2;48;11
2018-05-30;71;342;1506;0;55;9
2018-05-29;77;326;1501;0;56;11
2018-05-28;86;330;1489;0;64;9
2018-05-27;60;324;1482;0;52;8
2018-05-26;51;317;1480;0;39;12
2018-05-25;51;326;1490;1;38;13
2018-05-24;6;323;1519;2;1;14
2018-05-23;56;376;1559;3;39;13
2018-05-22;77;381;1582;3;52;15
2018-05-21;76;368;1591;3;54;11
2018-05-20;62;362;1591;2;44;11
2018-05-19;62;367;1598;3;50;13
2018-05-18;54;378;1600;4;39;15
2018-05-17;74;388;1615;4;54;15
2018-05-16;60;378;1617;5;42;13
2018-05-15;62;389;1640;4;42;14
2018-05-14;66;391;1657;5;47;12
2018-05-13;61;380;1666;5;40;10
2018-05-12;75;396;1672;4;57;11
2018-05-11;65;394;1669;4;49;13
2018-05-10;67;399;1679;4;46;11
2018-05-09;69;412;1687;4;49;13
2018-05-08;69;410;1695;4;50;12
2018-05-07;61;420;1713;2;42;11
2018-05-06;70;425;1727;2;54;10
2018-05-05;72;416;1720;2;53;12
2018-05-04;69;421;1733;2;50;13
2018-05-03;81;422;1734;2;58;12
2018-05-02;68;412;1737;2;47;12
2018-05-01;76;432;1767;2;57;13
2018-04-30;68;410;1776;3;47;12
2018-04-29;66;425;1784;2;48;8
2018-04-28;69;440;1800;2;50;10
2018-04-27;74;445;1821;2;55;13
2018-04-26;65;442;1819;2;55;14
2018-04-25;82;442;1818;3;66;14
2018-04-24;64;431;1816;2;47;16
2018-04-23;81;439;1829;2;61;14
2018-04-22;74;442;1843;2;62;12
2018-04-21;74;439;1852;2;47;15
2018-04-20;70;440;1894;2;55;16
2018-04-19;68;432;1900;2;50;17
2018-04-18;71;437;1917;2;47;17
2018-04-17;73;447;1927;2;58;16
2018-04-16;85;448;1930;2;65;16
2018-04-15;74;437;1929;3;49;14
2018-04-14;76;458;1958;4;55;19
2018-04-13;69;459;1964;4;47;18
2018-04-12;71;459;1990;5;57;16
2018-04-11;78;468;2002;4;57;15
2018-04-10;78;463;2015;2;54;11
2018-04-09;79;463;2027;2;61;11
2018-04-08;87;481;2045;2;63;10
2018-04-07;77;481;2065;3;55;11
2018-04-06;65;487;2096;4;50;13
2018-04-05;89;502;2149;4;59;14
2018-04-04;71;512;2152;5;51;11
2018-04-03;83;515;2169;7;63;9
2018-04-02;104;506;2167;6;78;11
2018-04-01;92;491;2171;4;66;11
2018-03-31;84;487;2181;3;59;11
2018-03-30;86;504;2204;3;62;11
2018-03-29;98;511;2249;3;67;12
2018-03-28;77;538;2292;1;56;10
2018-03-27;73;546;2342;1;57;9
2018-03-26;88;557;2378;2;68;8
2018-03-25;89;549;2413;3;58;9
2018-03-24;106;549;2473;2;80;7
2018-03-23;97;533;2510;3;75;8
2018-03-22;121;537;2548;3;93;7
2018-03-21;84;503;2573;3;65;6
2018-03-20;87;508;2644;3;63;6
2018-03-19;82;514;2708;3;62;4
2018-03-18;80;522;2744;3;61;5
2018-03-17;80;523;2806;3;63;4
2018-03-16;91;541;2865;3;71;6
2018-03-15;84;552;2935;3;66;9
2018-03-14;87;571;2979;3;67;6
2018-03-13;92;607;3026;3;70;7
2018-03-12;87;602;3074;3;62;6
2018-03-11;87;612;3132;3;70;9
2018-03-10;98;604;3162;4;79;9
2018-03-09;104;610;3179;4;78;6
2018-03-08;106;603;3205;4;85;6
2018-03-07;123;598;3221;3;111;4
2018-03-06;81;591;3217;4;54;5
2018-03-05;94;643;3267;5;64;6
2018-03-04;94;682;3312;5;60;8
2018-03-03;109;710;3350;2;82;5
2018-03-02;101;731;3370;2;74;6
2018-03-01;108;777;3408;1;82;8
2018-02-28;129;807;3429;1;102;7
2018-02-27;137;821;3478;2;109;5
2018-02-26;132;832;3538;3;110;6
2018-02-25;111;860;3576;3;87;11
2018-02-24;129;905;3615;3;102;10
2018-02-23;145;904;3640;1;124;11
2018-02-22;129;905;3642;2;110;12
2018-02-21;136;917;3695;1;116;13
2018-02-20;143;940;3717;1;123;11
2018-02-19;156;929;3741;0;135;12
2018-02-18;152;903;3718;0;126;9
2018-02-17;120;894;3715;1;97;10
2018-02-16;149;918;3714;2;127;11
2018-02-15;147;890;3711;2;129;9
2018-02-14;165;858;3724;2;146;10
2018-02-13;128;814;3740;2;105;11
2018-02-12;139;812;3780;2;109;9
2018-02-11;146;811;3825;2;122;5
2018-02-10;138;789;3860;2;118;6
2018-02-09;128;783;3885;1;105;7
2018-02-08;115;777;3926;1;97;5
2018-02-07;127;783;4019;1;104;10
2018-02-06;128;794;4051;1;103;9
2018-02-05;123;793;4120;1;109;9
2018-02-04;121;835;4156;0;104;6
2018-02-03;129;902;4202;0;108;8
2018-02-02;119;940;4223;0;99;6
2018-02-01;126;966;4266;0;104;6
2018-01-31;133;988;4325;0;106;7
2018-01-30;123;1004;4350;0;101;6
2018-01-29;177;1065;4376;0;149;5
2018-01-28;187;1052;4346;0;165;1
2018-01-27;169;1033;4304;0;153;2
2018-01-26;140;997;4280;2;129;2
2018-01-25;146;992;4267;2;127;2
2018-01-24;141;965;4268;1;125;3
2018-01-23;182;968;4259;0;156;3
2018-01-22;168;955;4227;0;143;4
2018-01-21;167;970;4218;0;142;5
2018-01-20;133;969;4220;0;117;6
2018-01-19;147;1008;4228;0;118;5
2018-01-18;128;1043;4223;0;109;4
2018-01-17;144;1079;4249;0;126;4
2018-01-16;163;1100;4280;1;145;4
2018-01-15;184;1147;4326;1;158;5
2018-01-14;162;1123;4309;0;151;5
2018-01-13;172;1147;4281;0;146;6
2018-01-12;181;1144;4244;0;153;4
2018-01-11;170;1142;4215;0;146;6
2018-01-10;170;1122;4179;0;152;5
2018-01-09;214;1120;4158;0;189;4
2018-01-08;152;1092;4077;0;139;6
2018-01-07;191;1084;4038;0;174;6
2018-01-06;153;1036;3965;0;145;10
2018-01-05;168;1011;3942;0;148;9
2018-01-04;145;983;3914;0;133;9
2018-01-03;162;978;3893;0;144;9
2018-01-02;177;948;3835;0;162;8
2018-01-01;147;919;3767;0;135;8
2017-12-31;133;899;3715;0;128;7
2017-12-30;129;897;3685;0;118;8
2017-12-29;134;915;3651;0;123;7
2017-12-28;142;936;3614;0;130;8
2017-12-27;130;931;3582;0;112;9
2017-12-26;146;927;3556;0;121;8
2017-12-25;134;938;3537;0;120;8
2017-12-24;136;974;3491;0;119;8
2017-12-23;155;1047;3462;0;134;8
2017-12-22;156;1050;3406;0;138;8
2017-12-21;142;1037;3362;0;131;7
2017-12-20;126;1018;3319;0;106;7
2017-12-19;153;1037;3354;0;136;7
2017-12-18;178;1014;3337;0;163;6
2017-12-17;210;982;3260;0;191;6
2017-12-16;157;903;3148;0;143;6
2017-12-15;144;866;3094;0;125;9
2017-12-14;129;844;3032;0;107;8
2017-12-13;141;860;2976;0;124;7
2017-12-12;133;855;2911;0;109;8
2017-12-11;148;854;2873;0;129;9
2017-12-10;133;808;2786;0;113;7
2017-12-09;118;787;2746;0;102;8
2017-12-08;125;767;2710;0;108;6
2017-12-07;142;756;2674;0;122;6
2017-12-06;136;717;2624;0;123;5
2017-12-05;129;684;2586;0;113;7
2017-12-04;98;667;2538;0;86;8
2017-12-03;105;666;2519;0;92;5
2017-12-02;97;676;2487;0;83;5
2017-12-01;112;671;2483;1;98;6
2017-11-30;98;665;2440;1;81;7
2017-11-29;105;662;2425;1;84;7
2017-11-28;111;669;2430;0;90;9
2017-11-27;104;669;2410;0;86;9
2017-11-26;120;724;2378;1;100;6
2017-11-25;98;740;2343;1;79;6
2017-11-24;113;744;2322;2;96;5
2017-11-23;91;730;2284;1;77;7
2017-11-22;107;743;2272;1;83;6
2017-11-21;115;720;2267;0;90;6
2017-11-20;170;681;2237;0;141;6
2017-11-19;133;596;2162;0;112;5
2017-11-18;103;551;2101;0;83;6
2017-11-17;106;507;2068;1;79;6
2017-11-16;111;505;2040;1;89;7
2017-11-15;82;478;2010;1;64;7
2017-11-14;67;487;2019;1;51;4
2017-11-13;83;505;2034;1;63;5
2017-11-12;89;530;2031;1;73;4
2017-11-11;54;525;2036;1;42;5
2017-11-10;95;552;2052;2;75;8
2017-11-09;87;546;2066;2;63;14
2017-11-08;94;563;2084;2;75;12
2017-11-07;90;542;2087;2;69;14
2017-11-06;106;540;2128;2;86;13
2017-11-05;81;537;2111;1;67;12
2017-11-04;85;541;2122;2;65;16
2017-11-03;91;529;2149;2;47;16
2017-11-02;110;542;2177;1;80;16
2017-11-01;75;518;2168;1;56;14
2017-10-31;84;519;2181;1;64;16
2017-10-30;116;521;2212;1;93;15
2017-10-29;88;504;2185;1;67;14
2017-10-28;80;496;2184;1;60;16
2017-10-27;79;502;2196;1;65;12
2017-10-26;75;492;2195;1;61;15
2017-10-25;73;482;2200;1;60;15
2017-10-24;81;479;2241;1;57;19
2017-10-23;88;482;2234;2;70;23
2017-10-22;82;484;2223;2;58;26
2017-10-21;83;491;2234;2;66;22
2017-10-20;77;483;2240;2;56;19
2017-10-19;67;504;2250;1;52;21
2017-10-18;80;512;2286;1;49;18
2017-10-17;86;552;2311;1;57;19
2017-10-16;97;575;2304;1;79;21
2017-10-15;90;577;2275;1;62;22
2017-10-14;90;625;2281;1;59;21
2017-10-13;105;634;2283;1;72;17
2017-10-12;86;642;2268;1;56;10
2017-10-11;131;678;2265;0;92;11
2017-10-10;97;657;2232;1;79;14
2017-10-09;97;648;2223;1;75;14
2017-10-08;136;641;2207;2;112;13
2017-10-07;108;621;2191;2;66;14
2017-10-06;106;613;2188;2;82;13
2017-10-05;121;601;2171;2;89;12
2017-10-04;110;584;2149;3;80;10
2017-10-03;99;572;2144;3;72;11
2017-10-02;89;570;2144;2;65;11
2017-10-01;116;602;2149;2;93;12
2017-09-30;87;556;2130;1;66;12
2017-09-29;97;547;2142;1;69;11
2017-09-28;91;550;2173;1;70;9
2017-09-27;98;550;2197;1;62;9
2017-09-26;106;560;2215;1;72;13
2017-09-25;130;578;2202;1;91;11
2017-09-24;67;562;2178;1;50;16
2017-09-23;87;559;2177;2;63;14
2017-09-22;105;546;2173;1;79;10
2017-09-21;91;535;2168;1;71;7
2017-09-20;88;526;2166;1;71;8
2017-09-19;112;516;2151;2;85;9
2017-09-18;102;479;2144;2;66;6
2017-09-17;66;465;2156;2;45;7
2017-09-16;68;485;2165;2;53;7
2017-09-15;95;490;2189;1;66;7
2017-09-14;86;519;2188;1;62;4
2017-09-13;78;517;2200;2;63;3
2017-09-12;71;520;2226;3;52;6
2017-09-11;81;538;2252;3;60;7
2017-09-10;89;554;2250;1;64;8
2017-09-09;79;564;2270;2;54;6
2017-09-08;124;582;2302;2;84;5
2017-09-07;87;565;2315;2;58;3
2017-09-06;83;584;2327;2;70;5
2017-09-05;97;623;2352;3;70;9
2017-09-04;101;640;2343;2;59;8
2017-09-03;106;663;2358;2;75;11
2017-09-02;125;650;2359;1;107;7
2017-09-01;94;614;2346;1;63;5
2017-08-31;102;599;2362;0;68;7
2017-08-30;140;588;2382;0;109;9
2017-08-29;120;559;2379;0;102;9
2017-08-28;108;528;2395;0;90;9
2017-08-27;79;494;2407;0;63;9
2017-08-26;92;513;2579;1;69;10
2017-08-25;63;524;2577;1;47;8
2017-08-24;78;530;2597;1;58;9
2017-08-23;99;549;2633;0;73;8
2017-08-22;88;536;2612;0;66;10
2017-08-21;78;541;2605;0;59;8
2017-08-20;96;570;2601;0;76;8
2017-08-19;103;573;2584;0;81;9
2017-08-18;72;546;2564;1;51;7
2017-08-17;93;582;2579;1;75;6
2017-08-16;84;592;2580;1;66;4
2017-08-15;88;626;2588;1;73;5
2017-08-14;111;627;2655;1;91;4
2017-08-13;96;633;2679;1;72;4
2017-08-12;82;619;2669;1;56;8
2017-08-11;117;637;2669;1;97;8
2017-08-10;108;616;2641;1;88;9
2017-08-09;119;622;2624;1;94;7
2017-08-08;93;605;2576;1;64;9
2017-08-07;118;626;2595;2;88;6
2017-08-06;86;641;2585;2;61;5
2017-08-05;90;700;2587;1;67;5
2017-08-04;99;734;2592;2;70;3
2017-08-03;124;904;2596;1;98;2
2017-08-02;103;873;2577;0;72;2
2017-08-01;113;871;2576;0;90;2
2017-07-31;133;875;2551;1;108;2
2017-07-30;150;821;2502;1;118;3
2017-07-29;134;758;2457;1;102;3
2017-07-28;281;713;2416;1;265;4
2017-07-27;83;509;2216;0;68;7
2017-07-26;88;502;2225;0;70;5
2017-07-25;113;500;2226;0;99;5
2017-07-24;65;478;2200;0;54;6
2017-07-23;72;501;2201;1;60;6
2017-07-22;71;583;2218;1;61;6
2017-07-21;78;640;2224;0;55;5
2017-07-20;79;644;2232;0;62;6
2017-07-19;84;642;2230;0;69;6
2017-07-18;93;642;2233;0;73;7
2017-07-17;88;636;2236;1;70;8
2017-07-16;160;613;2246;1;143;6
2017-07-15;134;551;2167;1;120;6
2017-07-14;73;506;2111;1;64;5
2017-07-13;70;505;2105;1;54;7
2017-07-12;89;524;2139;1;73;8
2017-07-11;86;525;2148;1;65;7
2017-07-10;64;543;2151;1;53;7
2017-07-09;95;565;2156;1;80;7
2017-07-08;90;550;2123;0;78;7
2017-07-07;81;530;2123;1;62;5
2017-07-06;91;537;2133;2;73;6
2017-07-05;90;524;2103;1;75;7
2017-07-04;99;517;2070;1;76;8
2017-07-03;95;516;1994;1;71;7
2017-07-02;82;509;1926;1;72;8
2017-07-01;75;512;1856;1;66;7
2017-06-30;84;501;1791;1;67;7
2017-06-29;73;513;1731;1;61;15
2017-06-28;77;520;1738;1;64;12
2017-06-27;86;519;1754;1;70;11
2017-06-26;86;507;1740;1;74;12
2017-06-25;87;504;1719;1;74;13
2017-06-24;74;510;1709;1;60;14
2017-06-23;91;529;1718;1;63;15
2017-06-22;89;527;1723;1;60;15
2017-06-21;84;528;1731;1;62;12
2017-06-20;80;526;1748;1;54;12
2017-06-19;90;561;1780;1;74;13
2017-06-18;102;571;1771;1;82;14
2017-06-17;99;558;1776;2;81;14
2017-06-16;76;534;1776;2;61;15
2017-06-15;78;522;1784;1;65;14
2017-06-14;82;539;1795;1;56;12
2017-06-13;113;552;1811;1;91;11
2017-06-12;102;504;1797;0;80;13
2017-06-11;87;461;1783;0;70;12
2017-06-10;80;387;1790;0;58;15
2017-06-09;63;329;1810;0;42;17
2017-06-08;105;285;1850;1;83;16
2017-06-07;94;196;1843;1;72;14
2017-06-06;60;125;1841;1;45;11
2017-06-05;60;154;1869;1;44;16
2017-06-04;2;190;1886;1;0;18
2017-06-03;6;253;1941;1;1;20
2017-06-02;5;309;2001;1;1;24
2017-06-01;2;378;2061;1;1;23
2017-05-31;12;450;2126;0;6;24
2017-05-30;89;517;2185;3;61;24
2017-05-29;105;522;2197;2;77;21
2017-05-28;92;524;2182;2;58;20
2017-05-27;80;554;2179;2;48;19
2017-05-26;93;570;2199;2;58;21
2017-05-25;99;596;2229;1;66;23
2017-05-24;101;611;2245;1;68;23
2017-05-23;93;612;2266;2;68;24
2017-05-22;115;618;2263;2;73;23
2017-05-21;124;613;2276;1;85;24
2017-05-20;101;603;2275;1;72;23
2017-05-19;122;599;2288;1;89;23
2017-05-18;109;585;2285;1;76;24
2017-05-17;95;583;2282;1;69;25
2017-05-16;102;595;2306;2;72;26
2017-05-15;102;599;2325;3;69;25
2017-05-14;119;603;2329;3;82;24
2017-05-13;103;595;2331;3;67;24
2017-05-12;105;586;2338;3;81;23
2017-05-11;105;559;2349;4;70;22
2017-05-10;113;549;2343;3;77;23
2017-05-09;110;536;2332;2;82;23
2017-05-08;103;520;2324;2;74;24
2017-05-07;99;509;2303;2;76;20
2017-05-06;84;508;2288;2;64;19
2017-05-05;79;511;2288;2;56;20
2017-05-04;83;513;2289;3;55;21
2017-05-03;85;522;2293;3;62;21
2017-05-02;90;545;2298;2;65;21
2017-05-01;90;559;2296;2;64;22
2017-04-30;105;585;2305;3;68;21
2017-04-29;92;584;2320;2;64;21
2017-04-28;88;605;2329;2;54;21
2017-04-27;100;633;2371;2;72;18
2017-04-26;110;648;2379;2;86;21
2017-04-25;109;647;2369;2;80;22
2017-04-24;121;639;2373;4;93;24
2017-04-23;93;644;2356;5;66;22
2017-04-22;112;668;2368;7;87;22
2017-04-21;110;655;2363;5;80;24
2017-04-20;110;661;2370;4;79;22
2017-04-19;118;654;2399;6;82;23
2017-04-18;108;663;2743;5;70;23
2017-04-17;138;659;2860;4;95;24
2017-04-16;128;629;2843;4;94;24
2017-04-15;103;606;2831;5;72;21
2017-04-14;118;584;2832;4;82;20
2017-04-13;102;560;2846;3;77;19
2017-04-12;125;551;2859;3;98;22
2017-04-11;98;510;2831;3;66;22
2017-04-10;99;500;2857;3;69;26
2017-04-09;98;499;2862;3;75;25
2017-04-08;74;485;2858;4;53;24
2017-04-07;83;505;2890;4;57;22
2017-04-06;90;529;2909;6;64;22
2017-04-05;82;536;2928;5;55;25
2017-04-04;90;577;2941;5;52;21
2017-04-03;100;605;2985;5;73;22
2017-04-02;89;609;2981;5;57;21
2017-04-01;99;634;3011;5;72;24
2017-03-31;111;644;3039;5;80;24
2017-03-30;107;644;3019;4;69;23
2017-03-29;134;655;3035;5;97;23
2017-03-28;116;642;2992;5;79;20
2017-03-27;106;673;3002;5;73;22
2017-03-26;114;1035;3020;5;82;22
2017-03-25;116;1140;3023;3;72;26
2017-03-24;115;1148;3041;3;85;24
2017-03-23;117;1145;3037;4;84;28
2017-03-22;123;1134;3032;3;81;22
2017-03-21;150;1146;3046;3;100;22
2017-03-20;484;1140;3051;3;435;22
2017-03-19;235;771;2700;3;201;22
2017-03-18;107;662;2578;2;83;25
2017-03-17;107;650;2584;2;78;26
2017-03-16;102;642;2602;2;65;26
2017-03-15;125;662;2640;2;97;26
2017-03-14;131;637;2622;3;93;23
2017-03-13;99;625;2623;3;76;20
2017-03-12;122;617;2641;5;85;17
2017-03-11;101;628;2630;4;66;21
2017-03-10;106;626;2646;4;73;21
2017-03-09;117;638;2662;4;83;19
2017-03-08;103;655;2669;4;76;22
2017-03-07;104;642;2668;3;75;23
2017-03-06;90;655;2684;3;65;22
2017-03-05;128;645;2688;3;92;19
2017-03-04;105;640;2681;6;74;21
2017-03-03;126;659;2677;5;89;21
2017-03-02;142;660;2669;5;110;18
2017-03-01;91;637;2638;6;59;20
2017-02-28;114;662;2671;7;81;21
2017-02-27;91;655;2682;5;58;20
2017-02-26;122;689;2709;5;88;23
2017-02-25;121;707;2709;5;93;21
2017-02-24;125;696;2703;4;94;19
2017-02-23;112;680;2691;4;85;19
2017-02-22;117;686;2665;5;89;17
2017-02-21;104;689;2670;4;77;18
2017-02-20;127;720;2690;3;91;20
2017-02-19;140;708;2692;3;109;23
2017-02-18;110;694;2657;3;87;23
2017-02-17;99;702;2658;2;78;20
2017-02-16;127;699;2660;2;84;19
2017-02-15;114;690;2646;2;89;19
2017-02-14;137;694;2651;3;107;20
2017-02-13;102;679;2659;4;77;22
2017-02-12;121;680;2681;4;91;25
2017-02-11;123;684;2687;4;94;23
2017-02-10;103;660;2704;4;79;18
2017-02-09;119;664;2724;5;86;19
2017-02-08;119;646;2747;5;92;20
2017-02-07;116;635;2750;5;91;18
2017-02-06;105;623;2772;5;73;19
2017-02-05;121;644;2801;4;89;23
2017-02-04;99;645;2861;4;71;20
2017-02-03;108;658;2895;4;77;15
2017-02-02;104;668;2922;3;73;15
2017-02-01;116;686;2954;5;77;17
2017-01-31;110;691;2961;4;76;20
2017-01-30;129;674;2953;5;95;21
2017-01-29;128;670;2908;6;94;20
2017-01-28;115;668;2884;6;90;20
2017-01-27;115;672;2870;6;85;14
2017-01-26;119;659;2876;5;81;15
2017-01-25;123;669;2870;5;86;16
2017-01-24;92;663;2860;5;57;18
2017-01-23;124;682;2893;4;97;17
2017-01-22;128;676;2865;2;93;11
2017-01-21;124;694;2855;2;86;11
2017-01-20;101;702;2847;2;66;6
2017-01-19;128;730;2853;2;91;8
2017-01-18;115;752;2838;2;74;11
2017-01-17;112;778;2841;2;82;11
2017-01-16;121;807;2840;1;97;9
2017-01-15;141;807;2797;0;110;10
2017-01-14;131;806;2791;0;103;10
2017-01-13;126;800;2774;1;98;8
2017-01-12;146;858;2755;1;113;10
2017-01-11;128;857;2715;1;92;9
2017-01-10;136;870;2698;1;110;7
2017-01-09;124;860;2689;1;95;9
2017-01-08;135;851;2701;2;116;9
2017-01-07;124;804;2673;2;97;10
2017-01-06;188;756;2656;2;129;10
2017-01-05;148;691;2626;2;116;9
2017-01-04;145;655;2585;0;113;11
2017-01-03;127;634;2571;1;100;10
2017-01-02;121;605;2572;2;96;8
2017-01-01;84;583;2576;2;66;10
2016-12-31;76;606;2596;1;57;11
2016-12-30;99;621;2628;1;72;12
2016-12-29;104;635;2644;1;77;11
2016-12-28;125;636;2668;2;96;14
2016-12-27;99;614;2653;1;77;14
2016-12-26;96;609;2679;1;71;11
2016-12-25;107;615;2758;1;82;13
2016-12-24;96;612;2754;1;70;11
2016-12-23;115;594;2789;2;87;9
2016-12-22;107;611;2781;3;80;8
2016-12-21;99;619;2806;3;80;9
2016-12-20;104;626;2822;3;76;12
2016-12-19;103;623;2880;3;80;9
2016-12-18;103;620;2898;3;77;10
2016-12-17;72;642;2928;3;56;7
2016-12-16;132;695;2972;3;98;7
2016-12-15;113;683;2962;3;78;7
2016-12-14;120;681;2988;3;88;7
2016-12-13;100;699;2995;3;75;8
2016-12-12;100;700;3024;3;67;7
2016-12-11;124;733;3038;4;96;9
2016-12-10;134;738;3028;4;108;8
2016-12-09;121;728;3016;3;91;8
2016-12-08;107;727;3019;1;81;7
2016-12-07;135;736;3028;1;92;6
2016-12-06;114;727;3060;1;85;7
2016-12-05;125;742;3064;1;104;7
2016-12-04;131;722;3077;1;106;9
2016-12-03;127;718;3065;1;101;6
2016-12-02;109;763;3040;1;89;5
2016-12-01;114;751;3049;1;90;5
2016-11-30;107;768;3070;2;83;6
2016-11-29;133;764;3086;2;108;8
2016-11-28;104;760;3086;0;85;9
2016-11-27;123;771;3110;0;100;9
2016-11-26;178;804;3123;1;158;9
2016-11-25;97;743;3072;1;81;9
2016-11-24;128;771;3107;1;106;8
2016-11-23;95;763;3118;1;76;8
2016-11-22;120;779;3144;1;101;9
2016-11-21;115;781;3159;1;88;8
2016-11-20;155;787;3161;2;127;8
2016-11-19;120;765;3139;2;98;10
2016-11-18;126;746;3129;2;108;10
2016-11-17;121;726;3130;2;103;8
2016-11-16;114;721;3138;2;89;7
2016-11-15;130;723;3151;3;107;8
2016-11-14;118;701;3169;3;96;7
2016-11-13;128;735;3176;4;106;7
2016-11-12;100;721;3198;4;83;8
2016-11-11;111;755;3232;2;91;11
2016-11-10;121;758;3246;3;92;11
2016-11-09;118;740;3268;3;91;9
2016-11-08;112;748;3285;3;92;8
2016-11-07;143;764;3338;3;116;8
2016-11-06;113;749;3333;3;96;4
2016-11-05;137;762;3320;2;114;5
2016-11-04;109;758;3289;1;88;5
2016-11-03;106;780;3310;1;78;7
2016-11-02;126;803;3349;1;92;8
2016-11-01;139;823;3358;1;107;6
2016-10-31;129;835;3357;1;97;8
2016-10-30;135;843;3347;1;103;6
2016-10-29;137;855;3317;1;105;8
2016-10-28;143;842;3304;1;114;7
2016-10-27;134;839;3303;1;107;10
2016-10-26;147;819;3304;1;120;11
2016-10-25;142;805;3287;2;118;10
2016-10-24;128;794;3302;1;104;10
2016-10-23;135;783;3282;2;113;8
2016-10-22;113;795;3247;2;91;11
2016-10-21;127;807;3246;2;103;13
2016-10-20;113;837;3238;2;93;13
2016-10-19;129;869;3236;3;106;9
2016-10-18;125;867;3220;1;101;14
2016-10-17;132;884;3220;1;101;13
2016-10-16;147;891;3199;1;122;11
2016-10-15;133;911;3167;1;104;7
2016-10-14;162;914;3148;2;128;5
2016-10-13;156;868;3123;2;117;7
2016-10-12;137;831;3101;2;116;8
2016-10-11;138;829;3106;2;119;10
2016-10-10;134;831;3088;1;111;12
2016-10-09;165;816;3068;1;142;12
2016-10-08;133;781;3026;1;110;10
2016-10-07;100;759;3003;1;79;8
2016-10-06;110;757;3012;1;84;10
2016-10-05;134;761;3016;1;108;10
2016-10-04;145;770;3016;1;119;13
2016-10-03;125;761;2996;1;107;11
2016-10-02;132;759;2983;2;110;15
2016-10-01;107;781;2979;1;82;14
2016-09-30;93;781;3002;1;68;13
2016-09-29;113;791;3039;1;85;12
2016-09-28;146;793;3093;1;120;13
2016-09-27;138;768;3058;1;108;14
2016-09-26;135;749;3014;3;104;12
2016-09-25;159;733;2974;3;142;13
2016-09-24;110;692;2920;3;82;12
2016-09-23;98;687;2922;3;79;12
2016-09-22;114;702;2924;3;88;13
2016-09-21;123;704;2907;3;98;11
2016-09-20;116;717;2898;2;87;13
2016-09-19;118;724;2893;3;80;9
2016-09-18;133;763;2882;4;99;10
2016-09-17;112;766;2864;3;88;12
2016-09-16;119;772;2844;3;96;12
2016-09-15;119;779;2831;2;91;14
2016-09-14;137;775;2835;3;109;12
2016-09-13;125;755;2825;4;99;13
2016-09-12;142;738;2814;3;115;13
2016-09-11;129;733;2771;2;100;12
2016-09-10;119;727;2756;2;94;11
2016-09-09;126;734;2748;2;98;10
2016-09-08;114;743;2729;2;83;12
2016-09-07;114;764;2716;2;89;12
2016-09-06;112;779;2719;1;83;11
2016-09-05;137;834;2713;1;104;9
2016-09-04;136;812;2707;1;102;8
2016-09-03;127;771;2691;1;99;7
2016-09-02;134;732;2692;1;109;7
2016-09-01;129;716;2663;1;95;8
2016-08-31;138;706;2658;2;114;9
2016-08-30;165;673;2644;2;144;9
2016-08-29;111;599;2575;2;85;8
2016-08-28;83;603;2580;2;64;11
2016-08-27;80;619;2615;3;63;10
2016-08-26;114;625;2633;2;85;11
2016-08-25;102;615;2641;2;79;9
2016-08-24;109;605;2650;3;85;8
2016-08-23;90;600;2654;3;71;9
2016-08-22;112;627;2665;3;88;9
2016-08-21;98;635;2650;2;77;10
2016-08-20;86;645;2659;3;72;11
2016-08-19;108;649;2681;3;83;11
2016-08-18;88;652;2690;3;68;7
2016-08-17;101;669;2713;5;81;8
2016-08-16;121;670;2721;3;98;11
2016-08-15;127;643;2689;3;91;9
2016-08-14;109;644;2656;2;92;10
2016-08-13;94;628;2629;2;61;10
2016-08-12;119;664;2652;2;91;11
2016-08-11;109;661;2646;3;82;11
2016-08-10;112;682;2655;4;78;10
2016-08-09;99;683;2651;4;72;12
2016-08-08;125;702;2669;3;98;9
2016-08-07;97;706;2654;2;81;9
2016-08-06;119;700;2672;2;96;11
2016-08-05;117;695;2661;2;92;10
2016-08-04;128;704;2652;2;102;10
2016-08-03;104;680;2633;1;75;11
2016-08-02;110;693;2635;1;88;10
