﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-07-07;42;445;1690;0;37;2
2018-07-06;69;457;1712;0;62;3
2018-07-05;77;435;1710;0;69;4
2018-07-04;75;419;1712;0;70;6
2018-07-03;64;418;1706;0;55;5
2018-07-02;76;428;1695;0;65;3
2018-07-01;58;460;1665;0;50;4
2018-06-30;53;459;1664;0;48;5
2018-06-29;48;460;1680;0;39;5
2018-06-28;60;470;1699;0;47;4
2018-06-27;76;468;1709;0;67;4
2018-06-26;83;449;1681;0;73;4
2018-06-25;110;442;1632;0;97;4
2018-06-24;57;385;1564;0;50;4
2018-06-23;53;389;1551;0;48;5
2018-06-22;58;372;1573;0;49;5
2018-06-21;64;374;1594;0;51;4
2018-06-20;57;385;1612;0;43;5
2018-06-19;82;390;1635;0;71;4
2018-06-18;58;377;1619;0;46;5
2018-06-17;56;381;1617;0;52;5
2018-06-16;37;379;1612;0;32;5
2018-06-15;61;384;1643;0;48;5
2018-06-14;70;392;1658;0;58;4
2018-06-13;59;392;1657;0;54;4
2018-06-12;63;400;1671;0;57;4
2018-06-11;59;421;1655;1;53;4
2018-06-10;56;433;1651;1;50;4
2018-06-09;43;426;1659;0;34;4
2018-06-08;71;426;1672;0;64;4
2018-06-07;65;412;1637;0;58;4
2018-06-06;70;422;1634;0;63;4
2018-06-05;86;420;1643;0;72;3
2018-06-04;73;405;1612;0;65;3
2018-06-03;50;373;1586;0;40;5
2018-06-02;45;357;1593;0;37;5
2018-06-01;59;349;1597;0;51;5
2018-05-31;72;336;1609;0;60;6
2018-05-30;73;347;1580;0;63;8
2018-05-29;68;352;1558;0;60;6
2018-05-28;42;359;1535;1;35;4
2018-05-27;32;393;1544;1;27;4
2018-05-26;36;420;1569;1;29;4
2018-05-25;44;438;1606;1;34;4
2018-05-24;80;450;1634;1;61;6
2018-05-23;81;449;1634;1;68;8
2018-05-22;85;443;1611;1;71;7
2018-05-21;80;428;1568;1;69;5
2018-05-20;61;430;1537;1;55;5
2018-05-19;55;417;1541;1;46;5
2018-05-18;56;420;1546;2;46;5
2018-05-17;80;432;1532;2;70;6
2018-05-16;72;413;1518;2;63;9
2018-05-15;70;378;1497;1;57;8
2018-05-14;79;377;1464;1;67;6
2018-05-13;50;379;1426;1;42;6
2018-05-12;59;379;1436;1;47;6
2018-05-11;71;374;1435;1;61;7
2018-05-10;61;363;1423;1;50;8
2018-05-09;33;355;1439;1;29;9
2018-05-08;66;389;1438;1;53;9
2018-05-07;79;365;1404;1;66;6
2018-05-06;52;338;1369;1;46;7
2018-05-05;49;329;1361;1;42;7
2018-05-04;63;333;1358;0;52;7
2018-05-03;50;331;1348;0;41;7
2018-05-02;68;354;1352;0;61;6
2018-05-01;37;356;1340;0;32;7
2018-04-30;46;390;1341;0;40;6
2018-04-29;43;396;1334;0;38;7
2018-04-28;51;386;1342;0;43;7
2018-04-27;61;379;1357;1;54;6
2018-04-26;76;384;1350;1;63;7
2018-04-25;74;372;1328;0;64;8
2018-04-24;76;340;1317;0;63;7
2018-04-23;54;334;1292;0;45;5
2018-04-22;32;331;1295;0;25;5
2018-04-21;43;333;1309;0;31;5
2018-04-20;68;326;1317;0;59;4
2018-04-19;63;319;1331;0;51;5
2018-04-18;39;314;1318;0;34;6
2018-04-17;67;329;1332;0;48;6
2018-04-16;47;339;1320;0;41;5
2018-04-15;32;325;1312;0;24;7
2018-04-14;33;316;1321;0;25;6
2018-04-13;62;320;1338;1;51;8
2018-04-12;56;309;1333;1;40;7
2018-04-11;61;305;1337;2;51;7
2018-04-10;81;295;1335;1;71;6
2018-04-09;36;272;1299;1;28;6
2018-04-08;25;296;1303;1;18;6
2018-04-07;40;314;1312;0;29;5
2018-04-06;52;317;1305;0;40;6
2018-04-05;48;323;1291;0;39;6
2018-04-04;49;343;1288;0;41;5
2018-04-03;58;347;1289;0;47;4
2018-04-02;60;342;1276;0;53;3
2018-04-01;40;341;1260;0;36;5
2018-03-31;38;345;1260;0;34;5
2018-03-30;57;363;1265;1;45;5
2018-03-29;67;357;1267;1;57;4
2018-03-28;55;338;1256;1;44;4
2018-03-27;50;365;1252;1;38;4
2018-03-26;66;366;1255;1;52;3
2018-03-25;49;364;1222;0;39;4
2018-03-24;59;362;1226;0;49;4
2018-03-23;53;348;1204;0;44;4
2018-03-22;49;338;1210;0;40;4
2018-03-21;79;339;1206;0;72;4
2018-03-20;51;311;1182;0;41;4
2018-03-19;60;309;1176;0;51;3
2018-03-18;43;304;1155;0;37;4
2018-03-17;37;302;1154;0;35;4
2018-03-16;40;300;1154;0;31;4
2018-03-15;51;297;1156;0;44;4
2018-03-14;54;272;1158;0;46;4
2018-03-13;48;252;1164;0;44;4
2018-03-12;54;245;1173;0;48;4
2018-03-11;38;240;1166;0;35;4
2018-03-10;37;241;1197;0;33;4
2018-03-09;33;246;1203;0;29;4
2018-03-08;23;255;1222;0;20;5
2018-03-07;30;274;1241;0;27;5
2018-03-06;47;296;1281;0;35;5
2018-03-05;53;308;1285;0;44;6
2018-03-04;37;303;1275;0;30;6
2018-03-03;43;313;1294;0;43;5
2018-03-02;40;289;1299;0;34;5
2018-03-01;43;298;1312;0;42;5
2018-02-28;51;284;1270;0;44;6
2018-02-27;53;289;1259;1;44;6
2018-02-26;49;278;1254;1;40;6
2018-02-25;47;290;1252;1;40;5
2018-02-24;24;283;1251;1;20;5
2018-02-23;48;293;1284;1;40;6
2018-02-22;34;288;1292;1;26;7
2018-02-21;57;296;1310;1;52;7
2018-02-20;42;279;1302;1;37;8
2018-02-19;58;288;1301;1;44;8
2018-02-18;41;294;1296;1;40;6
2018-02-17;35;308;1309;1;27;7
2018-02-16;48;327;1304;1;40;7
2018-02-15;41;356;1308;1;34;8
2018-02-14;41;361;1318;2;35;9
2018-02-13;55;372;1344;2;47;7
2018-02-12;57;362;1330;2;53;7
2018-02-11;60;380;1312;2;53;6
2018-02-10;54;367;1316;1;38;5
2018-02-09;81;363;1328;1;66;5
2018-02-08;52;344;1307;1;43;5
2018-02-07;55;352;1334;1;48;5
2018-02-06;48;355;1323;1;39;5
2018-02-05;82;316;1312;0;64;5
2018-02-04;47;283;1273;0;43;5
2018-02-03;40;280;1254;0;33;5
2018-02-02;55;283;1250;0;48;5
2018-02-01;61;275;1267;0;51;5
2018-01-31;66;274;1255;0;47;5
2018-01-30;3;273;1217;0;0;5
2018-01-29;42;318;1233;0;32;5
2018-01-28;53;331;1222;0;44;3
2018-01-27;42;323;1213;0;36;3
2018-01-26;45;325;1206;0;38;3
2018-01-25;63;340;1209;0;51;3
2018-01-24;64;311;1188;0;56;2
2018-01-23;48;298;1163;0;45;2
2018-01-22;50;297;1152;1;45;3
2018-01-21;42;313;1137;1;37;3
2018-01-20;43;310;1130;1;37;3
2018-01-19;63;307;1137;0;52;3
2018-01-18;29;313;1128;0;20;5
2018-01-17;53;343;1146;0;44;4
2018-01-16;50;347;1128;0;40;4
2018-01-15;70;378;1132;0;61;5
2018-01-14;39;353;1102;0;35;4
2018-01-13;37;346;1117;0;33;5
2018-01-12;65;339;1140;0;56;6
2018-01-11;59;305;1144;0;51;6
2018-01-10;58;283;1150;0;51;6
2018-01-09;79;296;1162;0;73;6
2018-01-08;41;263;1132;0;35;7
2018-01-07;33;237;1133;0;28;4
2018-01-06;30;226;1162;0;25;5
2018-01-05;32;221;1204;0;26;5
2018-01-04;36;230;1242;0;31;5
2018-01-03;72;226;1277;0;62;5
2018-01-02;42;204;1285;0;40;5
2018-01-01;10;197;1287;0;10;6
2017-12-31;17;220;1321;0;16;5
2017-12-30;23;238;1367;0;22;5
2017-12-29;37;246;1411;0;28;5
2017-12-28;36;244;1442;0;27;5
2017-12-27;52;262;1478;0;41;6
2017-12-26;42;263;1503;0;34;5
2017-12-25;37;266;1498;0;31;6
2017-12-24;39;260;1492;0;33;7
2017-12-23;34;272;1502;0;29;7
2017-12-22;37;275;1540;0;32;6
2017-12-21;49;294;1583;0;41;4
2017-12-20;49;310;1607;0;38;4
2017-12-19;42;331;1636;0;34;4
2017-12-18;36;353;1630;0;28;3
2017-12-17;50;388;1633;0;44;3
2017-12-16;40;387;1650;0;28;3
2017-12-15;62;394;1679;0;50;3
2017-12-14;67;399;1701;0;52;3
2017-12-13;67;411;1712;0;58;2
2017-12-12;70;418;1725;0;60;2
2017-12-11;75;426;1715;0;62;3
2017-12-10;48;432;1686;0;45;3
2017-12-09;45;430;1685;0;39;3
2017-12-08;65;435;1725;0;49;3
2017-12-07;82;445;1752;0;67;2
2017-12-06;75;442;1745;0;65;2
2017-12-05;80;436;1742;0;67;1
2017-12-04;80;433;1716;0;70;3
2017-12-03;46;432;1679;0;42;3
2017-12-02;49;417;1674;0;44;3
2017-12-01;72;397;1691;0;65;2
2017-11-30;76;372;1684;0;66;3
2017-11-29;68;372;1669;0;61;2
2017-11-28;72;387;1666;0;61;2
2017-11-27;75;392;1643;0;66;3
2017-11-26;30;392;1604;0;28;5
2017-11-25;25;397;1605;0;25;5
2017-11-24;51;403;1628;0;44;5
2017-11-23;78;422;1629;0;64;7
2017-11-22;91;420;1617;0;77;6
2017-11-21;76;412;1571;0;65;5
2017-11-20;75;411;1531;0;60;4
2017-11-19;36;422;1492;0;29;4
2017-11-18;39;442;1486;0;31;5
2017-11-17;75;445;1502;0;64;5
2017-11-16;71;426;1470;0;58;4
2017-11-15;86;444;1446;0;75;5
2017-11-14;70;443;1421;0;64;6
2017-11-13;79;440;1384;0;69;6
2017-11-12;55;432;1333;0;49;6
2017-11-11;41;426;1325;1;34;7
2017-11-10;55;423;1334;1;43;7
2017-11-09;89;417;1339;0;72;6
2017-11-08;92;406;1304;0;76;5
2017-11-07;79;387;1263;0;63;7
2017-11-06;72;371;1226;0;63;6
2017-11-05;46;367;1197;0;40;7
2017-11-04;37;364;1199;0;32;6
2017-11-03;46;359;1216;0;37;6
2017-11-02;71;354;1233;0;56;7
2017-11-01;70;341;1210;0;60;6
2017-10-31;60;327;1196;0;52;7
2017-10-30;70;332;1178;0;60;6
2017-10-29;45;305;1152;0;36;5
2017-10-28;32;292;1154;0;27;4
2017-10-27;38;286;1157;0;28;5
2017-10-26;60;282;1171;0;43;4
2017-10-25;61;285;1178;0;46;4
2017-10-24;68;271;1172;0;56;4
2017-10-23;51;250;1157;0;34;2
2017-10-22;29;265;1150;0;24;1
2017-10-21;28;268;1153;0;23;1
2017-10-20;32;263;1188;0;28;2
2017-10-19;59;278;1206;0;51;2
2017-10-18;39;266;1205;0;34;2
2017-10-17;46;281;1217;0;36;2
2017-10-16;54;282;1203;0;44;2
2017-10-15;33;276;1191;0;27;1
2017-10-14;23;276;1200;0;21;1
2017-10-13;51;289;1237;0;40;3
2017-10-12;51;290;1247;0;41;3
2017-10-11;55;301;1243;0;48;3
2017-10-10;47;306;1236;0;41;3
2017-10-09;45;300;1219;0;36;3
2017-10-08;31;306;1207;0;26;2
2017-10-07;36;312;1220;0;31;2
2017-10-06;49;316;1224;0;44;3
2017-10-05;63;310;1218;0;52;3
2017-10-04;63;290;1208;0;51;3
2017-10-03;41;279;1186;0;36;3
2017-10-02;50;290;1169;0;46;3
2017-10-01;38;287;1148;0;33;3
2017-09-30;36;294;1152;0;34;2
2017-09-29;46;286;1156;0;41;2
2017-09-28;36;272;1156;0;30;1
2017-09-27;44;299;1159;0;38;2
2017-09-26;56;308;1174;0;49;2
2017-09-25;49;313;1155;0;44;2
2017-09-24;42;312;1123;0;34;2
2017-09-23;33;298;1113;0;26;2
2017-09-22;32;303;1107;0;23;2
2017-09-21;65;312;1110;0;56;2
2017-09-20;56;315;1090;0;45;3
2017-09-19;65;322;1076;0;56;2
2017-09-18;51;305;1038;0;45;2
2017-09-17;23;300;1013;0;21;2
2017-09-16;34;305;1018;1;27;2
2017-09-15;43;299;1020;1;36;2
2017-09-14;68;300;1030;2;58;1
2017-09-13;63;275;1009;1;55;2
2017-09-12;48;258;995;1;38;2
2017-09-11;47;261;975;0;39;1
2017-09-10;30;251;968;0;24;0
2017-09-09;28;246;979;0;23;0
2017-09-08;43;247;991;0;37;0
2017-09-07;42;249;998;0;37;0
2017-09-06;45;253;993;0;34;0
2017-09-05;53;261;991;0;44;2
2017-09-04;35;250;965;0;30;2
2017-09-03;25;278;943;0;21;1
2017-09-02;29;286;941;0;23;1
2017-09-01;47;277;947;0;38;1
2017-08-31;48;261;937;0;40;1
2017-08-30;54;240;933;0;44;1
2017-08-29;37;219;919;0;35;1
2017-08-28;65;220;912;0;56;0
2017-08-27;34;194;877;0;31;1
2017-08-26;19;183;865;0;15;0
2017-08-25;28;189;877;0;24;0
2017-08-24;22;192;894;0;20;0
2017-08-23;32;204;927;0;25;0
2017-08-22;39;223;958;0;34;0
2017-08-21;38;226;949;0;33;1
2017-08-20;21;235;937;0;20;1
2017-08-19;22;232;944;0;18;0
2017-08-18;29;244;965;0;24;0
2017-08-17;36;255;985;0;32;0
2017-08-16;49;258;979;0;42;2
2017-08-15;42;261;974;0;36;5
2017-08-14;51;257;962;0;43;4
2017-08-13;19;244;945;0;17;4
2017-08-12;33;245;954;0;31;3
2017-08-11;39;223;955;0;35;3
2017-08-10;39;209;948;0;28;2
2017-08-09;52;210;952;0;42;1
2017-08-08;43;196;941;0;39;2
2017-08-07;37;194;930;0;29;2
2017-08-06;24;194;920;0;18;2
2017-08-05;10;200;925;0;8;2
2017-08-04;29;215;951;0;20;3
2017-08-03;36;213;971;0;31;2
2017-08-02;33;208;977;0;29;1
2017-08-01;42;223;988;0;35;2
2017-07-31;37;242;970;0;31;2
2017-07-30;29;271;953;0;24;2
2017-07-29;25;270;949;0;21;2
2017-07-28;26;270;951;0;20;3
2017-07-27;35;275;952;0;26;2
2017-07-26;53;289;951;0;40;1
2017-07-25;67;295;937;0;59;2
2017-07-24;64;261;891;0;56;3
2017-07-23;28;240;853;0;25;3
2017-07-22;25;239;845;0;21;3
2017-07-21;33;247;852;0;27;3
2017-07-20;48;246;861;0;35;2
2017-07-19;54;240;856;0;49;1
2017-07-18;32;218;833;0;25;1
2017-07-17;42;226;817;0;39;4
2017-07-16;26;218;793;0;23;4
2017-07-15;30;222;787;0;26;4
2017-07-14;29;218;784;0;24;4
2017-07-13;37;218;789;0;33;4
2017-07-12;31;218;778;0;27;5
2017-07-11;41;231;774;0;33;4
2017-07-10;41;235;765;0;34;5
2017-07-09;30;241;739;0;24;4
2017-07-08;24;235;732;0;19;3
2017-07-07;32;229;738;0;24;3
2017-07-06;44;227;741;0;37;2
2017-07-05;49;214;731;0;41;2
2017-07-04;45;194;712;0;38;2
2017-07-03;49;181;682;0;42;3
2017-07-02;26;166;649;0;18;2
2017-07-01;15;161;651;0;13;2
2017-06-30;28;169;661;0;25;3
2017-06-29;27;161;661;0;25;3
2017-06-28;27;166;656;0;22;3
2017-06-27;29;181;665;1;25;4
2017-06-26;31;187;658;1;28;4
2017-06-25;17;185;642;2;13;2
2017-06-24;29;181;643;1;17;2
2017-06-23;21;176;656;1;14;3
2017-06-22;34;179;673;1;27;3
2017-06-21;48;175;672;1;39;3
2017-06-20;40;165;651;1;33;3
2017-06-19;35;155;641;1;25;2
2017-06-18;16;153;631;1;11;1
2017-06-17;16;165;643;1;14;1
2017-06-16;24;159;648;0;19;1
2017-06-15;28;155;665;1;23;1
2017-06-14;35;158;672;1;26;1
2017-06-13;28;158;672;1;21;2
2017-06-12;30;163;666;1;23;2
2017-06-11;28;159;670;1;25;1
2017-06-10;10;142;679;1;8;1
2017-06-09;20;144;702;2;18;1
2017-06-08;29;147;709;1;22;1
2017-06-07;31;150;704;1;24;1
2017-06-06;34;150;697;1;28;3
2017-06-05;26;141;691;0;20;2
2017-06-04;11;153;678;0;8;3
2017-06-03;12;163;695;0;9;3
2017-06-02;25;166;708;0;18;3
2017-06-01;31;163;710;0;28;1
2017-05-31;32;168;705;0;25;2
2017-05-30;23;172;692;0;20;4
2017-05-29;40;182;684;1;33;3
2017-05-28;21;166;661;1;17;5
2017-05-27;14;172;674;0;13;5
2017-05-26;19;174;680;0;16;5
2017-05-25;37;182;687;0;29;3
2017-05-24;34;172;680;0;30;3
2017-05-23;34;178;664;0;28;2
2017-05-22;20;180;648;0;18;1
2017-05-21;28;189;644;0;23;2
2017-05-20;20;180;647;0;16;2
2017-05-19;27;191;661;0;19;2
2017-05-18;29;205;664;0;20;3
2017-05-17;42;214;661;0;36;2
2017-05-16;41;203;644;0;33;2
2017-05-15;31;186;620;0;26;1
2017-05-14;16;176;604;0;12;2
2017-05-13;28;187;608;0;27;2
2017-05-12;42;167;594;0;31;2
2017-05-11;35;157;575;0;31;2
2017-05-10;29;150;559;0;26;2
2017-05-09;19;143;545;0;17;2
2017-05-08;19;148;541;0;17;1
2017-05-07;26;145;532;0;25;2
2017-05-06;7;132;524;0;6;2
2017-05-05;30;137;540;0;25;2
2017-05-04;26;144;525;0;21;3
2017-05-03;24;143;518;0;20;2
2017-05-02;26;146;515;0;20;2
2017-05-01;18;147;503;0;15;2
2017-04-30;14;147;501;0;12;2
2017-04-29;12;146;502;0;10;3
2017-04-28;37;150;508;0;32;3
2017-04-27;25;145;492;0;23;4
2017-04-26;26;154;483;0;24;4
2017-04-25;25;152;469;0;22;4
2017-04-24;16;146;467;0;13;4
2017-04-23;14;155;464;0;11;5
2017-04-22;17;153;467;0;13;5
2017-04-21;32;149;474;0;27;4
2017-04-20;36;137;462;0;30;4
2017-04-19;26;120;447;0;23;5
2017-04-18;22;109;454;0;20;5
2017-04-17;26;104;444;1;16;5
2017-04-16;18;99;440;0;12;4
2017-04-15;16;99;440;0;8;4
2017-04-14;18;98;446;0;16;4
2017-04-13;16;99;437;0;12;5
2017-04-12;17;110;430;0;11;6
2017-04-11;20;108;443;0;14;5
2017-04-10;16;110;434;0;11;5
2017-04-09;16;114;436;0;12;4
2017-04-08;14;110;436;0;8;5
2017-04-07;20;116;453;0;14;5
2017-04-06;28;116;448;0;23;4
2017-04-05;17;109;430;0;9;5
2017-04-04;24;115;433;0;15;4
2017-04-03;23;112;427;0;19;3
2017-04-02;15;102;417;0;9;2
2017-04-01;15;113;423;0;12;3
2017-03-31;17;112;425;1;11;3
2017-03-30;21;114;431;0;18;5
2017-03-29;20;116;431;0;15;5
2017-03-28;19;117;427;0;15;4
2017-03-27;13;117;421;0;7;5
2017-03-26;24;141;425;0;20;4
2017-03-25;19;132;418;0;10;3
2017-03-24;16;131;429;0;12;3
2017-03-23;27;132;434;0;20;4
2017-03-22;23;126;432;0;15;4
2017-03-21;21;118;426;0;15;4
2017-03-20;38;107;421;0;32;4
2017-03-19;19;101;400;1;9;3
2017-03-18;15;97;400;1;11;3
2017-03-17;21;101;397;0;15;3
2017-03-16;17;99;388;0;12;4
2017-03-15;11;111;383;1;7;4
2017-03-14;11;112;393;0;6;3
2017-03-13;34;110;395;0;26;3
2017-03-12;11;94;372;0;6;3
2017-03-11;17;98;373;0;13;3
2017-03-10;17;94;371;0;14;3
2017-03-09;32;95;365;0;24;4
2017-03-08;12;85;356;0;9;4
2017-03-07;6;94;361;0;5;4
2017-03-06;17;107;362;0;12;4
2017-03-05;17;106;351;0;11;4
2017-03-04;12;104;342;0;9;4
2017-03-03;17;106;335;0;15;4
2017-03-02;19;106;332;0;15;4
2017-03-01;21;112;332;0;15;4
2017-02-28;24;114;328;0;18;3
2017-02-27;18;115;314;0;11;3
2017-02-26;9;114;306;0;9;3
2017-02-25;17;117;304;0;11;4
2017-02-24;23;117;311;0;16;5
2017-02-23;29;109;305;0;22;4
2017-02-22;21;93;293;0;16;5
2017-02-21;22;82;286;0;18;5
2017-02-20;12;69;272;0;11;4
2017-02-19;15;77;267;0;9;4
2017-02-18;14;75;268;0;9;4
2017-02-17;12;68;269;0;7;5
2017-02-16;12;68;269;0;9;4
2017-02-15;9;70;271;0;7;5
2017-02-14;10;72;273;0;6;5
2017-02-13;25;81;277;0;19;4
2017-02-12;10;77;270;0;8;4
2017-02-11;6;75;267;0;2;4
2017-02-10;14;74;269;0;7;5
2017-02-09;11;67;266;0;10;3
2017-02-08;11;59;260;0;9;4
2017-02-07;19;61;256;0;13;4
2017-02-06;19;62;245;0;14;4
2017-02-05;6;58;234;0;5;4
2017-02-04;1;57;231;0;1;4
2017-02-03;5;59;233;0;1;4
2017-02-02;2;65;236;0;2;2
2017-02-01;15;84;236;0;10;3
2017-01-31;22;83;226;0;14;3
2017-01-30;13;79;214;0;11;2
2017-01-29;5;78;206;0;4;2
2017-01-28;4;78;203;0;4;1
2017-01-27;10;81;204;0;7;1
2017-01-26;27;84;200;1;17;1
2017-01-25;18;77;183;1;13;2
2017-01-24;17;71;173;0;9;2
2017-01-23;18;74;168;0;10;1
2017-01-22;8;72;163;0;4;1
2017-01-21;11;78;163;0;6;0
2017-01-20;19;84;162;0;13;0
2017-01-19;16;75;152;0;9;1
2017-01-18;8;69;147;0;5;3
2017-01-17;16;69;146;0;13;3
2017-01-16;14;62;135;0;9;1
2017-01-15;16;58;132;0;13;1
2017-01-14;15;48;122;0;12;0
2017-01-13;8;39;111;0;5;0
2017-01-12;11;36;109;0;6;2
2017-01-11;6;32;111;0;5;1
2017-01-10;11;33;109;0;6;1
2017-01-09;5;26;106;0;5;1
2017-01-08;4;21;105;0;3;1
2017-01-07;3;19;104;0;3;0
2017-01-06;2;19;104;0;2;0
2017-01-05;4;20;103;0;3;1
2017-01-04;6;23;102;0;5;0
2017-01-03;2;20;103;0;2;0
2017-01-02;0;18;103;0;0;0
2017-01-01;2;21;108;0;2;0
2016-12-31;3;23;111;0;2;0
2016-12-30;3;27;111;0;1;1
2016-12-29;8;30;113;0;5;0
2016-12-28;4;30;114;0;2;0
2016-12-27;0;30;118;0;0;0
2016-12-26;3;34;119;0;2;0
2016-12-25;5;37;118;0;4;0
2016-12-24;12;35;117;0;8;2
2016-12-23;6;33;113;0;4;1
2016-12-22;7;31;112;0;5;1
2016-12-21;4;27;110;0;3;1
2016-12-20;5;27;110;0;3;1
2016-12-19;7;32;111;0;5;1
2016-12-18;2;30;107;0;1;0
2016-12-17;6;32;111;0;5;0
2016-12-16;3;30;115;0;3;0
2016-12-15;3;29;118;0;1;1
2016-12-14;3;30;118;0;3;1
2016-12-13;8;29;117;0;8;2
2016-12-12;6;23;109;0;3;1
2016-12-11;4;25;108;0;3;0
2016-12-10;4;26;108;0;2;0
2016-12-09;4;29;109;0;3;0
2016-12-08;4;31;107;0;2;1
2016-12-07;4;30;108;0;2;1
2016-12-06;2;31;111;0;2;1
2016-12-05;7;36;111;0;6;1
2016-12-04;5;35;110;0;3;2
2016-12-03;7;33;113;0;7;1
2016-12-02;5;28;112;0;5;1
2016-12-01;2;27;108;0;2;2
2016-11-30;5;29;108;0;3;1
2016-11-29;9;29;105;0;5;1
2016-11-28;8;27;100;0;4;1
2016-11-27;3;25;99;0;1;1
2016-11-26;4;27;100;0;2;0
2016-11-25;4;27;102;0;4;0
2016-11-24;4;29;101;0;4;1
2016-11-23;4;34;101;0;4;1
2016-11-22;4;37;98;0;2;1
2016-11-21;6;35;100;0;5;1
2016-11-20;4;32;95;0;4;1
2016-11-19;2;28;94;0;0;1
2016-11-18;6;29;97;0;5;1
2016-11-17;10;27;99;0;9;1
2016-11-16;8;20;94;0;7;1
2016-11-15;1;15;89;0;1;0
2016-11-14;3;18;91;0;0;0
2016-11-13;0;22;102;0;0;0
2016-11-12;3;25;111;0;3;1
2016-11-11;3;27;116;0;2;1
2016-11-10;3;31;126;0;3;2
2016-11-09;3;35;123;0;1;2
2016-11-08;4;34;122;0;4;2
2016-11-07;7;32;118;0;6;1
2016-11-06;4;26;112;0;2;1
2016-11-05;8;25;110;0;6;1
2016-11-04;6;23;116;0;6;1
2016-11-03;8;19;122;0;5;1
2016-11-02;1;17;132;0;0;1
2016-11-01;4;20;144;0;1;1
2016-10-31;1;22;155;0;1;1
2016-10-30;1;23;163;0;0;1
2016-10-29;4;27;172;0;1;1
2016-10-28;5;26;175;0;3;1
2016-10-27;6;25;177;0;5;1
2016-10-26;4;23;174;0;3;1
2016-10-25;6;26;175;0;4;1
2016-10-24;3;26;175;0;2;1
2016-10-23;4;26;175;0;4;1
2016-10-22;1;80;426;0;0;4
2016-10-21;4;36;177;0;2;1
2016-10-20;3;45;177;0;2;1
2016-10-19;7;50;178;0;6;1
2016-10-18;6;58;175;0;5;2
2016-10-17;3;52;171;0;1;2
2016-10-16;5;51;172;0;4;2
2016-10-15;14;47;171;0;12;2
2016-10-14;12;34;164;0;10;2
2016-10-13;8;23;158;0;8;1
2016-10-12;15;27;150;0;12;2
2016-10-11;0;26;141;0;0;2
2016-10-10;0;41;142;0;0;2
2016-10-09;0;53;148;0;0;2
2016-10-08;0;65;149;0;0;2
2016-10-07;0;75;150;0;0;2
2016-10-06;13;84;151;0;11;2
2016-10-05;14;79;149;0;10;3
2016-10-04;17;74;141;0;15;2
2016-10-03;16;61;128;0;14;2
2016-10-02;12;51;123;0;11;2
2016-10-01;12;44;115;0;8;2
2016-09-30;11;38;115;0;10;2
2016-09-29;6;30;107;0;3;2
2016-09-28;9;30;105;0;4;2
2016-09-27;7;26;104;0;2;2
2016-09-26;6;26;103;0;3;2
2016-09-25;5;25;103;0;3;2
2016-09-24;4;23;101;0;4;2
2016-09-23;4;22;100;0;1;2
2016-09-22;5;23;102;0;4;2
2016-09-21;4;24;101;0;2;2
2016-09-20;5;27;99;0;3;2
2016-09-19;5;24;101;0;3;2
2016-09-18;1;25;102;0;1;2
2016-09-17;4;25;102;0;3;2
2016-09-16;3;28;103;0;2;2
2016-09-15;8;28;113;0;6;2
2016-09-14;8;23;132;0;5;3
2016-09-13;4;21;152;0;1;3
2016-09-12;7;29;177;0;3;3
2016-09-11;4;28;199;0;1;2
2016-09-10;6;29;204;0;4;2
2016-09-09;5;34;202;0;3;2
2016-09-08;3;34;206;0;1;2
2016-09-07;6;43;205;0;3;3
2016-09-06;12;42;202;0;8;3
2016-09-05;2;35;194;0;2;3
2016-09-04;3;36;192;0;2;2
2016-09-03;10;35;190;0;10;2
2016-09-02;7;28;180;0;4;2
2016-09-01;14;25;176;0;10;2
2016-08-31;3;18;166;0;2;3
2016-08-30;2;19;164;0;1;0
2016-08-29;5;21;163;0;3;0
2016-08-28;1;17;160;0;1;0
2016-08-27;5;21;159;0;3;0
2016-08-26;2;22;156;0;1;0
2016-08-25;5;22;155;0;3;0
2016-08-24;4;24;152;0;3;0
2016-08-23;4;33;149;0;3;0
2016-08-22;3;55;146;0;1;0
2016-08-21;6;79;145;0;5;0
2016-08-20;5;100;140;0;3;0
2016-08-19;3;122;137;1;2;0
2016-08-18;6;126;135;1;3;0
2016-08-17;15;125;132;2;11;0
2016-08-16;29;121;121;2;26;0
2016-08-15;27;95;95;0;23;0
2016-08-14;31;72;72;0;26;0
2016-08-13;29;46;46;0;27;0
2016-08-12;10;19;19;0;7;0
2016-08-11;5;12;12;0;2;0
2016-08-10;10;10;10;0;10;0
