﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-24;12;42;176;0;7;0
2018-04-23;10;43;176;0;8;0
2018-04-22;4;45;178;0;3;0
2018-04-21;4;48;180;0;4;0
2018-04-20;6;54;181;0;4;0
2018-04-19;7;54;184;0;7;0
2018-04-18;6;58;186;0;6;0
2018-04-17;8;55;185;0;8;0
2018-04-16;11;48;180;0;10;0
2018-04-15;6;46;170;0;6;0
2018-04-14;10;42;166;0;10;0
2018-04-13;6;33;158;0;4;0
2018-04-12;12;32;162;0;11;0
2018-04-11;4;27;157;0;2;0
2018-04-10;1;33;163;0;1;0
2018-04-09;8;36;167;0;6;0
2018-04-08;4;33;167;0;2;0
2018-04-07;4;34;171;0;3;0
2018-04-06;5;36;170;0;5;0
2018-04-05;7;43;171;0;6;0
2018-04-04;9;43;172;0;8;0
2018-04-03;5;40;165;0;3;0
2018-04-02;4;43;165;0;3;0
2018-04-01;3;47;172;0;3;0
2018-03-31;5;51;177;0;5;0
2018-03-30;13;56;178;0;12;0
2018-03-29;7;50;169;0;4;0
2018-03-28;6;50;167;0;5;0
2018-03-27;7;52;164;0;7;0
2018-03-26;9;55;160;0;8;1
2018-03-25;8;53;153;0;5;1
2018-03-24;12;51;151;0;11;1
2018-03-23;8;40;148;0;8;1
2018-03-22;6;34;145;0;5;0
2018-03-21;7;31;147;0;6;1
2018-03-20;10;33;146;0;9;1
2018-03-19;7;30;148;1;4;1
2018-03-18;6;34;148;0;5;1
2018-03-17;1;34;150;0;0;1
2018-03-16;3;40;157;0;2;1
2018-03-15;3;44;157;0;2;0
2018-03-14;10;44;161;0;5;0
2018-03-13;8;44;165;0;6;0
2018-03-12;10;45;163;0;10;0
2018-03-11;6;37;154;0;5;0
2018-03-10;7;35;152;0;6;0
2018-03-09;8;39;149;0;5;0
2018-03-08;4;41;149;0;2;0
2018-03-07;7;46;155;0;6;0
2018-03-06;9;43;152;0;8;0
2018-03-05;3;37;145;0;3;0
2018-03-04;3;36;142;0;3;0
2018-03-03;11;36;145;0;10;0
2018-03-02;8;26;138;0;7;0
2018-03-01;8;22;134;0;7;0
2018-02-28;3;23;135;0;3;0
2018-02-27;2;25;136;0;1;0
2018-02-26;2;30;137;0;2;0
2018-02-25;3;34;137;0;3;0
2018-02-24;1;42;136;0;0;0
2018-02-23;4;45;139;0;4;0
2018-02-22;8;48;141;0;7;0
2018-02-21;5;47;134;0;4;0
2018-02-20;8;45;136;0;7;0
2018-02-19;7;44;131;0;6;0
2018-02-18;11;47;126;0;10;0
2018-02-17;5;41;119;0;5;0
2018-02-16;7;37;118;0;7;0
2018-02-15;7;33;114;0;6;0
2018-02-14;2;31;111;0;1;0
2018-02-13;6;35;120;0;5;0
2018-02-12;10;39;119;0;8;0
2018-02-11;7;34;114;0;6;0
2018-02-10;3;29;113;0;2;0
2018-02-09;3;27;120;0;2;0
2018-02-08;6;31;130;0;4;0
2018-02-07;6;29;131;0;6;0
2018-02-06;9;26;130;0;9;0
2018-02-05;3;25;123;0;3;0
2018-02-04;2;26;123;0;0;0
2018-02-03;1;27;133;0;1;0
2018-02-02;6;28;135;0;5;0
2018-02-01;4;25;137;0;3;0
2018-01-31;4;25;138;0;4;0
2018-01-30;8;28;136;0;8;0
2018-01-29;4;20;132;0;4;0
2018-01-28;2;22;130;0;2;0
2018-01-27;2;22;136;0;2;0
2018-01-26;2;21;137;0;2;0
2018-01-25;3;22;140;0;3;0
2018-01-24;7;23;142;0;6;0
2018-01-23;0;20;143;0;0;0
2018-01-22;7;23;145;0;7;0
2018-01-21;2;27;139;0;2;0
2018-01-20;1;29;139;0;1;0
2018-01-19;3;31;141;0;3;0
2018-01-18;4;33;142;0;3;0
2018-01-17;4;39;142;0;1;0
2018-01-16;3;48;144;0;3;0
2018-01-15;11;50;143;0;8;0
2018-01-14;5;47;137;0;4;0
2018-01-13;4;45;134;0;3;0
2018-01-12;8;45;133;0;6;0
2018-01-11;11;49;131;0;9;0
2018-01-10;14;44;122;0;12;0
2018-01-09;7;39;117;0;6;0
2018-01-08;5;37;116;0;5;0
2018-01-07;2;34;113;0;2;0
2018-01-06;4;36;116;0;4;0
2018-01-05;11;34;117;0;9;0
2018-01-04;6;33;110;0;6;0
2018-01-03;7;30;107;0;7;0
2018-01-02;4;28;105;0;4;0
2018-01-01;2;29;107;0;2;0
2017-12-31;4;34;108;0;4;0
2017-12-30;2;32;106;0;2;0
2017-12-29;8;31;113;0;7;0
2017-12-28;3;26;115;0;2;0
2017-12-27;5;28;118;0;5;1
2017-12-26;6;27;118;0;6;1
2017-12-25;7;24;116;0;6;0
2017-12-24;2;20;111;0;2;0
2017-12-23;1;21;115;0;1;0
2017-12-22;3;22;119;0;2;0
2017-12-21;4;20;120;0;3;0
2017-12-20;4;19;123;0;4;0
2017-12-19;3;19;125;0;3;0
2017-12-18;3;16;128;0;2;0
2017-12-17;4;21;128;0;3;0
2017-12-16;3;23;131;0;3;0
2017-12-15;1;22;129;0;1;0
2017-12-14;3;26;129;0;2;0
2017-12-13;4;29;135;0;4;0
2017-12-12;0;27;136;0;0;0
2017-12-11;8;30;139;0;6;0
2017-12-10;5;30;136;0;4;0
2017-12-09;3;32;141;0;2;0
2017-12-08;5;33;149;0;4;0
2017-12-07;6;30;150;0;5;0
2017-12-06;2;34;152;0;1;0
2017-12-05;6;42;159;0;4;0
2017-12-04;7;42;164;0;7;0
2017-12-03;7;42;160;0;7;1
2017-12-02;3;39;160;0;3;1
2017-12-01;2;37;167;0;2;1
2017-11-30;9;41;170;0;9;1
2017-11-29;9;37;166;0;8;1
2017-11-28;5;31;160;0;5;0
2017-11-27;7;32;165;0;5;1
2017-11-26;4;33;160;0;3;1
2017-11-25;2;36;164;0;0;1
2017-11-24;8;38;167;0;8;0
2017-11-23;5;36;164;0;3;1
2017-11-22;6;34;163;0;5;1
2017-11-21;7;31;163;0;5;0
2017-11-20;8;34;162;0;7;0
2017-11-19;6;32;159;0;5;0
2017-11-18;3;29;159;0;2;0
2017-11-17;6;29;164;0;6;0
2017-11-16;1;33;165;0;0;0
2017-11-15;4;43;173;0;3;0
2017-11-14;8;44;173;0;7;0
2017-11-13;5;44;171;0;4;0
2017-11-12;3;48;169;0;3;1
2017-11-11;3;54;167;0;3;1
2017-11-10;10;54;168;0;8;1
2017-11-09;10;53;165;0;9;0
2017-11-08;6;55;161;0;5;0
2017-11-07;8;55;159;0;8;0
2017-11-06;9;53;154;0;8;0
2017-11-05;9;46;155;0;9;0
2017-11-04;3;47;149;0;3;0
2017-11-03;10;44;154;0;8;0
2017-11-02;11;42;149;0;11;1
2017-11-01;6;35;150;0;5;1
2017-10-31;6;34;153;0;6;0
2017-10-30;2;30;151;0;2;0
2017-10-29;10;36;152;0;10;0
2017-10-28;0;30;148;0;0;0
2017-10-27;7;34;155;0;5;0
2017-10-26;4;32;163;0;2;0
2017-10-25;6;36;169;0;6;1
2017-10-24;2;37;173;0;2;0
2017-10-23;8;44;176;0;4;0
2017-10-22;4;41;175;0;4;0
2017-10-21;4;42;177;0;4;0
2017-10-20;6;40;181;0;3;0
2017-10-19;9;40;188;0;8;0
2017-10-18;8;35;187;0;6;1
2017-10-17;10;33;189;0;10;0
2017-10-16;3;28;185;0;2;0
2017-10-15;5;28;188;0;4;0
2017-10-14;2;26;191;0;1;0
2017-10-13;3;33;197;0;1;0
2017-10-12;7;35;201;0;4;0
2017-10-11;8;40;206;0;7;1
2017-10-10;5;35;211;0;4;0
2017-10-09;3;43;221;0;3;0
2017-10-08;3;48;222;0;3;1
2017-10-07;9;49;231;0;9;1
2017-10-06;3;43;230;0;3;1
2017-10-05;9;47;234;0;7;0
2017-10-04;3;47;236;0;2;0
2017-10-03;15;59;242;0;14;0
2017-10-02;9;54;237;0;6;0
2017-10-01;4;58;240;0;3;0
2017-09-30;3;60;244;0;3;0
2017-09-29;7;60;246;0;5;0
2017-09-28;11;60;248;0;7;0
2017-09-27;17;60;243;0;13;0
2017-09-26;11;55;238;0;9;0
2017-09-25;13;55;234;0;10;0
2017-09-24;5;54;229;0;5;0
2017-09-23;5;55;228;0;3;0
2017-09-22;8;56;231;0;7;0
2017-09-21;9;57;235;0;5;0
2017-09-20;11;59;237;0;8;0
2017-09-19;10;57;235;0;10;0
2017-09-18;10;56;234;0;8;0
2017-09-17;6;62;234;0;5;0
2017-09-16;7;70;235;0;6;0
2017-09-15;10;68;234;0;6;0
2017-09-14;9;74;235;0;9;0
2017-09-13;8;73;236;0;7;0
2017-09-12;11;73;241;0;9;0
2017-09-11;19;73;241;0;16;0
2017-09-10;15;65;230;0;15;0
2017-09-09;4;59;220;0;4;0
2017-09-08;12;64;231;0;12;0
2017-09-07;9;59;235;0;9;0
2017-09-06;7;55;235;0;7;0
2017-09-05;9;55;242;0;8;0
2017-09-04;9;49;239;0;7;1
2017-09-03;9;50;234;0;9;1
2017-09-02;10;46;229;0;7;1
2017-09-01;10;43;227;0;8;0
2017-08-31;7;40;224;0;4;0
2017-08-30;7;41;225;0;5;0
2017-08-29;4;46;223;0;3;0
2017-08-28;10;51;227;0;7;0
2017-08-27;6;50;225;0;5;0
2017-08-26;6;56;224;0;4;0
2017-08-25;5;59;229;0;4;0
2017-08-24;9;61;239;0;7;0
2017-08-23;14;59;244;0;14;0
2017-08-22;8;52;238;0;4;0
2017-08-21;7;58;240;0;5;0
2017-08-20;12;64;239;0;11;0
2017-08-19;9;62;236;0;9;0
2017-08-18;6;58;239;0;6;0
2017-08-17;7;58;246;0;6;0
2017-08-16;8;68;251;0;5;0
2017-08-15;13;79;256;0;11;0
2017-08-14;14;77;253;0;10;0
2017-08-13;11;80;250;0;10;0
2017-08-12;5;75;245;0;5;0
2017-08-11;9;72;256;0;7;0
2017-08-10;17;70;263;0;16;0
2017-08-09;18;59;256;0;15;0
2017-08-08;11;48;250;0;9;0
2017-08-07;14;43;251;0;12;0
2017-08-06;5;34;244;0;5;0
2017-08-05;2;37;251;0;2;1
2017-08-04;5;40;257;0;4;1
2017-08-03;8;40;257;0;4;0
2017-08-02;7;44;258;0;4;0
2017-08-01;7;54;264;0;6;1
2017-07-31;6;60;267;0;6;2
2017-07-30;8;62;269;0;5;3
2017-07-29;5;63;275;0;5;3
2017-07-28;6;62;274;0;5;3
2017-07-27;11;65;276;0;9;3
2017-07-26;15;67;276;0;14;2
2017-07-25;13;66;272;1;10;2
2017-07-24;10;68;274;1;9;2
2017-07-23;7;70;272;1;6;2
2017-07-22;5;72;277;1;3;2
2017-07-21;10;75;281;1;9;2
2017-07-20;15;71;283;1;12;4
2017-07-19;15;75;285;1;13;2
2017-07-18;13;77;284;1;10;1
2017-07-17;13;75;279;1;8;1
2017-07-16;10;76;276;1;8;1
2017-07-15;9;77;277;1;7;2
2017-07-14;7;75;277;1;5;2
2017-07-13;20;83;281;1;17;4
2017-07-12;18;74;274;1;12;2
2017-07-11;12;63;275;1;9;1
2017-07-10;11;59;270;1;8;1
2017-07-09;11;62;268;1;9;1
2017-07-08;7;62;263;1;4;2
2017-07-07;16;66;270;1;10;2
2017-07-06;15;67;267;1;10;3
2017-07-05;8;62;261;1;5;3
2017-07-04;9;65;268;1;5;2
2017-07-03;15;69;271;0;11;2
2017-07-02;10;67;266;0;8;2
2017-07-01;10;70;269;0;8;3
2017-06-30;15;69;269;0;12;3
2017-06-29;10;69;269;0;5;3
2017-06-28;10;71;270;0;7;3
2017-06-27;11;74;279;0;7;2
2017-06-26;16;81;280;0;12;2
2017-06-25;13;82;272;0;13;2
2017-06-24;8;75;267;0;7;3
2017-06-23;15;73;274;0;10;3
2017-06-22;11;73;278;0;7;3
2017-06-21;13;72;279;0;9;3
2017-06-20;16;73;282;0;13;3
2017-06-19;19;69;282;0;14;3
2017-06-18;6;67;270;1;3;3
2017-06-17;8;68;277;1;7;4
2017-06-16;13;67;280;1;8;3
2017-06-15;10;61;286;1;4;3
2017-06-14;15;67;295;1;11;3
2017-06-13;14;62;297;1;10;3
2017-06-12;18;57;300;1;13;3
2017-06-11;6;54;298;1;5;2
2017-06-10;7;58;300;1;5;2
2017-06-09;7;59;301;1;3;3
2017-06-08;16;68;310;1;10;3
2017-06-07;12;66;307;1;8;3
2017-06-06;9;71;315;1;5;3
2017-06-05;14;73;319;1;12;4
2017-06-04;12;77;317;1;8;2
2017-06-03;7;78;322;1;6;2
2017-06-02;17;76;324;1;9;2
2017-06-01;11;74;332;1;8;0
2017-05-31;17;79;329;1;7;0
2017-05-30;12;83;333;1;9;1
2017-05-29;22;83;330;1;16;1
2017-05-28;10;82;321;1;9;0
2017-05-27;7;86;319;1;4;0
2017-05-26;10;82;328;1;8;1
2017-05-25;15;83;332;1;12;0
2017-05-24;19;80;333;1;13;1
2017-05-23;13;79;337;1;7;1
2017-05-22;22;86;335;1;14;3
2017-05-21;14;83;334;1;13;2
2017-05-20;4;83;331;1;2;3
2017-05-19;13;96;339;2;9;4
2017-05-18;15;95;344;1;9;3
2017-05-17;18;92;341;0;11;3
2017-05-16;21;93;333;0;13;2
2017-05-15;22;88;325;0;11;2
2017-05-14;16;93;319;0;12;2
2017-05-13;21;91;311;0;16;2
2017-05-12;19;85;303;0;10;2
2017-05-11;9;84;305;0;4;1
2017-05-10;16;89;309;0;12;1
2017-05-09;12;95;305;0;10;0
2017-05-08;21;92;307;0;15;1
2017-05-07;11;88;300;0;8;1
2017-05-06;11;84;302;0;10;1
2017-05-05;17;81;299;0;9;0
2017-05-04;17;78;302;0;13;0
2017-05-03;23;78;297;0;16;0
2017-05-02;11;73;288;0;6;0
2017-05-01;15;81;294;0;11;1
2017-04-30;10;89;286;0;7;1
2017-04-29;10;88;294;0;8;1
2017-04-28;10;94;305;0;7;0
2017-04-27;18;97;321;0;11;0
2017-04-26;19;96;319;0;13;0
2017-04-25;19;96;318;0;15;0
2017-04-24;23;87;317;0;19;1
2017-04-23;9;71;305;0;8;0
2017-04-22;16;68;310;0;12;0
2017-04-21;12;61;311;0;10;0
2017-04-20;12;55;311;0;9;0
2017-04-19;18;54;314;0;16;0
2017-04-18;7;49;320;0;6;1
2017-04-17;4;53;327;0;4;1
2017-04-16;6;57;331;0;6;1
2017-04-15;6;63;333;0;5;1
2017-04-14;6;66;338;0;3;1
2017-04-13;11;72;346;0;9;0
2017-04-12;14;73;351;0;10;0
2017-04-11;13;74;357;0;9;1
2017-04-10;9;72;359;0;7;1
2017-04-09;12;72;366;0;10;1
2017-04-08;9;73;368;0;7;1
2017-04-07;13;69;370;0;11;1
2017-04-06;11;72;364;0;9;1
2017-04-05;13;81;361;0;10;2
2017-04-04;13;95;368;0;8;2
2017-04-03;12;95;377;0;12;1
2017-04-02;13;95;375;1;12;1
2017-04-01;4;97;369;1;3;1
2017-03-31;16;102;381;1;15;1
2017-03-30;20;101;374;1;18;1
2017-03-29;26;98;366;0;24;2
2017-03-28;10;85;360;0;5;2
2017-03-27;14;91;367;0;12;2
2017-03-26;15;102;361;0;13;2
2017-03-25;9;102;363;0;7;2
2017-03-24;16;103;362;0;11;1
2017-03-23;19;100;359;0;15;1
2017-03-22;17;95;355;0;9;1
2017-03-21;15;97;354;0;11;2
2017-03-20;27;100;349;0;19;2
2017-03-19;15;94;334;0;15;2
2017-03-18;9;90;329;0;8;2
2017-03-17;11;95;342;0;9;1
2017-03-16;15;97;350;0;10;1
2017-03-15;16;96;351;0;9;1
2017-03-14;20;93;346;0;17;3
2017-03-13;18;82;336;0;17;3
2017-03-12;12;85;324;0;12;3
2017-03-11;14;91;323;0;13;3
2017-03-10;14;88;322;0;13;3
2017-03-09;14;81;313;0;9;2
2017-03-08;8;87;313;0;5;2
2017-03-07;9;92;318;0;6;2
2017-03-06;22;96;319;0;19;2
2017-03-05;21;95;311;0;18;2
2017-03-04;10;88;303;0;10;2
2017-03-03;9;84;305;1;7;2
2017-03-02;19;93;301;1;15;2
2017-03-01;13;83;298;1;9;2
2017-02-28;13;82;295;1;11;2
2017-02-27;21;82;289;1;15;2
2017-02-26;13;72;285;1;11;2
2017-02-25;7;68;279;1;6;2
2017-02-24;18;66;284;1;14;2
2017-02-23;8;61;280;1;6;2
2017-02-22;11;76;285;1;8;2
2017-02-21;13;86;286;1;11;2
2017-02-20;14;88;287;1;9;2
2017-02-19;9;83;284;1;7;2
2017-02-18;5;83;285;1;4;2
2017-02-17;15;84;292;1;12;2
2017-02-16;24;82;296;1;21;2
2017-02-15;20;74;297;1;16;2
2017-02-14;17;61;289;1;10;2
2017-02-13;6;59;283;1;4;2
2017-02-12;8;65;284;1;5;1
2017-02-11;7;67;287;1;5;0
2017-02-10;13;73;296;1;9;0
2017-02-09;20;75;291;1;18;0
2017-02-08;6;70;282;1;4;0
2017-02-07;13;70;286;1;10;0
2017-02-06;12;73;280;1;10;0
2017-02-05;8;69;273;1;7;0
2017-02-04;13;67;270;1;11;0
2017-02-03;14;67;272;1;12;0
2017-02-02;14;60;265;1;11;0
2017-02-01;7;59;255;1;4;0
2017-01-31;16;65;257;1;14;0
2017-01-30;8;61;248;1;6;0
2017-01-29;6;65;244;1;5;1
2017-01-28;12;72;241;1;11;1
2017-01-27;7;67;237;0;3;1
2017-01-26;15;72;240;0;10;1
2017-01-25;14;73;237;0;10;0
2017-01-24;16;79;235;0;12;0
2017-01-23;14;89;228;0;9;0
2017-01-22;13;87;224;0;13;0
2017-01-21;6;78;214;0;6;0
2017-01-20;10;77;214;0;9;0
2017-01-19;13;76;216;0;10;0
2017-01-18;17;78;209;0;15;0
2017-01-17;24;69;210;0;22;0
2017-01-16;9;56;194;0;9;0
2017-01-15;4;55;190;0;4;0
2017-01-14;5;55;201;0;5;0
2017-01-13;8;53;199;0;8;0
2017-01-12;15;49;199;0;15;0
2017-01-11;6;47;191;0;4;0
2017-01-10;10;47;196;0;8;0
2017-01-09;8;40;194;0;7;0
2017-01-08;5;39;192;0;5;0
2017-01-07;3;39;193;0;3;0
2017-01-06;4;38;201;0;4;0
2017-01-05;14;36;206;0;13;0
2017-01-04;5;29;203;0;5;0
2017-01-03;2;30;203;0;1;0
2017-01-02;6;35;206;0;6;0
2017-01-01;5;38;206;0;5;0
2016-12-31;2;38;208;0;2;0
2016-12-30;2;41;211;0;2;0
2016-12-29;7;42;217;0;7;0
2016-12-28;6;41;223;0;6;0
2016-12-27;7;49;227;0;7;0
2016-12-26;9;45;233;0;8;0
2016-12-25;5;53;226;0;5;1
2016-12-24;5;54;231;0;5;1
2016-12-23;4;54;231;0;3;1
2016-12-22;7;66;237;0;5;2
2016-12-21;16;64;248;0;13;0
2016-12-20;5;58;251;0;4;0
2016-12-19;16;61;253;0;16;0
2016-12-18;6;55;243;0;6;1
2016-12-17;5;55;246;0;4;1
2016-12-16;15;55;254;0;11;1
2016-12-15;3;48;256;0;3;1
2016-12-14;8;56;267;0;8;0
2016-12-13;9;57;271;0;7;1
2016-12-12;10;58;270;0;8;1
2016-12-11;8;55;270;0;6;0
2016-12-10;7;53;272;0;6;0
2016-12-09;6;53;276;0;6;1
2016-12-08;12;54;282;0;11;1
2016-12-07;10;48;278;0;8;0
2016-12-06;11;48;288;0;8;1
2016-12-05;7;52;284;0;5;1
2016-12-04;4;57;287;0;4;0
2016-12-03;6;67;288;0;6;0
2016-12-02;9;62;302;0;8;1
2016-12-01;8;65;306;0;3;1
2016-11-30;10;65;310;0;9;0
2016-11-29;13;65;308;0;12;1
2016-11-28;11;70;303;0;7;1
2016-11-27;14;78;302;0;14;0
2016-11-26;1;70;296;0;1;0
2016-11-25;12;76;301;0;11;1
2016-11-24;5;75;297;0;5;1
2016-11-23;12;82;299;0;8;1
2016-11-22;18;85;302;0;15;1
2016-11-21;19;84;295;0;17;1
2016-11-20;6;79;283;0;6;0
2016-11-19;7;79;288;0;5;0
2016-11-18;13;83;299;0;12;1
2016-11-17;12;79;296;0;11;1
2016-11-16;14;78;291;0;12;0
2016-11-15;16;79;288;0;13;0
2016-11-14;13;72;282;0;12;0
2016-11-13;7;79;275;0;6;0
2016-11-12;9;76;274;0;7;0
2016-11-11;12;77;273;0;10;0
2016-11-10;12;72;271;0;10;0
2016-11-09;17;83;274;0;15;1
2016-11-08;8;79;268;0;8;0
2016-11-07;19;79;269;0;17;0
2016-11-06;5;69;256;0;4;0
2016-11-05;10;72;262;0;7;0
2016-11-04;8;71;269;0;7;0
2016-11-03;22;73;274;0;19;0
2016-11-02;16;60;261;0;13;0
2016-11-01;8;54;257;0;7;0
2016-10-31;9;54;253;0;8;0
2016-10-30;7;57;247;0;7;0
2016-10-29;6;58;255;0;6;0
2016-10-28;9;57;259;0;9;0
2016-10-27;7;59;262;0;6;0
2016-10-26;9;70;264;0;8;0
2016-10-25;7;70;266;0;6;0
2016-10-24;12;70;266;0;12;0
2016-10-23;8;67;264;0;7;0
2016-10-22;6;67;267;0;6;0
2016-10-21;11;66;276;0;9;0
2016-10-20;18;61;285;0;15;0
2016-10-19;10;51;279;0;9;0
2016-10-18;9;51;279;0;8;0
2016-10-17;9;56;274;0;8;0
2016-10-16;7;56;270;0;7;0
2016-10-15;5;59;278;0;5;0
2016-10-14;5;58;281;0;3;0
2016-10-13;7;65;291;0;6;0
2016-10-12;10;74;297;0;8;1
2016-10-11;16;77;298;0;15;2
2016-10-10;9;67;291;0;7;2
2016-10-09;10;68;290;0;9;2
2016-10-08;4;61;285;0;3;2
2016-10-07;12;61;294;0;10;2
2016-10-06;15;65;293;0;13;2
2016-10-05;15;62;298;0;13;2
2016-10-04;6;61;296;0;6;1
2016-10-03;10;64;305;0;8;1
2016-10-02;4;66;300;0;3;2
2016-10-01;3;69;307;0;2;2
2016-09-30;16;76;313;0;13;3
2016-09-29;14;73;310;0;9;3
2016-09-28;15;81;307;0;8;4
2016-09-27;13;91;314;0;8;2
2016-09-26;17;94;314;0;14;2
2016-09-25;6;90;303;0;6;1
2016-09-24;10;87;303;0;8;1
2016-09-23;14;84;310;0;10;1
2016-09-22;22;89;304;0;16;1
2016-09-21;26;81;298;0;20;1
2016-09-20;15;75;288;0;9;1
2016-09-19;13;76;290;0;10;1
2016-09-18;4;74;287;0;4;2
2016-09-17;5;78;290;0;5;1
2016-09-16;18;80;298;0;16;1
2016-09-15;12;68;293;0;9;1
2016-09-14;17;71;300;0;11;1
2016-09-13;16;67;314;0;13;1
2016-09-12;11;72;312;0;6;1
2016-09-11;8;79;310;0;8;1
2016-09-10;10;86;308;0;7;1
2016-09-09;6;83;310;0;5;1
2016-09-08;17;87;311;0;12;0
2016-09-07;13;83;318;0;9;0
2016-09-06;22;84;314;0;16;0
2016-09-05;17;72;303;0;11;1
2016-09-04;17;74;301;0;16;1
2016-09-03;5;66;288;0;3;1
2016-09-02;10;65;290;0;8;1
2016-09-01;10;63;292;0;6;0
2016-08-31;15;73;297;0;9;0
2016-08-30;10;66;295;0;6;0
2016-08-29;21;72;301;0;16;1
2016-08-28;11;67;288;0;9;1
2016-08-27;6;69;288;0;3;1
2016-08-26;9;72;296;0;7;1
2016-08-25;18;73;299;0;17;0
2016-08-24;4;70;287;0;3;0
2016-08-23;13;78;299;0;10;1
2016-08-22;13;84;298;0;10;1
2016-08-21;12;99;298;0;12;1
2016-08-20;7;98;293;0;4;1
2016-08-19;12;97;294;0;9;1
2016-08-18;16;95;302;0;13;1
2016-08-17;15;91;302;0;9;1
2016-08-16;21;87;310;0;15;3
2016-08-15;29;92;308;0;23;3
2016-08-14;12;74;289;0;12;4
2016-08-13;6;68;291;0;6;4
2016-08-12;8;71;296;0;4;4
2016-08-11;13;69;303;0;9;4
2016-08-10;9;65;315;0;5;4
2016-08-09;28;70;328;0;19;2
2016-08-08;9;59;310;0;6;2
2016-08-07;6;62;308;0;6;2
2016-08-06;11;68;308;0;10;2
2016-08-05;9;61;308;0;4;3
2016-08-04;9;66;326;0;3;3
2016-08-03;14;75;335;0;9;3
2016-08-02;16;76;336;0;11;1
2016-08-01;13;71;331;0;7;1
2016-07-31;14;78;334;0;10;1
2016-07-30;8;77;335;0;4;0
2016-07-29;17;83;348;0;10;2
2016-07-28;16;80;347;0;7;2
2016-07-27;17;77;352;0;10;2
2016-07-26;14;86;351;0;5;0
2016-07-25;19;92;350;0;13;0
2016-07-24;12;97;343;0;11;1
2016-07-23;13;99;348;1;11;1
2016-07-22;11;92;349;1;8;2
2016-07-21;12;98;350;1;8;2
2016-07-20;26;100;355;1;19;2
2016-07-19;15;90;342;1;13;1
2016-07-18;23;100;335;0;17;1
2016-07-17;15;101;322;0;13;1
2016-07-16;5;89;321;0;4;1
2016-07-15;19;90;327;0;14;2
2016-07-14;14;80;320;0;8;2
2016-07-13;17;82;328;0;14;3
2016-07-12;24;90;327;0;20;2
2016-07-11;21;82;321;0;15;2
2016-07-10;5;77;311;0;5;2
2016-07-09;5;78;321;0;4;2
2016-07-08;7;86;335;0;7;3
2016-07-07;13;91;335;1;7;3
2016-07-06;28;103;340;1;18;2
2016-07-05;18;89;335;1;13;4
2016-07-04;15;90;332;1;12;3
2016-07-03;7;87;329;0;6;3
2016-07-02;14;85;331;0;10;2
2016-07-01;16;81;330;0;11;2
2016-06-30;25;84;331;0;17;2
2016-06-29;14;78;332;0;7;0
2016-06-28;19;80;338;0;13;1
2016-06-27;11;79;344;0;10;1
2016-06-26;4;76;337;0;4;1
2016-06-25;8;78;342;0;5;1
2016-06-24;19;77;348;0;16;1
2016-06-23;17;76;348;1;11;1
2016-06-22;13;73;352;0;10;0
2016-06-21;17;70;346;0;13;1
2016-06-20;10;73;341;0;7;0
2016-06-19;8;79;340;0;5;0
2016-06-18;7;87;347;0;4;0
2016-06-17;20;89;353;0;11;0
2016-06-16;15;92;358;0;8;0
2016-06-15;12;102;368;0;8;0
2016-06-14;22;102;372;0;16;1
2016-06-13;17;97;366;0;13;1
2016-06-12;17;95;360;0;16;0
2016-06-11;7;89;361;0;6;0
2016-06-10;16;91;366;0;7;0
2016-06-09;25;90;371;0;19;0
2016-06-08;13;79;363;0;10;1
2016-06-07;16;83;364;0;13;0
2016-06-06;14;90;359;0;12;2
2016-06-05;11;93;359;0;10;2
2016-06-04;12;102;364;0;11;2
2016-06-03;9;95;364;0;8;2
2016-06-02;12;96;371;0;9;2
2016-06-01;17;99;369;0;10;2
2016-05-31;23;104;366;0;19;2
2016-05-30;20;99;354;0;13;2
2016-05-29;19;87;346;0;18;1
2016-05-28;5;76;341;0;3;1
2016-05-27;11;79;342;0;8;1
2016-05-26;15;83;344;0;9;1
2016-05-25;21;84;343;0;15;2
2016-05-24;18;89;342;0;14;3
2016-05-23;9;92;347;0;4;3
2016-05-22;9;100;358;0;8;0
2016-05-21;7;102;362;0;7;0
2016-05-20;17;102;366;0;13;0
2016-05-19;14;105;360;0;10;2
2016-05-18;29;107;358;0;21;2
2016-05-17;19;98;355;0;18;2
2016-05-16;15;91;351;0;9;1
2016-05-15;10;89;353;0;10;0
2016-05-14;8;88;352;0;7;0
2016-05-13;17;95;353;0;15;0
2016-05-12;14;96;351;0;12;0
2016-05-11;17;97;350;0;12;0
2016-05-10;11;97;352;0;10;0
2016-05-09;14;96;348;0;13;0
2016-05-08;10;89;345;0;8;0
2016-05-07;14;87;348;0;9;0
2016-05-06;21;83;352;0;18;0
2016-05-05;15;76;345;0;13;0
2016-05-04;17;67;345;0;15;0
2016-05-03;10;61;343;0;9;0
2016-05-02;8;62;353;0;7;0
2016-05-01;7;70;359;0;6;0
2016-04-30;8;84;373;0;6;0
2016-04-29;14;92;375;0;11;0
2016-04-28;4;94;382;0;2;0
2016-04-27;13;104;390;0;9;0
2016-04-26;13;101;397;0;10;0
2016-04-25;16;97;398;0;13;0
2016-04-24;22;103;397;0;22;0
2016-04-23;17;95;389;0;16;0
2016-04-22;14;90;384;0;11;1
2016-04-21;15;88;387;0;10;0
2016-04-20;10;84;393;0;9;1
