﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-07;0;2;23;0;0;0
2018-05-06;0;5;24;0;0;0
2018-05-05;0;5;26;0;0;0
2018-05-04;1;6;27;0;1;0
2018-05-03;1;6;26;0;1;0
2018-05-02;0;6;26;0;0;0
2018-05-01;0;9;26;0;0;0
2018-04-30;3;10;26;0;3;0
2018-04-29;0;7;26;0;0;0
2018-04-28;1;8;27;0;1;0
2018-04-27;1;8;26;0;1;0
2018-04-26;1;7;25;0;1;0
2018-04-25;3;7;24;0;3;0
2018-04-24;1;6;22;0;1;0
2018-04-23;0;6;23;0;0;0
2018-04-22;1;6;23;0;1;0
2018-04-21;1;6;22;0;1;0
2018-04-20;0;5;22;0;0;0
2018-04-19;1;6;22;0;1;0
2018-04-18;2;7;22;0;2;0
2018-04-17;1;5;20;0;1;0
2018-04-16;0;5;20;0;0;0
2018-04-15;1;5;24;0;1;0
2018-04-14;0;4;23;0;0;0
2018-04-13;1;5;25;0;1;0
2018-04-12;2;6;24;0;2;0
2018-04-11;0;5;22;0;0;0
2018-04-10;1;5;22;0;1;0
2018-04-09;0;5;22;0;0;0
2018-04-08;0;5;23;0;0;0
2018-04-07;1;5;25;0;1;0
2018-04-06;2;7;24;0;2;0
2018-04-05;1;6;23;0;1;0
2018-04-04;0;5;22;0;0;0
2018-04-03;1;5;23;0;1;0
2018-04-02;0;4;22;0;0;0
2018-04-01;0;5;25;0;0;0
2018-03-31;3;7;25;0;2;0
2018-03-30;2;5;23;0;2;0
2018-03-29;0;3;22;0;0;0
2018-03-28;0;4;24;0;0;0
2018-03-27;0;4;24;0;0;0
2018-03-26;1;5;24;0;1;0
2018-03-25;2;4;25;0;2;0
2018-03-24;0;3;24;0;0;0
2018-03-23;0;7;25;0;0;0
2018-03-22;1;7;26;0;1;0
2018-03-21;0;8;26;0;0;0
2018-03-20;1;8;27;0;1;0
2018-03-19;0;7;27;0;0;0
2018-03-18;1;7;27;0;1;0
2018-03-17;4;7;26;0;4;0
2018-03-16;0;4;22;0;0;0
2018-03-15;2;6;22;0;2;0
2018-03-14;0;4;20;0;0;0
2018-03-13;0;5;20;0;0;0
2018-03-12;0;5;20;0;0;0
2018-03-11;1;6;20;0;1;0
2018-03-10;1;5;19;0;1;0
2018-03-09;2;7;18;0;2;0
2018-03-08;0;5;17;0;0;0
2018-03-07;1;5;18;0;1;0
2018-03-06;0;5;19;0;0;0
2018-03-05;1;7;19;0;1;0
2018-03-04;0;6;18;0;0;0
2018-03-03;3;6;20;0;3;0
2018-03-02;0;5;17;0;0;0
2018-03-01;0;6;17;0;0;0
2018-02-28;1;7;17;0;1;0
2018-02-27;2;7;16;0;2;0
2018-02-26;0;6;14;0;0;0
2018-02-25;0;7;15;0;0;0
2018-02-24;2;8;17;0;2;0
2018-02-23;1;6;17;0;1;0
2018-02-22;1;5;16;0;1;0
2018-02-21;1;4;15;0;1;0
2018-02-20;1;3;14;0;1;0
2018-02-19;1;2;14;0;1;0
2018-02-18;1;1;14;0;1;0
2018-02-17;0;0;13;0;0;0
2018-02-16;0;0;13;0;0;0
2018-02-15;0;0;13;0;0;0
2018-02-14;0;0;13;0;0;0
2018-02-13;0;1;16;0;0;0
2018-02-12;0;2;17;0;0;0
2018-02-11;0;4;17;0;0;0
2018-02-10;0;4;17;0;0;0
2018-02-09;0;4;17;0;0;0
2018-02-08;0;6;17;0;0;0
2018-02-07;1;6;17;0;1;0
2018-02-06;1;5;16;0;1;0
2018-02-05;2;4;15;0;2;0
2018-02-04;0;2;14;0;0;0
2018-02-03;0;2;14;0;0;0
2018-02-02;2;3;14;0;2;0
2018-02-01;0;3;12;0;0;0
2018-01-31;0;5;13;0;0;0
2018-01-30;0;5;13;0;0;0
2018-01-29;0;5;13;0;0;0
2018-01-28;0;5;13;0;0;0
2018-01-27;1;6;13;0;1;0
2018-01-26;2;6;13;0;1;0
2018-01-25;2;5;12;0;2;0
2018-01-24;0;3;12;0;0;0
2018-01-23;0;3;12;0;0;0
2018-01-22;0;3;13;0;0;0
2018-01-21;2;6;13;0;2;0
2018-01-20;1;5;13;0;1;0
2018-01-19;0;4;13;0;0;0
2018-01-18;0;4;13;0;0;0
2018-01-17;0;4;13;0;0;0
2018-01-16;0;4;13;0;0;0
2018-01-15;3;4;13;0;3;0
2018-01-14;1;1;11;0;0;0
2018-01-13;1;1;11;0;1;0
2018-01-12;0;1;10;0;0;0
2018-01-11;0;1;11;0;0;0
2018-01-10;0;1;12;0;0;0
2018-01-09;0;1;14;0;0;0
2018-01-08;0;2;14;0;0;0
2018-01-07;0;2;14;0;0;0
2018-01-06;1;2;14;0;1;0
2018-01-05;0;1;13;0;0;0
2018-01-04;0;1;40;0;0;0
2018-01-03;0;2;41;0;0;0
2018-01-02;1;2;41;0;1;0
2018-01-01;0;3;40;0;0;0
2017-12-31;0;3;41;0;0;0
2017-12-30;0;4;41;0;0;0
2017-12-29;0;4;41;0;0;0
2017-12-28;1;6;42;0;1;0
2017-12-27;0;6;41;0;0;0
2017-12-26;2;6;42;0;2;0
2017-12-25;0;4;40;0;0;0
2017-12-24;1;4;41;0;1;0
2017-12-23;0;3;43;0;0;0
2017-12-22;2;4;46;0;2;0
2017-12-21;1;2;45;0;1;0
2017-12-20;0;1;47;0;0;0
2017-12-19;0;2;47;0;0;0
2017-12-18;0;3;47;0;0;0
2017-12-17;0;5;47;0;0;0
2017-12-16;1;5;48;0;1;0
2017-12-15;0;4;48;0;0;0
2017-12-14;0;4;48;0;0;0
2017-12-13;1;4;48;0;1;0
2017-12-12;1;30;49;0;1;0
2017-12-11;2;30;48;0;2;0
2017-12-10;0;28;46;0;0;0
2017-12-09;0;28;46;0;0;0
2017-12-08;0;29;46;0;0;0
2017-12-07;0;29;46;0;0;0
2017-12-06;27;29;46;0;27;0
2017-12-05;1;3;20;0;1;0
2017-12-04;0;2;21;0;0;0
2017-12-03;0;3;22;0;0;0
2017-12-02;1;3;24;0;1;0
2017-12-01;0;3;22;0;0;0
2017-11-30;0;6;23;0;0;0
2017-11-29;1;9;24;0;1;0
2017-11-28;0;9;23;0;0;0
2017-11-27;1;12;24;0;1;0
2017-11-26;0;11;23;0;0;0
2017-11-25;1;11;24;0;1;0
2017-11-24;3;10;24;0;3;0
2017-11-23;3;8;21;0;3;0
2017-11-22;1;6;19;0;1;0
2017-11-21;3;5;19;0;3;0
2017-11-20;0;2;16;0;0;0
2017-11-19;0;4;17;0;0;0
2017-11-18;0;4;19;0;0;0
2017-11-17;1;4;20;0;1;0
2017-11-16;1;3;19;0;1;0
2017-11-15;0;2;18;0;0;0
2017-11-14;0;2;18;0;0;0
2017-11-13;2;2;19;0;2;0
2017-11-12;0;1;16;0;0;0
2017-11-11;0;3;16;0;0;0
2017-11-10;0;4;16;0;0;0
2017-11-09;0;5;16;0;0;0
2017-11-08;0;5;16;0;0;0
2017-11-07;0;6;16;0;0;0
2017-11-06;1;7;17;0;1;0
2017-11-05;2;7;16;0;2;0
2017-11-04;1;4;13;0;0;0
2017-11-03;2;5;14;0;2;0
2017-11-02;0;3;13;0;0;0
2017-11-01;1;4;13;0;1;0
2017-10-31;0;3;12;0;0;0
2017-10-30;1;4;15;0;1;0
2017-10-29;0;4;14;0;0;0
2017-10-28;1;5;14;0;1;0
2017-10-27;0;5;13;0;0;0
2017-10-26;1;7;13;0;1;0
2017-10-25;0;6;12;0;0;0
2017-10-24;1;6;12;0;1;0
2017-10-23;1;6;13;0;1;0
2017-10-22;1;5;14;0;1;0
2017-10-21;1;4;13;0;1;0
2017-10-20;2;3;12;0;2;0
2017-10-19;0;1;11;0;0;0
2017-10-18;0;1;11;0;0;0
2017-10-17;1;1;12;0;1;0
2017-10-16;0;0;12;0;0;0
2017-10-15;0;0;12;0;0;0
2017-10-14;0;0;13;0;0;0
2017-10-13;0;0;13;0;0;0
2017-10-12;0;0;13;0;0;0
2017-10-11;0;1;13;0;0;0
2017-10-10;0;2;13;0;0;0
2017-10-09;0;2;25;0;0;0
2017-10-08;0;2;27;0;0;0
2017-10-07;0;5;30;0;0;0
2017-10-06;0;5;31;0;0;0
2017-10-05;1;5;31;0;1;0
2017-10-04;1;4;31;0;1;0
2017-10-03;0;3;30;0;0;0
2017-10-02;0;3;30;0;0;0
2017-10-01;3;3;30;0;3;0
2017-09-30;0;2;28;0;0;0
2017-09-29;0;4;28;0;0;0
2017-09-28;0;4;28;0;0;0
2017-09-27;0;4;29;0;0;0
2017-09-26;0;5;30;0;0;0
2017-09-25;0;5;30;0;0;0
2017-09-24;2;6;31;0;2;0
2017-09-23;2;5;29;0;2;0
2017-09-22;0;3;27;0;0;0
2017-09-21;0;4;28;0;0;0
2017-09-20;1;4;29;0;1;0
2017-09-19;0;3;28;0;0;0
2017-09-18;1;3;29;0;1;0
2017-09-17;1;2;28;0;1;0
2017-09-16;0;13;26;0;0;0
2017-09-15;1;15;27;0;1;0
2017-09-14;0;17;25;0;0;0
2017-09-13;0;18;25;0;0;0
2017-09-12;0;18;25;0;0;0
2017-09-11;0;19;25;0;0;0
2017-09-10;12;19;27;0;12;0
2017-09-09;2;7;15;0;2;0
2017-09-08;3;5;14;0;3;0
2017-09-07;1;3;12;0;1;0
2017-09-06;0;2;10;0;0;0
2017-09-05;1;2;11;0;1;0
2017-09-04;0;2;9;0;0;0
2017-09-03;0;3;9;0;0;0
2017-09-02;0;3;11;0;0;0
2017-09-01;1;4;14;0;1;0
2017-08-31;0;3;12;0;0;0
2017-08-30;0;3;12;0;0;0
2017-08-29;1;4;14;0;0;0
2017-08-28;1;5;15;0;1;0
2017-08-27;1;5;15;0;0;0
2017-08-26;1;5;15;0;0;0
2017-08-25;1;5;16;0;1;0
2017-08-24;0;3;16;0;0;0
2017-08-23;1;4;17;0;1;0
2017-08-22;0;2;16;0;0;0
2017-08-21;2;2;18;0;2;0
2017-08-20;0;0;16;0;0;0
2017-08-19;0;0;17;0;0;0
2017-08-18;0;1;18;0;0;0
2017-08-17;0;1;18;0;0;0
2017-08-16;0;2;18;0;0;0
2017-08-15;0;3;19;0;0;0
2017-08-14;0;3;20;0;0;0
2017-08-13;0;3;21;0;0;0
2017-08-12;1;3;22;0;1;0
2017-08-11;0;2;21;0;0;0
2017-08-10;1;4;21;0;1;0
2017-08-09;1;5;21;0;1;0
2017-08-08;0;4;21;0;0;0
2017-08-07;0;4;22;0;0;0
2017-08-06;0;5;22;0;0;0
2017-08-05;0;6;24;0;0;0
2017-08-04;2;7;24;0;2;0
2017-08-03;2;5;23;0;2;0
2017-08-02;0;4;22;0;0;0
2017-08-01;0;6;25;0;0;0
2017-07-31;1;6;25;0;1;0
2017-07-30;1;6;24;0;1;0
2017-07-29;1;7;23;0;1;0
2017-07-28;0;6;24;0;0;0
2017-07-27;1;7;25;0;1;0
2017-07-26;2;7;25;0;1;0
2017-07-25;1;6;24;0;1;0
2017-07-24;1;5;24;0;1;0
2017-07-23;2;5;24;0;2;0
2017-07-22;0;4;22;0;0;0
2017-07-21;1;5;23;0;1;0
2017-07-20;1;5;22;0;1;0
2017-07-19;0;4;21;0;0;0
2017-07-18;0;4;22;0;0;0
2017-07-17;1;5;22;0;1;0
2017-07-16;1;5;21;0;1;0
2017-07-15;1;5;20;0;1;0
2017-07-14;1;4;20;0;1;0
2017-07-13;0;5;19;0;0;0
2017-07-12;0;5;20;0;0;0
2017-07-11;1;6;21;0;1;0
2017-07-10;1;6;21;0;1;0
2017-07-09;1;8;22;0;1;0
2017-07-08;0;7;21;0;0;0
2017-07-07;2;7;22;0;2;0
2017-07-06;0;5;20;0;0;0
2017-07-05;1;7;23;0;1;0
2017-07-04;1;7;24;0;1;0
2017-07-03;3;7;23;0;3;0
2017-07-02;0;4;20;0;0;0
2017-07-01;0;5;22;0;0;0
2017-06-30;0;6;22;0;0;0
2017-06-29;2;6;22;0;2;0
2017-06-28;1;5;21;0;1;0
2017-06-27;1;4;21;0;1;0
2017-06-26;0;3;20;0;0;0
2017-06-25;1;4;20;0;1;0
2017-06-24;1;3;20;0;1;0
2017-06-23;0;2;19;0;0;0
2017-06-22;1;2;20;0;1;0
2017-06-21;0;2;19;0;0;0
2017-06-20;0;2;19;0;0;0
2017-06-19;1;3;19;0;1;0
2017-06-18;0;3;18;0;0;0
2017-06-17;0;4;19;0;0;0
2017-06-16;0;6;19;0;0;0
2017-06-15;1;6;22;0;1;0
2017-06-14;0;6;23;0;0;0
2017-06-13;1;6;23;0;1;0
2017-06-12;1;8;23;0;1;0
2017-06-11;1;9;22;0;1;0
2017-06-10;2;8;23;0;2;0
2017-06-09;0;6;23;0;0;0
2017-06-08;1;8;23;0;1;0
2017-06-07;0;7;22;0;0;0
2017-06-06;3;7;24;0;3;0
2017-06-05;2;5;21;0;2;0
2017-06-04;0;4;19;0;0;0
2017-06-03;0;4;21;0;0;0
2017-06-02;2;4;22;0;2;0
2017-06-01;0;3;21;0;0;0
2017-05-31;0;3;24;0;0;0
2017-05-30;1;4;24;0;1;0
2017-05-29;1;3;25;0;1;0
2017-05-28;0;2;24;0;0;0
2017-05-27;0;2;26;0;0;0
2017-05-26;1;2;27;0;1;0
2017-05-25;0;2;26;0;0;0
2017-05-24;1;2;27;0;1;0
2017-05-23;0;4;26;0;0;0
2017-05-22;0;6;26;0;0;0
2017-05-21;0;6;27;0;0;0
2017-05-20;0;7;28;0;0;0
2017-05-19;1;7;28;0;1;0
2017-05-18;0;8;27;0;0;0
2017-05-17;3;10;27;0;3;0
2017-05-16;2;7;25;0;2;0
2017-05-15;0;5;23;0;0;0
2017-05-14;1;7;24;0;1;0
2017-05-13;0;6;23;0;0;0
2017-05-12;2;6;24;0;2;0
2017-05-11;2;6;22;0;2;0
2017-05-10;0;5;20;0;0;0
2017-05-09;0;6;20;0;0;0
2017-05-08;2;9;23;0;2;0
2017-05-07;0;7;21;0;0;0
2017-05-06;0;9;22;0;0;0
2017-05-05;2;9;24;0;2;0
2017-05-04;1;9;40;0;1;0
2017-05-03;1;9;40;0;1;0
2017-05-02;3;8;39;0;3;0
2017-05-01;0;6;36;0;0;0
2017-04-30;2;6;37;0;1;0
2017-04-29;0;4;37;0;0;0
2017-04-28;2;5;38;0;2;0
2017-04-27;1;4;37;0;1;0
2017-04-26;0;3;36;0;0;0
2017-04-25;1;3;37;0;1;0
2017-04-24;0;2;38;0;0;0
2017-04-23;0;4;39;0;0;0
2017-04-22;1;4;39;0;1;0
2017-04-21;1;4;40;0;1;0
2017-04-20;0;3;40;0;0;0
2017-04-19;0;4;40;0;0;0
2017-04-18;0;4;40;0;0;0
2017-04-17;2;4;40;0;1;0
2017-04-16;0;3;39;0;0;0
2017-04-15;1;6;40;0;1;0
2017-04-14;0;5;40;0;0;0
2017-04-13;1;6;40;0;1;0
2017-04-12;0;7;44;0;0;0
2017-04-11;1;25;45;0;1;0
2017-04-10;0;25;46;0;0;0
2017-04-09;3;25;47;0;3;0
2017-04-08;0;22;44;0;0;0
2017-04-07;1;23;46;0;1;0
2017-04-06;2;23;45;0;2;0
2017-04-05;18;22;44;0;18;0
2017-04-04;1;5;26;0;1;0
2017-04-03;0;4;27;0;0;0
2017-04-02;0;5;28;0;0;0
2017-04-01;1;7;28;0;1;0
2017-03-31;1;7;30;0;1;0
2017-03-30;1;6;30;0;1;0
2017-03-29;1;7;29;0;1;0
2017-03-28;0;7;29;0;0;0
2017-03-27;1;7;29;0;1;0
2017-03-26;2;6;29;0;2;0
2017-03-25;1;4;28;0;1;0
2017-03-24;0;3;27;0;0;0
2017-03-23;2;4;28;0;2;0
2017-03-22;1;3;27;0;1;0
2017-03-21;0;2;26;0;0;0
2017-03-20;0;7;27;0;0;0
2017-03-19;0;8;29;0;0;0
2017-03-18;0;10;29;0;0;0
2017-03-17;1;11;31;0;1;0
2017-03-16;1;10;30;0;1;0
2017-03-15;0;11;30;0;0;0
2017-03-14;5;11;30;0;5;0
2017-03-13;1;7;26;0;1;0
2017-03-12;2;6;25;0;2;0
2017-03-11;1;6;24;0;1;0
2017-03-10;0;6;23;0;0;0
2017-03-09;2;6;24;0;2;0
2017-03-08;0;7;22;0;0;0
2017-03-07;1;8;23;0;1;0
2017-03-06;0;7;22;0;0;0
2017-03-05;2;8;22;0;2;0
2017-03-04;1;6;20;0;1;0
2017-03-03;0;6;22;0;0;0
2017-03-02;3;7;24;0;3;0
2017-03-01;1;4;21;0;1;0
2017-02-28;0;4;24;0;0;0
2017-02-27;1;5;24;0;1;0
2017-02-26;0;4;24;0;0;0
2017-02-25;1;5;26;0;1;0
2017-02-24;1;6;27;0;1;0
2017-02-23;0;5;28;0;0;0
2017-02-22;1;7;30;0;1;0
2017-02-21;1;6;31;0;1;0
2017-02-20;0;6;30;0;0;0
2017-02-19;1;6;31;0;1;0
2017-02-18;2;6;30;0;2;0
2017-02-17;0;4;28;0;0;0
2017-02-16;2;5;29;0;2;0
2017-02-15;0;3;27;0;0;0
2017-02-14;1;4;27;0;1;0
2017-02-13;0;3;30;0;0;0
2017-02-12;1;4;33;0;1;0
2017-02-11;0;3;32;0;0;0
2017-02-10;1;3;34;0;1;0
2017-02-09;0;2;35;0;0;0
2017-02-08;1;5;35;0;1;0
2017-02-07;0;6;36;0;0;0
2017-02-06;1;6;36;0;1;0
2017-02-05;0;9;38;0;0;0
2017-02-04;0;9;39;0;0;0
2017-02-03;0;10;44;0;0;0
2017-02-02;3;12;44;0;3;0
2017-02-01;2;11;42;0;2;0
2017-01-31;0;11;42;0;0;0
2017-01-30;4;13;45;0;4;0
2017-01-29;0;11;41;0;0;0
2017-01-28;1;11;41;0;1;0
2017-01-27;2;11;40;0;2;0
2017-01-26;2;9;39;0;2;0
2017-01-25;2;7;39;0;2;0
2017-01-24;2;6;37;0;2;0
2017-01-23;2;4;35;0;1;0
2017-01-22;0;2;34;0;0;0
2017-01-21;1;6;35;0;1;0
2017-01-20;0;8;35;0;0;0
2017-01-19;0;8;37;0;0;0
2017-01-18;1;10;38;0;1;0
2017-01-17;0;11;41;0;0;0
2017-01-16;0;11;43;0;0;0
2017-01-15;4;13;44;0;3;0
2017-01-14;3;9;43;0;2;0
2017-01-13;0;9;41;0;0;0
2017-01-12;2;10;45;0;2;0
2017-01-11;2;14;43;0;1;0
2017-01-10;0;13;43;0;0;0
2017-01-09;3;14;43;0;3;0
2017-01-08;0;13;40;0;0;0
2017-01-07;3;16;45;0;3;0
2017-01-06;1;13;46;0;1;0
2017-01-05;6;12;45;0;6;0
2017-01-04;0;6;41;0;0;0
2017-01-03;1;7;41;0;1;0
2017-01-02;2;8;42;0;2;0
2017-01-01;3;7;41;0;3;0
2016-12-31;0;4;39;0;0;0
2016-12-30;0;4;39;0;0;0
2016-12-29;0;5;40;0;0;0
2016-12-28;1;6;41;0;1;0
2016-12-27;2;7;43;0;2;0
2016-12-26;1;6;44;0;1;0
2016-12-25;0;9;46;0;0;0
2016-12-24;0;11;48;0;0;0
2016-12-23;1;13;50;0;1;0
2016-12-22;1;14;51;0;1;0
2016-12-21;2;13;50;0;2;0
2016-12-20;1;15;51;0;1;0
2016-12-19;4;14;55;0;4;0
2016-12-18;2;11;51;0;2;0
2016-12-17;2;9;52;0;1;0
2016-12-16;2;7;54;0;2;0
2016-12-15;0;10;54;0;0;0
2016-12-14;4;14;55;0;4;0
2016-12-13;0;10;53;0;0;0
2016-12-12;1;12;53;0;1;0
2016-12-11;0;11;53;0;0;0
2016-12-10;0;13;54;0;0;0
2016-12-09;5;14;54;0;5;0
2016-12-08;4;10;49;0;4;0
2016-12-07;0;6;48;0;0;0
2016-12-06;2;7;50;0;2;0
2016-12-05;0;6;51;0;0;0
2016-12-04;2;9;52;0;2;0
2016-12-03;1;10;53;0;1;0
2016-12-02;1;12;54;0;1;0
2016-12-01;0;13;55;0;0;0
2016-11-30;1;15;56;0;1;0
2016-11-29;1;16;57;0;1;0
2016-11-28;3;15;57;0;3;0
2016-11-27;3;15;56;0;3;0
2016-11-26;3;17;54;0;2;0
2016-11-25;2;15;54;0;2;0
2016-11-24;2;17;54;0;2;0
2016-11-23;2;18;52;0;2;0
2016-11-22;0;18;52;0;0;0
2016-11-21;3;19;54;0;3;0
2016-11-20;5;18;52;0;5;0
2016-11-19;1;13;49;0;0;0
2016-11-18;4;13;50;0;3;0
2016-11-17;3;11;48;0;3;0
2016-11-16;2;8;49;0;2;0
2016-11-15;1;6;48;0;1;0
2016-11-14;2;8;50;0;2;0
2016-11-13;1;8;52;0;1;0
2016-11-12;1;10;54;0;1;0
2016-11-11;1;10;55;0;1;0
2016-11-10;0;12;55;0;0;0
2016-11-09;0;14;58;0;0;0
2016-11-08;3;16;60;0;3;0
2016-11-07;2;14;59;0;2;0
2016-11-06;3;14;57;0;3;0
2016-11-05;1;12;59;0;1;0
2016-11-04;3;13;64;0;3;0
2016-11-03;2;11;64;0;1;0
2016-11-02;2;12;65;0;2;0
2016-11-01;2;12;64;0;2;0
2016-10-31;2;10;64;0;2;0
2016-10-30;1;10;63;0;1;0
2016-10-29;2;11;66;0;2;0
2016-10-28;1;11;67;0;1;0
2016-10-27;2;12;67;0;2;0
2016-10-26;2;11;67;0;2;0
2016-10-25;0;10;65;0;0;0
2016-10-24;2;14;67;0;2;0
2016-10-23;2;13;68;0;2;0
2016-10-22;2;14;70;0;1;0
2016-10-21;2;17;69;0;2;0
2016-10-20;1;18;70;0;1;0
2016-10-19;1;19;69;0;1;0
2016-10-18;4;19;69;0;4;0
2016-10-17;1;18;66;0;1;0
2016-10-16;3;19;68;0;3;0
2016-10-15;5;18;65;0;4;0
2016-10-14;3;14;61;0;2;0
2016-10-13;2;16;59;0;2;0
2016-10-12;1;20;58;0;1;0
2016-10-11;3;22;61;0;3;0
2016-10-10;2;21;59;0;2;0
2016-10-09;2;20;60;0;2;0
2016-10-08;1;20;60;0;1;0
2016-10-07;5;20;60;0;5;0
2016-10-06;6;19;55;0;6;0
2016-10-05;3;16;54;0;3;0
2016-10-04;2;14;55;0;2;0
2016-10-03;1;14;53;0;1;0
2016-10-02;2;14;54;0;2;0
2016-10-01;1;14;56;0;1;0
2016-09-30;4;16;57;0;4;0
2016-09-29;3;16;56;0;3;0
2016-09-28;1;13;55;0;1;0
2016-09-27;2;15;54;0;2;0
2016-09-26;1;13;54;0;1;0
2016-09-25;2;13;54;0;2;0
2016-09-24;3;12;54;0;3;0
2016-09-23;4;12;51;0;4;0
2016-09-22;0;8;50;0;0;0
2016-09-21;3;8;54;0;3;0
2016-09-20;0;5;51;0;0;0
2016-09-19;1;6;52;0;1;0
2016-09-18;1;9;53;0;1;0
2016-09-17;3;9;53;0;3;0
2016-09-16;0;9;51;0;0;0
2016-09-15;0;11;52;0;0;0
2016-09-14;0;12;53;0;0;0
2016-09-13;1;12;56;0;1;0
2016-09-12;4;16;56;0;4;0
2016-09-11;1;16;53;0;1;0
2016-09-10;3;15;53;0;3;0
2016-09-09;2;14;51;0;2;0
2016-09-08;1;16;50;0;1;0
2016-09-07;0;17;52;0;0;0
2016-09-06;5;20;54;0;5;0
2016-09-05;4;17;49;0;4;0
2016-09-04;0;13;47;0;0;0
2016-09-03;2;15;47;0;2;0
2016-09-02;4;14;46;0;4;0
2016-09-01;2;12;46;0;2;0
2016-08-31;3;10;44;0;3;0
2016-08-30;2;10;43;0;2;0
2016-08-29;0;12;42;0;0;0
2016-08-28;2;12;43;0;2;0
2016-08-27;1;11;48;0;1;0
2016-08-26;2;12;49;0;2;0
2016-08-25;0;11;47;0;0;0
2016-08-24;3;12;48;0;3;0
2016-08-23;4;10;46;0;3;0
2016-08-22;0;7;45;0;0;0
2016-08-21;1;10;47;0;1;0
2016-08-20;2;10;55;0;2;0
2016-08-19;1;9;59;0;1;0
2016-08-18;1;9;68;0;1;0
2016-08-17;1;10;68;0;1;0
2016-08-16;1;10;67;0;1;0
2016-08-15;3;12;70;0;3;0
2016-08-14;1;11;69;0;1;0
2016-08-13;1;10;69;0;1;0
2016-08-12;1;11;69;0;1;0
2016-08-11;2;10;68;0;2;0
2016-08-10;1;9;69;0;1;0
2016-08-09;3;12;100;0;3;0
2016-08-08;2;9;97;0;2;0
2016-08-07;0;9;97;0;0;0
2016-08-06;2;10;97;0;2;0
2016-08-05;0;9;99;0;0;0
2016-08-04;1;16;101;0;1;0
2016-08-03;4;17;101;0;4;0
2016-08-02;0;13;99;0;0;0
2016-08-01;2;14;100;0;2;0
2016-07-31;1;13;99;0;1;0
2016-07-30;1;14;99;0;1;0
2016-07-29;7;15;99;0;6;0
2016-07-28;2;17;93;0;1;0
2016-07-27;1;22;98;0;1;0
2016-07-26;1;31;98;0;1;0
2016-07-25;1;31;97;0;1;0
2016-07-24;2;30;101;0;2;0
2016-07-23;2;32;101;0;2;0
2016-07-22;9;32;101;0;9;0
2016-07-21;6;24;95;0;6;0
2016-07-20;10;20;91;0;10;0
2016-07-19;1;10;84;0;1;0
2016-07-18;0;12;86;0;0;0
2016-07-17;4;44;89;0;3;0
2016-07-16;2;40;89;0;2;0
2016-07-15;1;40;90;0;1;0
2016-07-14;2;39;91;0;2;0
2016-07-13;0;41;91;0;0;0
2016-07-12;3;43;91;0;3;0
2016-07-11;32;41;88;0;32;0
2016-07-10;0;11;58;0;0;0
2016-07-09;2;12;62;0;2;0
2016-07-08;0;11;60;0;0;0
2016-07-07;4;12;62;0;4;0
2016-07-06;2;10;59;0;2;0
2016-07-05;1;8;59;0;1;0
2016-07-04;2;13;60;0;2;0
2016-07-03;1;12;60;0;1;0
2016-07-02;1;11;61;0;1;0
2016-07-01;1;15;63;0;1;0
2016-06-30;2;16;65;0;2;0
2016-06-29;0;16;64;0;0;0
2016-06-28;6;19;64;0;6;0
2016-06-27;1;15;61;0;1;0
2016-06-26;0;17;63;0;0;0
2016-06-25;5;20;68;0;4;0
2016-06-24;2;18;65;0;2;0
2016-06-23;2;19;69;0;2;0
2016-06-22;3;20;68;0;3;0
2016-06-21;2;19;67;0;2;0
2016-06-20;3;19;69;0;3;0
2016-06-19;3;16;68;0;3;0
2016-06-18;3;13;72;0;2;0
2016-06-17;3;12;74;0;3;0
2016-06-16;3;14;73;0;3;0
2016-06-15;2;11;79;0;2;0
2016-06-14;2;11;81;0;2;0
2016-06-13;0;10;80;0;0;0
2016-06-12;0;12;81;0;0;0
2016-06-11;2;14;86;0;2;0
2016-06-10;5;14;87;0;4;0
2016-06-09;0;11;88;0;0;0
2016-06-08;2;14;90;0;2;0
2016-06-07;1;15;94;0;1;0
2016-06-06;2;15;93;0;2;0
2016-06-05;2;13;95;0;2;0
2016-06-04;2;14;97;0;2;0
2016-06-03;2;16;96;0;2;0
2016-06-02;3;19;98;0;2;0
2016-06-01;3;18;99;0;3;0
2016-05-31;1;22;100;0;1;0
2016-05-30;0;22;101;0;0;0
2016-05-29;4;24;102;0;4;0
2016-05-28;4;24;103;0;3;0
2016-05-27;5;22;102;0;5;0
2016-05-26;1;24;102;0;1;0
2016-05-25;7;27;106;0;5;0
2016-05-24;1;23;105;0;1;0
2016-05-23;2;31;105;0;1;0
2016-05-22;4;34;104;0;4;0
2016-05-21;3;31;101;0;2;0
2016-05-20;7;30;100;0;7;0
2016-05-19;5;28;93;0;5;0
2016-05-18;2;26;88;0;2;0
2016-05-17;10;29;88;0;10;0
2016-05-16;4;21;84;0;4;0
2016-05-15;1;23;86;0;1;0
2016-05-14;1;22;87;0;1;0
2016-05-13;5;25;90;0;5;0
2016-05-12;3;24;88;0;3;0
2016-05-11;5;22;88;0;5;0
2016-05-10;2;21;86;0;2;0
2016-05-09;6;23;91;0;6;0
2016-05-08;0;21;87;0;0;0
2016-05-07;4;23;88;0;4;0
2016-05-06;4;21;87;0;4;0
2016-05-05;1;22;86;0;1;0
2016-05-04;4;23;93;0;3;0
2016-05-03;4;24;96;0;4;0
