﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-12-09;1509;13110;47584;13;1237;92
2018-12-08;1314;13031;47525;12;1005;96
2018-12-07;1964;13030;47981;11;1538;98
2018-12-06;2351;12995;47806;9;1902;112
2018-12-05;2349;12973;47245;6;1919;126
2018-12-04;2282;12871;46288;7;1842;104
2018-12-03;2357;12817;45177;5;1902;92
2018-12-02;1433;12524;43854;5;1160;86
2018-12-01;1273;12436;43647;7;977;87
2018-11-30;1905;12451;43791;6;1506;85
2018-11-29;2330;12294;43449;5;1922;88
2018-11-28;2246;12166;42671;6;1822;88
2018-11-27;2222;12081;42018;7;1802;74
2018-11-26;2066;12069;41087;5;1687;71
2018-11-25;1354;12099;40162;6;1096;71
2018-11-24;1271;12211;40360;6;1024;74
2018-11-23;1720;12200;40945;5;1372;72
2018-11-22;2196;12223;41259;6;1791;71
2018-11-21;2182;12089;41129;6;1745;70
2018-11-20;2229;11914;40967;6;1809;73
2018-11-19;2106;11749;40208;7;1701;71
2018-11-18;1454;11628;39374;7;1178;82
2018-11-17;1274;11432;39504;7;989;86
2018-11-16;1725;11287;40098;8;1386;88
2018-11-15;2046;11113;40270;6;1643;82
2018-11-14;2007;10931;40283;6;1656;83
2018-11-13;2064;10691;40087;3;1659;88
2018-11-12;1997;10361;39354;4;1608;74
2018-11-11;1235;9642;38589;5;1013;77
2018-11-10;1110;9356;38818;4;864;75
2018-11-09;1533;9041;39416;8;1222;65
2018-11-08;1846;8739;39771;11;1481;69
2018-11-07;1758;8371;39833;9;1404;72
2018-11-06;1711;8088;39857;9;1381;80
2018-11-05;1208;7853;39375;10;947;84
2018-11-04;933;8114;39157;9;726;79
2018-11-03;758;8279;39395;7;586;77
2018-11-02;1220;8489;40141;6;949;70
2018-11-01;1448;8862;40566;9;1122;79
2018-10-31;1452;9390;40825;8;1158;79
2018-10-30;1496;9973;40962;7;1164;82
2018-10-29;1491;10504;40743;7;1181;87
2018-10-28;1100;10946;40255;3;863;85
2018-10-27;1001;11141;40496;3;747;87
2018-10-26;1619;11247;41052;5;1283;89
2018-10-25;2009;11267;41063;6;1614;97
2018-10-24;2066;11202;40717;6;1658;96
2018-10-23;2075;11087;40369;12;1682;96
2018-10-22;1987;11083;39501;12;1601;94
2018-10-21;1295;10928;38573;11;1048;87
2018-10-20;1102;10806;38506;9;871;85
2018-10-19;1613;10781;38785;9;1246;88
2018-10-18;1958;10770;38199;8;1575;89
2018-10-17;1963;10676;36629;9;1570;93
2018-10-16;2089;10695;35081;9;1709;82
2018-10-15;1830;10540;33905;9;1512;75
2018-10-14;1153;10449;33027;9;944;71
2018-10-13;1080;10428;33032;8;855;69
2018-10-12;1569;10317;33296;11;1274;67
2018-10-11;1839;9998;33147;10;1474;62
2018-10-10;1951;9857;32793;10;1593;57
2018-10-09;1900;9645;32294;10;1564;57
2018-10-08;1712;9451;31428;9;1418;60
2018-10-07;1151;9363;30521;11;939;55
2018-10-06;952;9404;30330;10;764;56
2018-10-05;1226;9365;30418;11;983;54
2018-10-04;1667;9522;30266;9;1384;52
2018-10-03;1722;9476;29601;10;1418;53
2018-10-02;1721;9408;28767;9;1415;58
2018-10-01;1653;9326;27622;8;1381;59
2018-09-30;1180;9318;26463;8;993;52
2018-09-29;918;9177;25762;6;740;50
2018-09-28;1409;9129;25347;6;1153;47
2018-09-27;1635;8997;24502;5;1362;43
2018-09-26;1657;8837;23473;1;1358;36
2018-09-25;1654;8153;22463;1;1423;34
2018-09-24;1648;6658;21232;0;1415;29
2018-09-23;1036;5164;20006;0;886;29
2018-09-22;859;4822;19364;0;741;26
2018-09-21;1209;4738;18928;0;1032;22
2018-09-20;1463;4723;18202;0;1287;24
2018-09-19;867;4638;17229;0;775;24
2018-09-18;6;5068;16750;0;2;23
2018-09-17;34;6311;16922;1;12;25
2018-09-16;660;7485;17084;7;542;29
2018-09-15;778;7675;16855;6;648;27
2018-09-14;1188;7556;16521;5;997;28
2018-09-13;1409;7346;15826;5;1244;32
2018-09-12;1372;7018;14883;6;1186;30
2018-09-11;1389;6688;14024;9;1211;26
2018-09-10;1345;6236;13013;8;1169;25
2018-09-09;870;5677;12017;10;749;28
2018-09-08;674;5196;11506;8;564;28
2018-09-07;955;4855;11224;8;835;29
2018-09-06;1076;4306;10648;6;944;27
2018-09-05;1003;3672;9972;4;906;28
2018-09-04;896;3075;9326;4;812;21
2018-09-03;722;2599;8670;4;642;19
2018-09-02;322;2303;8177;2;266;20
2018-09-01;265;2223;8141;2;226;20
2018-08-31;356;2189;8201;1;299;19
2018-08-30;378;2132;8169;2;319;20
2018-08-29;377;2124;8115;3;315;18
2018-08-28;400;2113;8076;4;341;15
2018-08-27;415;2092;7913;4;351;16
2018-08-26;239;2039;7704;2;202;16
2018-08-25;230;2022;7757;1;187;16
2018-08-24;294;2008;7834;1;247;15
2018-08-23;376;2085;7885;2;308;14
2018-08-22;362;2084;7867;1;311;18
2018-08-21;374;2081;7867;1;310;16
2018-08-20;363;2066;7790;1;297;19
2018-08-19;219;2091;7693;1;183;18
2018-08-18;206;2111;7828;1;167;19
2018-08-17;377;2123;8002;2;320;17
2018-08-16;376;2035;8041;2;322;17
2018-08-15;358;2009;8089;2;307;21
2018-08-14;358;1949;8100;3;314;21
2018-08-13;381;1906;8025;3;329;18
2018-08-12;241;1843;7894;2;209;16
2018-08-11;213;1790;7977;1;186;17
2018-08-10;274;1757;8115;1;235;17
2018-08-09;336;1758;8193;0;284;17
2018-08-08;306;1763;8265;0;262;19
2018-08-07;322;1773;8335;0;267;17
2018-08-06;309;1762;8292;0;256;17
2018-08-05;185;1779;8246;0;155;17
2018-08-04;175;1806;8446;0;148;14
2018-08-03;277;1795;8787;1;239;13
2018-08-02;329;1808;9021;2;272;12
2018-08-01;329;1807;9256;1;268;15
2018-07-31;310;1835;9515;0;260;13
2018-07-30;328;1857;9571;0;284;14
2018-07-29;216;1890;9590;0;184;18
2018-07-28;172;1940;9895;1;140;18
2018-07-27;300;1999;10367;3;251;19
2018-07-26;309;2061;10792;2;252;22
2018-07-25;354;2144;11250;3;296;18
2018-07-24;349;2217;11469;2;287;17
2018-07-23;375;2294;11186;2;306;18
2018-07-22;274;2315;10932;2;227;18
2018-07-21;234;2316;11424;2;189;18
2018-07-20;364;2319;12018;2;314;17
2018-07-19;396;2295;12411;2;325;17
2018-07-18;427;2285;12868;1;367;17
2018-07-17;422;2227;13292;1;367;20
2018-07-16;386;2226;13368;1;309;17
2018-07-15;285;2248;13597;1;239;19
2018-07-14;234;2231;13987;0;193;19
2018-07-13;352;2247;14475;1;299;19
2018-07-12;375;2303;14941;1;320;19
2018-07-11;370;2470;15212;1;296;17
2018-07-10;425;2643;15454;1;347;16
2018-07-09;404;2809;15516;1;335;21
2018-07-08;266;3005;15653;2;219;26
2018-07-07;252;3096;16138;3;217;25
2018-07-06;408;3184;16794;3;342;27
2018-07-05;563;3329;17347;2;463;24
2018-07-04;563;3465;17849;1;466;24
2018-07-03;612;3663;18291;2;511;22
2018-07-02;629;3848;18410;3;509;24
2018-07-01;372;3834;18400;3;296;28
2018-06-30;367;3525;18911;1;304;26
2018-06-29;556;3256;19595;1;465;27
2018-06-28;689;3499;20255;1;560;27
2018-06-27;773;3706;20721;1;655;28
2018-06-26;810;3741;21322;1;702;33
2018-06-25;608;3827;22173;1;509;39
2018-06-24;9;4091;22681;1;3;43
2018-06-23;59;4549;23756;1;38;43
2018-06-22;804;5070;24796;3;649;44
2018-06-21;899;5024;25504;3;741;44
2018-06-20;809;4933;26105;5;665;45
2018-06-19;909;5007;26879;6;756;51
2018-06-18;910;4808;27063;5;713;51
2018-06-17;527;4579;27189;6;411;54
2018-06-16;638;4571;28247;6;533;56
2018-06-15;761;4508;29315;6;602;50
2018-06-14;833;4588;30394;6;656;51
2018-06-13;900;4796;31679;7;706;55
2018-06-12;711;4969;32981;7;544;60
2018-06-11;648;5379;33552;8;509;64
2018-06-10;509;5785;34105;7;405;60
2018-06-09;586;6010;35204;7;446;62
2018-06-08;847;6045;36540;8;663;64
2018-06-07;1056;6176;36756;8;821;72
2018-06-06;1091;6323;37153;8;852;67
2018-06-05;1150;6554;37839;7;887;59
2018-06-04;1116;6652;37891;8;846;68
2018-06-03;782;7012;37917;8;625;67
2018-06-02;632;7929;38636;9;498;66
2018-06-01;966;8446;39461;6;738;65
2018-05-31;1209;8766;39643;6;956;70
2018-05-30;1352;8877;39354;6;1102;68
2018-05-29;1252;9135;38845;6;994;67
2018-05-28;1476;9469;38464;7;1168;73
2018-05-27;1722;9705;38103;9;1456;73
2018-05-26;1218;9155;37920;10;1012;62
2018-05-25;1296;8953;38415;10;1038;63
2018-05-24;1337;9400;38979;9;1037;61
2018-05-23;1640;9954;39569;7;1295;69
2018-05-22;1628;10324;39829;8;1329;68
2018-05-21;1703;10954;39617;6;1373;74
2018-05-20;1137;11570;39162;4;895;77
2018-05-19;1042;11788;39534;4;815;69
2018-05-18;1753;12025;40236;5;1401;69
2018-05-17;1906;12103;40466;5;1566;60
2018-05-16;2017;12298;40445;8;1665;68
2018-05-15;2265;11425;40227;7;1900;71
2018-05-14;2333;10701;39327;6;2004;71
2018-05-13;1332;10222;38177;4;1113;70
2018-05-12;1274;10030;38220;4;1021;69
2018-05-11;1800;9875;38613;3;1483;73
2018-05-10;2121;9708;38649;6;1779;68
2018-05-09;1050;9240;38346;6;858;58
2018-05-08;1504;9326;38883;7;1203;74
2018-05-07;1861;8707;38564;4;1542;75
2018-05-06;1129;7648;37869;6;926;72
2018-05-05;1114;7300;38095;8;884;70
2018-05-04;1655;7229;38544;9;1351;74
2018-05-03;1635;7126;38364;9;1335;69
2018-05-02;1131;7318;38348;9;926;73
2018-05-01;803;8059;38656;8;664;78
2018-04-30;736;9136;38832;7;573;78
2018-04-29;768;10205;38916;7;588;91
2018-04-28;1043;10776;39185;6;811;95
2018-04-27;1554;10879;39416;7;1253;90
2018-04-26;1849;10917;39317;6;1496;94
2018-04-25;1951;10920;38935;6;1566;86
2018-04-24;2007;10980;38318;7;1625;87
2018-04-23;1913;10894;37450;8;1541;78
2018-04-22;1349;10778;36645;8;1096;79
2018-04-21;1140;10662;36581;9;884;80
2018-04-20;1598;10633;37104;10;1259;81
2018-04-19;1877;10502;37478;9;1518;82
2018-04-18;1997;10375;37589;7;1586;79
2018-04-17;1930;10289;37690;7;1553;77
2018-04-16;1822;10193;37190;7;1473;70
2018-04-15;1216;10108;36653;7;1012;72
2018-04-14;1088;9985;37078;8;829;77
2018-04-13;1474;9973;38023;9;1183;73
2018-04-12;1718;9950;38465;9;1386;80
2018-04-11;1882;9906;38605;9;1540;80
2018-04-10;1812;9547;38649;8;1487;76
2018-04-09;1735;9385;38147;8;1418;67
2018-04-08;1097;9220;37475;9;894;62
2018-04-07;1059;9178;37341;9;844;66
2018-04-06;1426;9004;37004;9;1169;60
2018-04-05;1654;8681;36647;6;1362;63
2018-04-04;1481;8350;36776;9;1192;61
2018-04-03;1697;8330;37301;8;1374;60
2018-04-02;1554;8042;37156;7;1259;64
2018-04-01;1044;7694;36923;7;864;56
2018-03-31;849;7588;37452;6;673;59
2018-03-30;1083;7667;38416;7;860;60
2018-03-29;1308;7864;39176;8;1036;64
2018-03-28;1447;8259;39867;8;1164;72
2018-03-27;1382;8753;40473;7;1108;66
2018-03-26;1201;9278;40481;9;950;80
2018-03-25;923;10049;40344;8;734;81
2018-03-24;933;10373;40358;9;733;87
2018-03-23;1291;10597;40825;5;1027;83
2018-03-22;1711;11038;41408;7;1364;78
2018-03-21;1991;11446;42142;7;1634;72
2018-03-20;1964;11437;42566;8;1610;74
2018-03-19;2038;11355;42190;9;1657;80
2018-03-18;1267;11268;41642;6;1035;82
2018-03-17;1187;11215;42236;6;931;86
2018-03-16;1776;11000;43292;7;1403;74
2018-03-15;2126;10253;43774;6;1774;66
2018-03-14;1978;8875;44091;6;1630;60
2018-03-13;1858;7973;44488;5;1497;70
2018-03-12;1915;7925;44251;5;1570;66
2018-03-11;1188;8073;43827;5;983;73
2018-03-10;937;8325;44496;5;734;73
2018-03-09;946;8655;45742;5;750;75
2018-03-08;634;9360;47088;6;492;79
2018-03-07;1050;10596;48611;7;822;80
2018-03-06;1798;11459;49734;11;1417;85
2018-03-05;2092;11746;49531;10;1682;84
2018-03-04;1472;11799;48979;6;1191;88
2018-03-03;1286;11708;49493;5;1022;82
2018-03-02;1716;11472;50429;4;1359;77
2018-03-01;1997;10778;51058;3;1616;75
2018-02-28;1972;10284;51523;3;1582;78
2018-02-27;2114;10317;51779;3;1712;81
2018-02-26;2142;10691;51182;3;1773;86
2018-02-25;1348;11008;50481;6;1091;93
2018-02-24;1031;11167;51057;6;828;92
2018-02-23;967;11467;52161;7;772;93
2018-02-22;1484;12386;53420;9;1159;117
2018-02-21;1987;13236;54384;8;1602;110
2018-02-20;2516;13517;54695;8;2070;107
2018-02-19;2475;13530;53933;8;2022;105
2018-02-18;1486;13520;53123;11;1231;101
2018-02-17;1385;13533;53616;10;1113;98
2018-02-16;1959;13565;54621;8;1580;92
2018-02-15;2347;13613;55095;8;1908;103
2018-02-14;2289;13648;55115;8;1841;95
2018-02-13;2550;13900;55091;8;2067;102
2018-02-12;2507;13801;54134;10;2043;90
2018-02-11;1511;13650;52989;10;1261;83
2018-02-10;1403;13602;53076;10;1092;82
2018-02-09;2030;13633;53362;10;1651;77
2018-02-08;2372;13681;52987;9;1934;91
2018-02-07;2518;13679;52181;11;2059;79
2018-02-06;2453;13623;51000;11;2012;78
2018-02-05;2377;13689;49563;12;1986;66
2018-02-04;1447;13526;48093;12;1220;58
2018-02-03;1412;13436;47466;14;1129;58
2018-02-02;2073;13385;46962;12;1705;53
2018-02-01;2389;13376;45904;12;1976;53
2018-01-31;2454;13350;44412;10;2075;42
2018-01-30;2512;13351;42649;11;2127;45
2018-01-29;2256;13427;40764;11;1929;32
2018-01-28;1359;13464;39212;10;1143;38
2018-01-27;1344;13660;38961;10;1086;34
2018-01-26;2035;13844;39243;9;1702;33
2018-01-25;2333;13927;39288;8;1987;35
2018-01-24;2444;14144;39445;10;2089;31
2018-01-23;2569;14172;39603;10;2183;35
2018-01-22;2367;13976;39008;8;1957;34
2018-01-21;1573;13870;38426;8;1298;45
2018-01-20;1540;13717;39340;9;1278;47
2018-01-19;2141;13335;40845;9;1737;37
2018-01-18;2594;12909;41948;9;2167;41
2018-01-17;2502;12115;42628;5;2113;48
2018-01-16;2419;11258;43204;6;1998;57
2018-01-15;2289;10331;42999;6;1881;49
2018-01-14;1382;9239;42605;5;1123;52
2018-01-13;1159;8635;43860;4;918;51
2018-01-12;1675;8180;45818;6;1342;48
2018-01-11;1741;7331;47364;8;1376;48
2018-01-10;1574;6456;48849;7;1258;51
2018-01-09;1457;5771;50286;6;1137;56
2018-01-08;1114;5007;51027;6;888;49
2018-01-07;759;4354;51697;4;574;46
2018-01-06;682;3972;53260;3;526;43
2018-01-05;760;3809;55398;4;580;47
2018-01-04;809;4149;57330;3;605;57
2018-01-03;840;4978;59490;4;652;72
2018-01-02;630;6166;61527;6;485;87
2018-01-01;413;7946;62754;7;311;101
2017-12-31;330;10018;63915;6;232;107
2017-12-30;488;11461;65629;8;350;106
2017-12-29;1083;12556;67766;8;815;119
2017-12-28;1649;14005;69546;9;1244;138
2017-12-27;2088;15526;70976;9;1581;136
2017-12-26;2552;16728;71940;10;1989;151
2017-12-25;2677;17535;71652;9;2062;148
2017-12-24;1905;18068;70907;9;1477;145
2017-12-23;1692;18312;71400;9;1301;146
2017-12-22;2653;18449;72545;9;2080;156
2017-12-21;3264;18663;72955;8;2574;160
2017-12-20;3365;18820;72940;7;2671;160
2017-12-19;3442;18929;72681;8;2728;171
2017-12-18;3229;18968;71605;8;2537;152
2017-12-17;2159;18999;70439;11;1717;153
2017-12-16;1835;19134;70646;10;1402;165
2017-12-15;2898;19237;71747;10;2250;164
2017-12-14;3409;19012;71939;11;2670;151
2017-12-13;3475;18919;71681;12;2698;157
2017-12-12;3471;18577;71213;11;2729;167
2017-12-11;3301;18526;69969;9;2615;159
2017-12-10;2294;18550;68589;10;1825;168
2017-12-09;1951;18386;68559;13;1515;170
2017-12-08;2648;18322;69013;13;2028;168
2017-12-07;3315;18201;69053;14;2596;162
2017-12-06;3121;18069;68230;11;2436;171
2017-12-05;3422;18264;67175;9;2657;162
2017-12-04;3392;18236;65480;13;2674;165
2017-12-03;2140;18118;63581;12;1685;154
2017-12-02;1867;18164;62938;11;1441;152
2017-12-01;2524;18041;63126;9;1964;153
2017-11-30;3136;18098;62832;7;2479;131
2017-11-29;3306;18098;62051;11;2594;135
2017-11-28;3416;18016;61273;9;2680;141
2017-11-27;3248;17916;59855;11;2553;144
2017-11-26;2222;17813;58392;14;1731;146
2017-11-25;1748;17743;58451;12;1328;139
2017-11-24;2591;17804;59484;10;1998;142
2017-11-23;3124;17733;59785;10;2470;141
2017-11-22;3223;17818;59812;5;2522;151
2017-11-21;3334;17751;59843;5;2656;144
2017-11-20;3143;17539;58753;6;2496;147
2017-11-19;2127;17322;57629;7;1664;137
2017-11-18;1799;17169;58027;7;1404;139
2017-11-17;2484;17046;58934;8;1917;134
2017-11-16;3198;16920;59317;7;2512;134
2017-11-15;3165;16364;59119;6;2513;133
2017-11-14;3086;15909;58784;10;2440;130
2017-11-13;2929;15252;57823;5;2291;150
2017-11-12;1952;14244;56659;5;1522;137
2017-11-11;1649;13642;56894;2;1268;138
2017-11-10;2348;13096;57797;3;1810;145
2017-11-09;2602;12234;58087;4;2019;147
2017-11-08;2705;11799;58274;5;2107;136
2017-11-07;2392;11362;58268;8;1841;140
2017-11-06;1843;11222;57756;9;1396;144
2017-11-05;1315;11721;57443;12;980;142
2017-11-04;1070;12032;58028;11;816;141
2017-11-03;1398;12371;59030;11;1038;141
2017-11-02;2124;13194;59880;12;1601;157
2017-11-01;2254;14008;60218;10;1705;140
2017-10-31;2253;14641;60286;13;1720;143
2017-10-30;2383;15487;59768;13;1804;145
2017-10-29;1658;16283;58976;15;1270;156
2017-10-28;1468;16598;59097;13;1098;154
2017-10-27;2274;16907;59825;14;1744;148
2017-10-26;2989;17216;59898;16;2310;148
2017-10-25;2927;17252;59501;16;2303;131
2017-10-24;3145;17259;59063;14;2489;138
2017-10-23;3234;17057;57826;13;2586;140
2017-10-22;1963;16634;56256;11;1564;141
2017-10-21;1820;16534;56128;7;1381;140
2017-10-20;2631;16264;56505;9;2040;128
2017-10-19;2993;15960;56247;13;2372;128
2017-10-18;2930;15737;55661;8;2314;110
2017-10-17;2950;15553;54925;9;2348;118
2017-10-16;2805;15408;53675;11;2224;128
2017-10-15;1859;15299;52271;10;1456;130
2017-10-14;1532;15162;52003;9;1161;123
2017-10-13;2264;15079;52340;10;1795;117
2017-10-12;2758;14899;51978;9;2224;106
2017-10-11;2717;14534;51182;10;2174;100
2017-10-10;2777;14283;50370;10;2257;98
2017-10-09;2667;13993;49058;8;2131;97
2017-10-08;1684;13629;47703;13;1347;90
2017-10-07;1407;13490;47368;14;1078;87
2017-10-06;2059;13445;47371;14;1618;83
2017-10-05;2369;13237;46713;11;1918;86
2017-10-04;2474;13194;45738;10;1956;89
2017-10-03;2475;13104;44577;8;2029;88
2017-10-02;2291;13077;42931;9;1868;87
2017-10-01;1528;13154;41408;8;1254;81
2017-09-30;1346;13207;40604;8;1079;77
2017-09-29;1831;13181;39947;7;1435;63
2017-09-28;2329;13228;38934;9;1904;62
2017-09-27;2339;13154;37299;10;1924;54
2017-09-26;2451;13094;35813;12;2005;52
2017-09-25;2371;12934;34051;15;2019;43
2017-09-24;1583;12554;32279;15;1316;34
2017-09-23;1319;12370;31314;13;1053;35
2017-09-22;1879;12144;30604;13;1552;27
2017-09-21;2245;11838;29434;11;1898;22
2017-09-20;2278;11513;27941;10;1958;17
2017-09-19;2262;11077;26395;10;1913;20
2017-09-18;2007;10670;24749;9;1732;18
2017-09-17;1382;10406;23247;8;1172;19
2017-09-16;1070;10219;22407;8;887;22
2017-09-15;1539;10156;21890;7;1285;21
2017-09-14;1909;9952;20988;7;1623;23
2017-09-13;1836;9503;19765;1;1590;21
2017-09-12;1807;8949;18530;3;1578;23
2017-09-11;1744;8395;17209;5;1519;21
2017-09-10;1177;7723;15923;4;1040;20
2017-09-09;1005;7094;15229;2;865;24
2017-09-08;1318;6590;14765;3;1144;22
2017-09-07;1416;5903;13980;4;1282;26
2017-09-06;1218;5046;13093;5;1107;28
2017-09-05;1204;4369;12355;6;1094;26
2017-09-04;999;3533;11517;4;906;15
2017-09-03;485;3070;10843;4;411;17
2017-09-02;445;2901;10739;3;385;21
2017-09-01;568;2773;10716;3;480;16
2017-08-31;504;2643;10605;3;428;18
2017-08-30;503;2564;10538;3;439;22
2017-08-29;320;2515;10461;2;276;19
2017-08-28;523;2654;10436;6;447;20
2017-08-27;296;2634;10233;7;238;18
2017-08-26;312;2672;10314;8;246;19
2017-08-25;439;2653;10464;8;373;16
2017-08-24;405;2620;10483;9;339;16
2017-08-23;464;2654;10556;9;396;13
2017-08-22;493;2640;10564;10;416;15
2017-08-21;493;2629;10441;7;421;21
2017-08-20;321;2560;10319;4;275;16
2017-08-19;283;2552;10521;6;228;15
2017-08-18;395;2550;10779;5;325;15
2017-08-17;458;2574;10938;5;382;14
2017-08-16;457;2592;11045;4;382;17
2017-08-15;473;2577;11161;4;395;18
2017-08-14;425;2571;11073;4;361;16
2017-08-13;308;2580;11001;5;253;11
2017-08-12;285;2580;11199;6;240;8
2017-08-11;410;2575;11447;8;352;9
2017-08-10;463;2525;11591;6;388;10
2017-08-09;450;2502;11702;6;377;15
2017-08-08;466;2496;11806;5;384;19
2017-08-07;440;2469;11727;6;382;16
2017-08-06;302;2449;11645;5;248;14
2017-08-05;280;2444;11863;2;237;13
2017-08-04;360;2450;12204;2;303;15
2017-08-03;429;2469;12517;4;354;17
2017-08-02;437;2505;12761;5;357;17
2017-08-01;430;2524;13010;5;363;16
2017-07-31;433;2578;13037;5;354;15
2017-07-30;297;2626;13131;5;242;14
2017-07-29;286;2665;13563;4;235;17
2017-07-28;390;2725;14170;3;325;13
2017-07-27;469;2878;14785;4;395;18
2017-07-26;440;2968;15437;4;380;20
2017-07-25;494;3073;16042;4;417;27
2017-07-24;478;3145;16215;4;406;30
2017-07-23;339;3238;16356;4;279;28
2017-07-22;351;3269;17054;3;294;29
2017-07-21;543;3254;17858;5;460;28
2017-07-20;567;3241;18429;5;477;31
2017-07-19;569;3254;19047;3;473;28
2017-07-18;593;3284;19687;4;469;26
2017-07-17;595;3297;19927;5;496;27
2017-07-16;370;3275;20081;4;302;22
2017-07-15;349;3272;20749;5;278;20
2017-07-14;534;3294;21618;6;448;23
2017-07-13;589;3306;22323;5;496;25
2017-07-12;572;3397;23051;6;473;26
2017-07-11;580;3547;23428;7;479;20
2017-07-10;590;3665;23519;8;489;22
2017-07-09;370;3775;23631;6;305;18
2017-07-08;379;3870;24311;5;296;23
2017-07-07;551;4014;25253;4;438;21
2017-07-06;694;4255;26126;4;553;26
2017-07-05;748;4531;26857;3;590;29
2017-07-04;742;4860;27478;3;593;25
2017-07-03;735;5306;27689;3;600;30
2017-07-02;494;5690;27799;4;388;36
2017-07-01;526;5874;28714;4;422;34
2017-06-30;805;5987;29638;4;635;33
2017-06-29;982;6304;30280;4;795;39
2017-06-28;1065;6584;30899;5;893;42
2017-06-27;1198;6691;31656;6;1004;40
2017-06-26;1133;6747;32394;6;946;45
2017-06-25;700;6891;32635;5;578;46
2017-06-24;648;7017;33496;5;513;52
2017-06-23;1111;7140;34542;8;910;52
2017-06-22;1265;7160;35254;7;1021;41
2017-06-21;1210;7255;36120;5;975;44
2017-06-20;1288;7399;37185;5;1066;41
2017-06-19;1287;7544;37404;5;1063;44
2017-06-18;846;7295;37617;6;669;43
2017-06-17;803;7161;38829;7;624;45
2017-06-16;1142;7110;40447;7;924;61
2017-06-15;1342;7140;41900;7;1078;63
2017-06-14;1357;7252;43183;5;1094;64
2017-06-13;1439;7442;44459;5;1185;59
2017-06-12;1007;7542;44673;5;813;70
2017-06-11;698;7943;45102;6;553;75
2017-06-10;746;8205;46535;6;599;71
2017-06-09;1171;8308;48210;5;904;77
2017-06-08;1459;8691;49406;5;1158;82
2017-06-07;1558;8847;49357;1;1262;87
2017-06-06;1562;8844;49008;1;1240;89
2017-06-05;1472;8989;48448;1;1141;85
2017-06-04;975;9472;48232;0;765;84
2017-06-03;899;10436;49101;1;692;82
2017-06-02;1549;10928;50473;1;1237;79
2017-06-01;1603;11106;51342;2;1252;82
2017-05-31;1590;11350;52130;3;1233;87
2017-05-30;1727;11665;51981;3;1356;97
2017-05-29;1965;12175;51349;3;1566;108
2017-05-28;1975;12637;50730;4;1639;99
2017-05-27;1450;12257;50684;5;1145;92
2017-05-26;1754;12353;51478;4;1386;88
2017-05-25;1863;12811;52258;5;1469;91
2017-05-24;1925;13589;52956;5;1534;103
2017-05-23;2269;14445;53539;6;1813;111
2017-05-22;2472;14975;52996;6;1999;112
2017-05-21;1566;15332;52279;6;1266;107
2017-05-20;1517;15420;52810;8;1215;112
2017-05-19;2187;15429;53737;10;1778;100
2017-05-18;2652;15633;54095;9;2136;115
2017-05-17;2833;15724;54072;8;2312;125
2017-05-16;2839;15498;53751;11;2309;113
2017-05-15;2831;14131;52614;8;2355;115
2017-05-14;1689;12541;51362;9;1402;114
2017-05-13;1568;11769;51586;7;1245;115
2017-05-12;2398;11417;52417;7;1940;115
2017-05-11;2727;11034;52449;8;2209;118
2017-05-10;2585;10864;52246;8;2083;118
2017-05-09;1354;10854;52174;8;1087;113
2017-05-08;1145;11951;52430;8;896;120
2017-05-07;887;12151;52700;9;687;129
2017-05-06;1195;12189;53770;9;923;134
2017-05-05;2018;12193;54825;11;1591;125
2017-05-04;2531;12181;55323;11;2011;132
2017-05-03;2574;12098;55297;11;2054;137
2017-05-02;2525;12200;55065;9;2023;141
2017-05-01;1338;12314;54040;10;1075;140
2017-04-30;934;13467;53863;12;718;153
2017-04-29;1202;14064;54371;13;929;159
2017-04-28;2005;14449;54976;11;1567;150
2017-04-27;2450;14686;54947;8;1891;138
2017-04-26;2700;14906;54607;4;2155;142
2017-04-25;2679;14875;53951;6;2140;121
2017-04-24;2589;14854;52757;5;2054;121
2017-04-23;1575;14789;51625;6;1252;117
2017-04-22;1612;14665;51838;6;1309;118
2017-04-21;2278;14496;52469;6;1779;111
2017-04-20;2671;14323;52854;7;2174;116
2017-04-19;2668;14235;52903;7;2160;130
2017-04-18;2648;14032;52895;8;2122;126
2017-04-17;2509;13898;52181;9;2040;118
2017-04-16;1426;13868;51394;6;1156;100
2017-04-15;1407;14063;52241;5;1090;99
2017-04-14;2059;14130;53504;5;1617;103
2017-04-13;2589;14271;54351;6;2084;125
2017-04-12;2450;14206;54756;6;1965;136
2017-04-11;2524;14346;55235;6;2006;141
2017-04-10;2488;14330;54715;6;2008;132
2017-04-09;1631;14130;54000;6;1348;123
2017-04-08;1466;13764;54610;6;1181;123
2017-04-07;2197;13453;55709;5;1678;122
2017-04-06;2493;12911;55018;6;1980;130
2017-04-05;2608;12415;54281;7;2098;115
2017-04-04;2535;11824;54324;8;2040;109
2017-04-03;2265;11304;53692;9;1805;113
2017-04-02;1240;10921;53217;10;996;106
2017-04-01;1170;10875;54040;13;893;105
2017-03-31;1596;10903;55440;13;1208;100
2017-03-30;1986;11173;56607;11;1556;107
2017-03-29;1984;11562;57297;9;1524;120
2017-03-28;2014;12238;57948;9;1582;120
2017-03-27;1876;12958;57675;7;1478;125
2017-03-26;1198;13663;57166;8;912;123
2017-03-25;1206;14180;57272;7;912;135
2017-03-24;1836;14528;57312;9;1440;132
2017-03-23;2401;15120;57358;9;1938;134
