﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-08-16;64;405;1569;0;58;5
2018-08-15;81;435;1580;0;67;5
2018-08-14;82;425;1574;0;70;4
2018-08-13;73;399;1543;0;61;6
2018-08-12;39;374;1508;0;33;6
2018-08-11;33;386;1529;0;25;6
2018-08-10;60;380;1567;0;55;5
2018-08-09;96;383;1575;0;86;4
2018-08-08;72;361;1555;0;63;7
2018-08-07;51;349;1538;0;46;6
2018-08-06;43;359;1519;0;36;6
2018-08-05;51;375;1511;0;43;4
2018-08-04;28;363;1513;0;25;4
2018-08-03;66;366;1566;0;60;5
2018-08-02;73;350;1578;0;59;6
2018-08-01;61;351;1587;0;56;6
2018-07-31;64;355;1591;0;52;6
2018-07-30;64;359;1563;0;48;5
2018-07-29;41;368;1538;0;30;4
2018-07-28;32;360;1550;0;26;4
2018-07-27;53;358;1582;0;46;4
2018-07-26;71;362;1592;0;59;8
2018-07-25;72;377;1594;0;57;8
2018-07-24;71;386;1595;0;56;8
2018-07-23;66;397;1573;0;52;7
2018-07-22;26;404;1558;0;23;8
2018-07-21;28;420;1584;0;24;8
2018-07-20;61;420;1642;0;49;7
2018-07-19;86;427;1649;0;72;7
2018-07-18;83;422;1640;0;66;10
2018-07-17;80;415;1629;0;70;6
2018-07-16;73;409;1601;0;64;8
2018-07-15;42;393;1561;0;39;7
2018-07-14;31;381;1573;0;28;7
2018-07-13;63;384;1614;0;52;7
2018-07-12;78;375;1633;0;60;6
2018-07-11;77;390;1629;0;62;7
2018-07-10;76;394;1612;0;66;6
2018-07-09;60;400;1585;0;49;5
2018-07-08;29;415;1566;0;25;6
2018-07-07;34;413;1603;0;28;6
2018-07-06;56;407;1653;0;43;8
2018-07-05;86;405;1693;0;79;8
2018-07-04;80;388;1691;1;69;10
2018-07-03;85;379;1697;1;70;8
2018-07-02;80;364;1669;1;60;6
2018-07-01;27;362;1644;0;23;6
2018-06-30;30;372;1684;0;24;6
2018-06-29;54;386;1737;0;44;7
2018-06-28;75;392;1763;0;61;7
2018-06-27;74;418;1778;0;55;6
2018-06-26;73;416;1796;0;59;6
2018-06-25;78;420;1776;0;60;7
2018-06-24;35;412;1754;0;34;7
2018-06-23;41;420;1783;0;37;7
2018-06-22;60;408;1811;0;52;8
2018-06-21;95;408;1835;0;83;7
2018-06-20;67;395;1828;0;53;6
2018-06-19;74;411;1881;0;64;5
2018-06-18;66;406;1864;0;57;5
2018-06-17;45;395;1850;0;41;8
2018-06-16;31;395;1871;0;23;7
2018-06-15;64;402;1896;0;49;6
2018-06-14;88;416;1960;0;69;7
2018-06-13;87;424;2005;0;73;7
2018-06-12;67;433;2027;1;56;7
2018-06-11;55;457;2011;1;46;6
2018-06-10;45;492;2003;1;37;7
2018-06-09;35;496;2036;1;29;6
2018-06-08;78;500;2088;1;58;6
2018-06-07;100;503;2077;1;77;7
2018-06-06;106;497;2068;1;88;9
2018-06-05;95;477;2039;2;76;7
2018-06-04;90;473;2002;2;75;5
2018-06-03;54;472;1969;1;40;6
2018-06-02;41;468;1999;1;35;5
2018-06-01;74;473;2050;1;63;6
2018-05-31;87;479;2061;1;78;7
2018-05-30;87;470;2045;1;75;8
2018-05-29;86;472;2030;1;74;7
2018-05-28;84;472;1986;0;72;6
2018-05-27;46;506;1963;0;39;6
2018-05-26;45;513;1987;0;38;5
2018-05-25;80;522;2031;0;65;6
2018-05-24;87;520;2059;0;67;7
2018-05-23;94;501;2053;0;84;8
2018-05-22;85;530;2063;0;73;7
2018-05-21;119;571;2036;0;112;8
2018-05-20;49;556;1961;0;46;10
2018-05-19;51;548;2000;0;49;9
2018-05-18;74;539;2028;0;60;11
2018-05-17;61;551;2033;0;47;12
2018-05-16;128;587;2064;0;104;13
2018-05-15;129;521;2034;0;110;14
2018-05-14;115;478;1961;0;99;13
2018-05-13;44;439;1914;0;40;11
2018-05-12;45;438;1930;0;38;10
2018-05-11;82;443;1982;0;72;11
2018-05-10;94;440;1989;0;78;10
2018-05-09;52;450;1992;0;45;11
2018-05-08;83;480;2026;0;68;13
2018-05-07;77;471;2012;0;61;13
2018-05-06;43;467;1995;0;37;12
2018-05-05;54;459;2023;0;42;12
2018-05-04;85;467;2064;0;71;9
2018-05-03;104;462;2070;0;84;9
2018-05-02;82;460;2055;0;69;10
2018-05-01;70;481;2064;0;58;12
2018-04-30;68;484;2041;0;58;13
2018-04-29;40;523;2026;0;30;12
2018-04-28;62;540;2060;0;51;10
2018-04-27;83;526;2077;0;62;9
2018-04-26;98;543;2093;0;79;7
2018-04-25;106;540;2065;0;88;7
2018-04-24;76;516;2048;0;59;10
2018-04-23;119;533;2023;0;96;11
2018-04-22;52;509;1966;0;44;12
2018-04-21;49;499;2006;0;38;12
2018-04-20;94;511;2052;0;83;9
2018-04-19;92;483;2054;0;75;8
2018-04-18;85;499;2071;0;70;9
2018-04-17;86;509;2083;0;71;10
2018-04-16;93;519;2061;0;76;10
2018-04-15;44;520;2031;0;41;11
2018-04-14;62;536;2053;0;51;11
2018-04-13;72;529;2077;0;60;10
2018-04-12;105;535;2078;0;90;10
2018-04-11;90;529;2095;0;76;9
2018-04-10;94;526;2109;0;80;9
2018-04-09;84;514;2071;0;77;11
2018-04-08;64;518;2026;0;56;11
2018-04-07;53;496;2025;0;41;12
2018-04-06;75;490;2044;0;65;10
2018-04-05;95;493;2051;0;81;10
2018-04-04;89;485;2051;0;82;8
2018-04-03;82;485;2050;0;67;8
2018-04-02;94;469;2036;0;78;12
2018-04-01;41;457;2010;1;34;11
2018-03-31;50;459;2046;1;41;11
2018-03-30;79;455;2102;1;64;12
2018-03-29;87;473;2098;1;65;11
2018-03-28;95;488;2069;1;77;9
2018-03-27;74;493;2042;1;50;8
2018-03-26;88;535;2010;1;70;10
2018-03-25;44;549;1962;0;36;7
2018-03-24;44;564;1962;0;39;6
2018-03-23;97;573;1992;0;80;8
2018-03-22;101;557;1972;0;88;7
2018-03-21;104;545;1921;0;84;8
2018-03-20;112;527;1888;0;94;8
2018-03-19;105;545;1838;0;82;10
2018-03-18;62;555;1773;0;52;5
2018-03-17;57;546;1746;0;46;5
2018-03-16;79;531;1729;0;65;7
2018-03-15;89;523;1697;0;74;8
2018-03-14;89;506;1657;0;66;6
2018-03-13;123;510;1658;0;106;7
2018-03-12;106;482;1579;0;96;8
2018-03-11;53;469;1515;0;40;5
2018-03-10;40;481;1543;0;36;5
2018-03-09;65;495;1588;0;51;5
2018-03-08;74;512;1627;0;62;5
2018-03-07;88;546;1668;0;75;9
2018-03-06;94;533;1688;0;85;8
2018-03-05;88;488;1643;0;81;8
2018-03-04;61;459;1604;0;55;6
2018-03-03;54;421;1626;0;48;6
2018-03-02;77;397;1654;0;67;7
2018-03-01;108;364;1694;0;96;7
2018-02-28;79;338;1676;0;65;8
2018-02-27;49;333;1737;0;39;10
2018-02-26;62;329;1749;0;54;9
2018-02-25;22;324;1744;1;18;9
2018-02-24;27;354;1825;1;20;11
2018-02-23;46;349;1921;1;36;10
2018-02-22;80;339;2020;0;66;10
2018-02-21;74;299;2077;0;60;11
2018-02-20;46;268;2150;0;36;9
2018-02-19;63;268;2233;0;53;8
2018-02-18;52;281;2254;0;45;12
2018-02-17;24;263;2303;0;15;11
2018-02-16;32;276;2371;0;23;10
2018-02-15;37;323;2440;0;28;11
2018-02-14;42;378;2525;0;32;10
2018-02-13;48;439;2598;0;38;9
2018-02-12;78;507;2616;0;61;9
2018-02-11;36;540;2606;0;28;11
2018-02-10;39;552;2665;0;32;12
2018-02-09;82;560;2737;0;67;12
2018-02-08;94;572;2761;0;78;11
2018-02-07;104;568;2766;0;82;9
2018-02-06;118;590;2745;0;97;9
2018-02-05;119;571;2682;0;97;9
2018-02-04;44;603;2634;0;44;11
2018-02-03;51;612;2645;0;42;9
2018-02-02;94;620;2665;1;76;9
2018-02-01;97;647;2653;1;80;9
2018-01-31;129;683;2620;1;105;8
2018-01-30;97;708;2545;1;81;9
2018-01-29;150;749;2486;1;124;9
2018-01-28;62;756;2386;1;51;9
2018-01-27;61;825;2393;1;55;8
2018-01-26;120;847;2408;1;102;10
2018-01-25;135;841;2389;1;115;10
2018-01-24;153;808;2366;2;129;8
2018-01-23;146;774;2302;2;115;7
2018-01-22;157;768;2251;2;137;7
2018-01-21;131;740;2153;1;118;8
2018-01-20;87;678;2126;1;73;7
2018-01-19;113;660;2143;2;96;7
2018-01-18;100;654;2138;1;82;7
2018-01-17;117;676;2156;1;99;6
2018-01-16;135;668;2145;2;113;6
2018-01-15;132;638;2069;2;112;7
2018-01-14;71;581;2004;2;55;7
2018-01-13;67;555;2018;2;54;6
2018-01-12;99;547;2047;1;85;6
2018-01-11;120;519;2054;1;102;7
2018-01-10;109;476;2039;1;96;6
2018-01-09;96;441;2034;1;80;7
2018-01-08;71;404;2001;0;62;6
2018-01-07;43;375;2007;0;37;6
2018-01-06;57;364;2038;0;50;7
2018-01-05;67;340;2075;0;57;7
2018-01-04;69;341;2106;0;65;10
2018-01-03;73;346;2123;0;64;9
2018-01-02;50;366;2166;0;45;9
2018-01-01;38;413;2166;0;27;11
2017-12-31;31;452;2176;0;23;11
2017-12-30;30;489;2240;0;26;9
2017-12-29;70;506;2293;0;58;11
2017-12-28;79;542;2328;0;67;12
2017-12-27;98;564;2379;1;88;10
2017-12-26;101;570;2361;1;83;10
2017-12-25;75;589;2334;1;64;10
2017-12-24;72;616;2330;1;61;10
2017-12-23;49;590;2343;1;40;10
2017-12-22;109;597;2404;1;92;12
2017-12-21;110;575;2388;1;89;14
2017-12-20;111;567;2381;1;92;8
2017-12-19;116;564;2393;0;103;11
2017-12-18;111;546;2330;0;84;9
2017-12-17;45;552;2294;0;37;8
2017-12-16;57;565;2319;0;47;10
2017-12-15;86;584;2381;0;69;10
2017-12-14;104;584;2391;0;83;11
2017-12-13;106;585;2381;0;86;8
2017-12-12;97;586;2369;1;84;12
2017-12-11;109;587;2324;1;90;12
2017-12-10;58;601;2273;1;47;13
2017-12-09;78;599;2332;1;69;13
2017-12-08;91;567;2350;1;68;13
2017-12-07;107;582;2374;1;89;12
2017-12-06;110;573;2373;0;89;11
2017-12-05;101;578;2361;0;83;10
2017-12-04;122;611;2336;0;101;10
2017-12-03;57;580;2277;0;46;10
2017-12-02;46;591;2294;0;38;12
2017-12-01;102;614;2356;0;82;10
2017-11-30;95;608;2362;0;82;9
2017-11-29;113;631;2360;0;86;9
2017-11-28;135;622;2352;0;114;7
2017-11-27;91;590;2276;0;73;7
2017-11-26;70;620;2260;0;60;8
2017-11-25;73;599;2276;0;62;9
2017-11-24;97;585;2318;0;73;8
2017-11-23;124;572;2314;0;108;7
2017-11-22;94;571;2305;0;78;8
2017-11-21;102;572;2311;0;82;8
2017-11-20;121;561;2261;0;87;7
2017-11-19;47;533;2212;0;38;7
2017-11-18;62;536;2237;0;53;8
2017-11-17;80;521;2261;0;59;7
2017-11-16;127;568;2272;0;105;9
2017-11-15;100;548;2242;0;79;10
2017-11-14;88;557;2235;0;71;11
2017-11-13;92;575;2197;0;74;11
2017-11-12;51;580;2150;0;42;10
2017-11-11;47;600;2184;0;37;11
2017-11-10;127;604;2224;0;111;11
2017-11-09;109;560;2198;0;88;14
2017-11-08;110;574;2203;0;89;13
2017-11-07;110;575;2184;0;95;13
2017-11-06;94;559;2131;0;76;12
2017-11-05;69;561;2091;0;61;10
2017-11-04;48;538;2117;0;42;9
2017-11-03;79;555;2174;0;63;12
2017-11-02;119;567;2188;0;97;13
2017-11-01;107;572;2163;0;89;8
2017-10-31;100;559;2133;0;85;7
2017-10-30;96;578;2082;0;80;6
2017-10-29;40;583;2027;0;37;5
2017-10-28;64;578;2046;0;52;5
2017-10-27;89;566;2057;0;75;5
2017-10-26;115;555;2053;0;97;5
2017-10-25;99;531;2027;0;72;6
2017-10-24;131;527;2047;0;114;7
2017-10-23;99;485;1979;0;84;8
2017-10-22;41;475;1975;0;35;6
2017-10-21;50;474;1999;0;41;7
2017-10-20;79;464;2025;0;58;6
2017-10-19;95;477;2042;0;81;6
2017-10-18;84;473;2041;1;64;6
2017-10-17;95;493;2032;1;83;5
2017-10-16;84;508;1995;1;74;8
2017-10-15;39;508;1954;2;33;7
2017-10-14;42;517;1977;2;30;7
2017-10-13;90;522;2024;2;75;6
2017-10-12;91;531;1992;2;78;4
2017-10-11;96;549;1949;2;88;4
2017-10-10;109;539;1919;2;90;3
2017-10-09;89;518;1852;2;75;3
2017-10-08;47;506;1804;2;40;5
2017-10-07;39;500;1822;2;33;5
2017-10-06;97;493;1850;2;84;6
2017-10-05;108;465;1833;2;98;4
2017-10-04;88;436;1808;2;76;3
2017-10-03;87;430;1784;2;74;4
2017-10-02;80;430;1743;2;66;5
2017-10-01;41;455;1722;2;35;5
2017-09-30;33;465;1721;2;25;5
2017-09-29;69;520;1774;1;58;6
2017-09-28;81;518;1780;1;64;5
2017-09-27;82;516;1749;1;72;4
2017-09-26;80;522;1724;1;67;7
2017-09-25;102;529;1692;1;87;6
2017-09-24;54;494;1633;0;47;4
2017-09-23;85;494;1641;0;79;4
2017-09-22;67;448;1622;0;55;4
2017-09-21;80;449;1620;0;66;5
2017-09-20;88;459;1606;0;76;4
2017-09-19;97;431;1581;0;83;4
2017-09-18;68;381;1527;0;56;5
2017-09-17;53;385;1495;0;46;4
2017-09-16;37;358;1489;0;30;4
2017-09-15;66;359;1539;0;56;4
2017-09-14;87;363;1585;0;82;5
2017-09-13;54;344;1554;0;46;6
2017-09-12;42;368;1558;0;35;7
2017-09-11;71;408;1557;0;59;8
2017-09-10;26;402;1523;0;24;7
2017-09-09;33;411;1552;0;27;7
2017-09-08;74;425;1581;0;55;6
2017-09-07;75;406;1589;1;61;6
2017-09-06;87;423;1594;1;67;6
2017-09-05;85;415;1588;1;71;5
2017-09-04;72;375;1547;0;57;5
2017-09-03;37;367;1514;0;32;7
2017-09-02;48;371;1527;0;42;7
2017-09-01;55;357;1543;0;35;6
2017-08-31;92;374;1559;0;77;3
2017-08-30;79;355;1547;0;63;3
2017-08-29;40;344;1530;0;33;2
2017-08-28;63;367;1528;0;49;2
2017-08-27;40;367;1501;0;34;3
2017-08-26;34;365;1521;0;28;3
2017-08-25;63;361;1542;0;56;3
2017-08-24;70;349;1530;0;62;3
2017-08-23;64;372;1527;0;52;4
2017-08-22;70;424;1526;0;54;4
2017-08-21;59;417;1499;0;50;3
2017-08-20;36;416;1475;0;30;2
2017-08-19;32;419;1523;0;21;2
2017-08-18;56;420;1572;0;43;2
2017-08-17;91;428;1588;0;79;3
2017-08-16;120;405;1586;0;108;4
2017-08-15;60;366;1543;0;48;3
2017-08-14;63;382;1527;0;52;5
2017-08-13;36;390;1510;0;34;3
2017-08-12;27;386;1532;0;24;3
2017-08-11;63;385;1574;0;56;3
2017-08-10;67;373;1563;0;59;4
2017-08-09;80;372;1581;1;63;4
2017-08-08;75;355;1591;1;65;5
2017-08-07;68;356;1550;1;57;7
2017-08-06;33;348;1520;0;29;4
2017-08-05;26;351;1552;0;25;4
2017-08-04;54;349;1598;0;45;4
2017-08-03;68;362;1626;0;55;2
2017-08-02;64;354;1633;0;55;2
2017-08-01;79;341;1637;0;63;2
2017-07-31;60;336;1605;0;47;4
2017-07-30;35;337;1588;0;33;3
2017-07-29;24;330;1607;0;21;3
2017-07-28;62;334;1661;0;54;3
2017-07-27;58;359;1663;0;46;2
2017-07-26;52;383;1682;0;45;2
2017-07-25;70;401;1723;0;59;3
2017-07-24;58;419;1702;0;50;2
2017-07-23;28;436;1673;0;26;3
2017-07-22;28;445;1704;0;26;3
2017-07-21;89;455;1758;0;78;3
2017-07-20;83;430;1767;0;72;3
2017-07-19;72;424;1769;0;61;4
2017-07-18;86;408;1797;0;71;4
2017-07-17;77;410;1760;0;65;3
2017-07-16;36;415;1735;0;32;3
2017-07-15;38;407;1773;0;31;3
2017-07-14;67;405;1832;0;56;4
2017-07-13;81;411;1865;0;70;5
2017-07-12;57;410;1873;0;45;4
2017-07-11;88;439;1893;0;76;5
2017-07-10;83;424;1857;0;78;4
2017-07-09;29;405;1823;0;26;3
2017-07-08;35;412;1862;0;26;2
2017-07-07;68;414;1931;0;64;4
2017-07-06;74;402;1966;0;67;5
2017-07-05;81;412;1976;0;71;5
2017-07-04;71;396;1968;0;61;4
2017-07-03;72;404;1964;0;58;1
2017-07-02;39;432;1939;0;31;1
2017-07-01;37;439;1972;0;35;1
2017-06-30;55;426;2030;0;49;1
2017-06-29;84;436;2062;0;72;1
2017-06-28;63;444;2070;0;51;0
2017-06-27;75;477;2092;0;65;2
2017-06-26;102;484;2070;0;86;1
2017-06-25;41;490;2016;0;37;2
2017-06-24;25;489;2034;0;19;3
2017-06-23;72;508;2098;0;63;2
2017-06-22;97;516;2145;0;80;2
2017-06-21;100;523;2141;0;89;1
2017-06-20;82;519;2135;0;75;5
2017-06-19;100;520;2111;0;87;4
2017-06-18;41;499;2061;0;37;3
2017-06-17;46;502;2087;0;39;3
2017-06-16;78;509;2106;0;68;1
2017-06-15;97;503;2117;0;84;1
2017-06-14;99;511;2110;0;89;1
2017-06-13;87;521;2088;0;75;5
2017-06-12;81;522;2063;0;62;4
2017-06-11;46;520;2041;0;38;4
2017-06-10;54;541;2078;0;48;4
2017-06-09;74;523;2107;0;63;3
2017-06-08;104;524;2138;0;93;3
2017-06-07;111;524;2077;0;93;3
2017-06-06;88;514;2034;1;81;6
2017-06-05;77;517;1991;1;61;6
2017-06-04;67;524;1968;1;55;3
2017-06-03;39;513;1988;1;32;2
2017-06-02;76;515;2038;1;69;2
2017-06-01;106;504;2027;1;95;2
2017-05-31;91;491;2011;1;71;3
2017-05-30;97;531;1984;1;84;3
2017-05-29;91;521;1932;1;78;4
2017-05-28;53;524;1885;0;38;3
2017-05-27;39;532;1923;0;29;3
2017-05-26;73;542;1969;0;60;3
2017-05-25;95;543;1981;0;87;2
2017-05-24;126;518;1956;0;115;4
2017-05-23;83;481;1929;0;76;7
2017-05-22;91;484;1916;0;85;7
2017-05-21;58;468;1874;1;51;4
2017-05-20;45;467;1898;0;36;3
2017-05-19;67;469;1925;0;59;5
2017-05-18;70;488;1934;0;61;5
2017-05-17;93;510;1947;0;81;4
2017-05-16;86;527;1939;0;77;6
2017-05-15;81;484;1896;0;71;3
2017-05-14;54;462;1868;0;48;2
2017-05-13;54;453;1887;0;43;3
2017-05-12;87;449;1927;0;78;6
2017-05-11;95;446;1920;0;77;5
2017-05-10;110;452;1920;0;99;7
2017-05-09;43;408;1888;0;36;7
2017-05-08;54;451;1894;0;48;3
2017-05-07;45;447;1883;0;37;3
2017-05-06;48;441;1910;0;36;4
2017-05-05;87;439;1949;0;78;4
2017-05-04;94;437;1948;0;76;5
2017-05-03;74;434;1962;0;64;6
2017-05-02;87;442;1953;0;75;4
2017-05-01;50;428;1909;0;45;4
2017-04-30;37;469;1898;0;32;3
2017-04-29;37;501;1943;0;32;5
2017-04-28;85;512;1991;0;77;6
2017-04-27;85;513;1981;0;74;8
2017-04-26;85;501;1984;0;66;6
2017-04-25;78;500;2003;0;68;6
2017-04-24;96;506;1972;0;88;6
2017-04-23;69;492;1927;0;63;6
2017-04-22;46;466;1904;0;39;7
2017-04-21;93;471;1944;0;77;5
2017-04-20;75;461;1963;0;67;8
2017-04-19;77;476;1958;0;65;6
2017-04-18;87;484;1971;0;75;7
2017-04-17;83;486;1945;0;76;7
2017-04-16;41;477;1903;0;31;7
2017-04-15;55;485;1938;0;43;6
2017-04-14;78;476;1977;0;60;6
2017-04-13;104;479;2009;0;86;8
2017-04-12;85;471;2006;0;67;7
2017-04-11;93;477;2018;1;77;6
2017-04-10;85;494;1990;0;71;7
2017-04-09;45;477;1962;0;40;5
2017-04-08;44;470;1984;0;35;6
2017-04-07;75;467;2044;0;64;7
2017-04-06;91;483;2031;0;76;9
2017-04-05;88;485;2027;0;78;10
2017-04-04;106;475;2019;0;86;8
2017-04-03;67;464;1968;0;57;7
2017-04-02;38;495;1943;0;31;5
2017-04-01;42;500;1988;0;35;5
2017-03-31;90;506;2032;0;79;6
2017-03-30;96;470;2028;0;79;8
2017-03-29;78;471;2025;0;68;6
2017-03-28;91;498;2028;0;80;7
2017-03-27;100;479;1983;0;79;7
2017-03-26;49;475;1950;0;40;5
2017-03-25;48;482;1962;0;40;6
2017-03-24;56;481;1993;0;46;9
2017-03-23;93;501;2023;0;78;8
2017-03-22;113;506;2026;0;100;7
2017-03-21;69;497;2014;0;61;7
2017-03-20;92;518;1997;0;75;10
2017-03-19;57;519;1954;0;51;9
2017-03-18;43;522;1965;0;37;11
2017-03-17;74;530;1991;0;66;11
2017-03-16;95;524;1999;0;80;11
2017-03-15;110;541;1984;0;90;9
2017-03-14;94;500;1976;0;82;10
2017-03-13;92;494;1939;0;79;12
2017-03-12;59;479;1903;0;52;11
2017-03-11;46;461;1937;1;39;13
2017-03-10;70;455;1984;1;61;12
2017-03-09;113;467;1997;1;95;12
2017-03-08;61;446;1974;1;51;7
2017-03-07;86;473;2008;1;74;7
2017-03-06;81;475;1978;1;72;7
2017-03-05;42;479;1942;1;34;7
2017-03-04;37;480;1965;1;33;7
2017-03-03;80;495;2026;1;71;7
2017-03-02;87;475;2010;1;76;6
2017-03-01;94;468;1998;1;78;7
2017-02-28;85;464;1994;1;76;8
2017-02-27;83;467;1954;1;69;7
2017-02-26;42;484;1920;1;34;7
2017-02-25;51;492;1944;1;44;7
2017-02-24;59;478;1973;1;51;7
2017-02-23;80;492;2002;1;72;5
2017-02-22;89;487;2003;1;72;5
2017-02-21;94;490;2018;0;79;5
2017-02-20;105;479;1976;0;86;4
2017-02-19;51;472;1926;0;42;7
2017-02-18;37;474;1959;0;34;4
2017-02-17;77;483;1998;0;62;4
2017-02-16;81;506;2011;0;67;3
2017-02-15;92;521;2014;0;76;4
2017-02-14;81;521;2018;0;68;4
2017-02-13;97;530;2000;0;83;4
2017-02-12;55;535;1950;0;45;7
2017-02-11;49;533;1959;1;44;4
2017-02-10;100;526;1993;0;79;4
2017-02-09;97;503;1992;0;84;4
2017-02-08;89;509;1979;0;73;4
2017-02-07;93;492;1964;0;82;4
2017-02-06;100;475;1925;0;80;3
2017-02-05;56;469;1887;0;46;3
2017-02-04;42;460;1886;0;36;3
2017-02-03;70;457;1908;0;61;3
2017-02-02;106;458;1902;0;97;3
2017-02-01;70;437;1848;0;58;3
2017-01-31;79;457;1840;0;69;2
2017-01-30;84;461;1790;0;75;2
2017-01-29;44;475;1733;0;37;2
2017-01-28;38;474;1744;1;35;1
2017-01-27;70;475;1758;1;59;1
2017-01-26;84;489;1773;1;76;1
2017-01-25;86;485;1762;1;78;1
2017-01-24;78;478;1761;1;72;2
2017-01-23;93;476;1725;1;79;3
2017-01-22;47;470;1674;0;39;2
2017-01-21;41;481;1704;0;37;3
2017-01-20;82;476;1724;0;73;3
2017-01-19;81;459;1723;0;69;4
2017-01-18;81;468;1730;0;76;4
2017-01-17;77;470;1722;0;67;4
2017-01-16;88;477;1693;0;80;4
2017-01-15;53;455;1668;0;49;3
2017-01-14;37;450;1681;0;33;4
2017-01-13;63;461;1718;0;55;5
2017-01-12;87;448;1755;0;79;5
2017-01-11;87;426;1762;0;77;5
2017-01-10;84;405;1759;0;69;5
2017-01-09;68;371;1750;0;65;6
2017-01-08;47;357;1728;0;41;6
2017-01-07;46;335;1773;0;44;7
2017-01-06;46;311;1820;0;42;5
2017-01-05;62;318;1839;2;51;5
2017-01-04;65;315;1871;2;55;5
2017-01-03;55;333;1896;1;41;5
2017-01-02;60;362;1897;0;52;7
2017-01-01;28;389;1889;0;19;8
2016-12-31;26;406;1936;0;19;7
2016-12-30;56;416;1991;0;44;7
2016-12-29;60;443;2043;0;53;5
2016-12-28;84;449;2077;0;72;4
2016-12-27;88;449;2097;0;62;3
2016-12-26;97;458;2078;0;80;3
2016-12-25;39;443;2037;0;36;4
2016-12-24;36;447;2082;0;28;6
2016-12-23;82;474;2137;1;68;5
2016-12-22;71;469;2151;1;59;5
2016-12-21;87;480;2177;2;76;5
2016-12-20;86;500;2159;2;70;4
2016-12-19;82;514;2137;1;65;5
2016-12-18;50;530;2132;1;42;4
2016-12-17;66;546;2162;1;53;5
2016-12-16;75;536;2175;1;60;4
2016-12-15;88;562;2193;1;74;7
2016-12-14;111;578;2201;0;91;6
2016-12-13;104;549;2177;0;94;5
2016-12-12;92;540;2129;0;78;5
2016-12-11;64;540;2081;0;61;6
2016-12-10;50;524;2076;0;41;6
2016-12-09;100;521;2107;1;85;6
2016-12-08;100;502;2081;1;88;8
2016-12-07;76;486;2057;1;65;4
2016-12-06;89;516;2049;1;78;5
2016-12-05;88;526;2022;1;78;5
2016-12-04;47;542;1968;1;37;8
2016-12-03;49;545;1989;2;44;7
2016-12-02;79;540;1989;2;64;8
2016-12-01;90;559;1978;2;74;8
2016-11-30;108;565;1970;1;90;6
2016-11-29;105;556;1947;1;90;7
2016-11-28;108;550;1887;0;91;6
2016-11-27;53;515;1825;0;46;6
2016-11-26;44;519;1837;1;39;7
2016-11-25;98;539;1861;1;84;6
2016-11-24;101;526;1835;1;83;6
2016-11-23;96;505;1794;1;76;6
2016-11-22;98;506;1772;0;84;5
2016-11-21;75;503;1714;0;59;5
2016-11-20;60;509;1682;0;50;4
2016-11-19;68;506;1696;0;55;4
2016-11-18;84;480;1694;0;69;4
2016-11-17;83;469;1685;1;73;4
2016-11-16;91;473;1677;1;74;6
2016-11-15;95;460;1667;1;86;6
2016-11-14;79;438;1611;0;64;6
2016-11-13;58;431;1582;0;46;5
2016-11-12;40;436;1587;0;34;5
2016-11-11;73;426;1611;0;55;5
2016-11-10;91;430;1609;0;81;6
2016-11-09;73;397;1598;0;63;7
2016-11-08;71;390;1588;0;64;7
2016-11-07;68;394;1554;0;52;8
2016-11-06;63;411;1539;0;58;11
2016-11-05;29;382;1531;0;26;8
2016-11-04;67;385;1539;0;56;7
2016-11-03;59;388;1542;0;47;9
2016-11-02;67;401;1545;0;51;9
2016-11-01;79;406;1569;0;63;8
2016-10-31;84;386;1529;0;68;7
2016-10-30;36;370;1476;0;29;9
2016-10-29;34;363;1482;0;26;6
2016-10-28;73;362;1510;0;59;6
2016-10-27;75;370;1491;0;59;7
2016-10-26;71;363;1500;0;65;7
2016-10-25;51;362;1471;0;47;7
2016-10-24;63;383;1445;0;51;7
2016-10-23;35;397;1408;0;30;7
2016-10-22;30;397;1411;0;27;8
2016-10-21;77;407;1423;0;63;9
2016-10-20;68;394;1405;0;54;7
2016-10-19;71;398;1387;0;59;8
2016-10-18;77;390;1375;0;59;9
2016-10-17;77;396;1360;0;65;5
2016-10-16;34;387;1309;0;31;3
2016-10-15;38;387;1325;0;34;5
2016-10-14;64;394;1334;0;53;6
2016-10-13;72;390;1310;0;61;7
2016-10-12;64;365;1282;0;57;8
2016-10-11;84;370;1253;0;74;8
2016-10-10;64;343;1198;0;54;7
2016-10-09;32;366;1159;0;29;4
2016-10-08;44;361;1178;0;34;4
2016-10-07;59;340;1173;0;48;5
2016-10-06;44;329;1156;0;36;6
2016-10-05;74;348;1162;0;62;6
2016-10-04;55;325;1127;0;46;6
2016-10-03;89;348;1219;0;79;4
2016-10-02;28;305;1156;0;23;3
2016-10-01;20;301;1161;0;18;3
2016-09-30;42;297;1180;0;34;3
2016-09-29;62;296;1183;0;54;6
2016-09-28;50;282;1265;0;41;6
2016-09-27;79;284;1262;0;68;6
2016-09-26;45;249;1269;0;42;5
2016-09-25;26;253;1252;0;22;5
2016-09-24;16;276;1264;0;12;3
2016-09-23;41;278;1290;0;35;3
2016-09-22;44;292;1284;0;37;5
2016-09-21;49;297;1282;0;45;5
2016-09-20;44;282;1278;1;30;4
2016-09-19;60;284;1267;1;53;4
2016-09-18;49;260;1239;1;43;5
