﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-11-14;751;5213;18539;20;639;98
2018-11-13;764;5134;18404;19;636;95
2018-11-12;842;5095;18353;22;708;93
2018-11-11;1074;4999;18166;21;941;96
2018-11-10;847;4741;17760;22;714;99
2018-11-09;701;4660;17497;22;586;98
2018-11-08;729;4701;17341;24;604;97
2018-11-07;670;4680;17244;15;553;98
2018-11-06;712;4726;17172;17;591;105
2018-11-05;749;4741;17122;16;631;98
2018-11-04;814;4661;17005;15;677;96
2018-11-03;773;4661;16708;16;644;95
2018-11-02;741;4614;16457;13;618;91
2018-11-01;709;4614;16170;13;583;95
2018-10-31;724;4569;15955;17;592;95
2018-10-30;724;4530;15754;15;607;97
2018-10-29;672;4439;15579;15;560;96
2018-10-28;811;4396;15503;10;691;93
2018-10-27;718;4308;15119;12;604;93
2018-10-26;735;4214;14790;8;618;97
2018-10-25;661;4137;14413;10;552;96
2018-10-24;673;4050;14088;11;565;94
2018-10-23;630;3949;13740;14;520;94
2018-10-22;624;3894;13543;17;511;86
2018-10-21;712;3901;13357;21;604;83
2018-10-20;625;3885;13035;22;512;86
2018-10-19;656;3896;12802;27;530;88
2018-10-18;599;3903;12544;24;466;91
2018-10-17;592;3890;12345;25;467;90
2018-10-16;583;3844;12134;25;471;91
2018-10-15;630;3873;11946;23;521;88
2018-10-14;706;3830;11714;23;576;90
2018-10-13;656;3791;11399;23;536;85
2018-10-12;657;3773;11082;20;547;88
2018-10-11;561;3607;10822;20;460;86
2018-10-10;550;3545;10640;18;428;84
2018-10-09;609;3448;10554;20;507;86
2018-10-08;598;3315;10398;19;488;87
2018-10-07;647;3225;10252;22;548;92
2018-10-06;627;3125;9998;21;514;89
2018-10-05;488;3098;9864;22;391;96
2018-10-04;498;3022;9771;23;391;91
2018-10-03;443;2901;9702;27;338;87
2018-10-02;469;2804;9683;26;372;88
2018-10-01;507;2658;9642;28;399;92
2018-09-30;555;2470;9549;27;433;96
2018-09-29;610;2354;9456;26;492;94
2018-09-28;421;2189;9295;26;309;96
2018-09-27;374;2169;9314;23;276;92
2018-09-26;342;2179;9383;24;246;89
2018-09-25;316;2207;9491;21;222;87
2018-09-24;317;2258;9740;20;223;88
2018-09-23;430;2287;9998;21;311;91
2018-09-22;431;2252;10147;23;316;83
2018-09-21;391;2227;10245;20;269;81
2018-09-20;383;2207;10397;20;277;81
2018-09-19;367;2143;10536;18;273;78
2018-09-18;370;2159;10675;17;265;76
2018-09-17;344;2170;10900;16;255;90
2018-09-16;382;2257;11085;12;279;90
2018-09-15;390;2323;11258;12;288;84
2018-09-14;361;2366;11369;12;260;84
2018-09-13;329;2397;11524;11;230;86
2018-09-12;369;2558;11679;15;292;82
2018-09-11;376;2570;11841;17;280;83
2018-09-10;432;2614;12017;18;341;91
2018-09-09;450;2603;12103;18;352;91
2018-09-08;441;2577;12112;16;333;86
2018-09-07;391;2543;12125;14;296;90
2018-09-06;476;2588;12212;14;382;91
2018-09-05;388;2531;12103;11;287;92
2018-09-04;429;2563;12124;9;322;90
2018-09-03;418;2595;12128;11;312;95
2018-09-02;438;2637;12122;13;326;95
2018-09-01;408;2774;12014;14;312;89
2018-08-31;431;2949;11979;14;330;86
2018-08-30;429;3090;11891;14;336;86
2018-08-29;424;3169;11826;16;322;87
2018-08-28;452;3260;11798;17;336;87
2018-08-27;451;3341;11755;15;356;86
2018-08-26;578;3409;11701;13;472;88
2018-08-25;601;3430;11513;16;481;93
2018-08-24;582;3390;11314;13;459;92
2018-08-23;523;3366;11143;14;414;93
2018-08-22;522;3343;11015;14;410;90
2018-08-21;533;3341;10895;12;426;90
2018-08-20;524;3298;10805;12;409;87
2018-08-19;614;3347;10754;12;491;96
2018-08-18;560;3306;10573;13;431;96
2018-08-17;560;3313;10445;16;455;93
2018-08-16;497;3223;10322;13;395;96
2018-08-15;513;3173;10264;13;417;99
2018-08-14;492;3153;10202;15;391;95
2018-08-13;564;3031;10201;17;453;94
2018-08-12;565;2894;10123;18;459;91
2018-08-11;543;2758;10078;15;427;94
2018-08-10;475;2628;9994;17;367;95
2018-08-09;471;2473;10032;19;343;96
2018-08-08;502;2405;10054;22;382;92
2018-08-07;382;2249;10090;22;277;95
2018-08-06;421;2240;10273;20;317;97
2018-08-05;423;2219;10407;21;325;92
2018-08-04;415;2192;10442;23;317;92
2018-08-03;305;2184;10494;27;215;95
2018-08-02;389;2260;10664;25;277;101
2018-08-01;346;2261;10721;22;239;106
2018-07-31;372;2306;10838;20;270;107
2018-07-30;385;2325;10922;22;284;106
2018-07-29;398;2332;10967;24;282;103
2018-07-28;423;2385;11004;22;311;100
2018-07-27;382;2439;11043;21;280;98
2018-07-26;384;2468;11122;21;276;105
2018-07-25;407;2498;11126;22;293;108
2018-07-24;393;2544;11157;21;281;111
2018-07-23;404;2602;11237;20;292;110
2018-07-22;438;2656;11267;20;334;105
2018-07-21;472;2710;11249;21;361;101
2018-07-20;421;2717;11244;20;318;98
2018-07-19;400;2817;11276;20;304;107
2018-07-18;448;2858;11309;21;330;113
2018-07-17;449;2939;11320;21;337;115
2018-07-16;468;2963;11257;18;350;110
2018-07-15;501;3036;11234;18;386;108
2018-07-14;472;3111;11228;16;374;107
2018-07-13;531;3195;11163;20;410;111
2018-07-12;449;3145;11120;23;329;105
2018-07-11;544;3183;11100;21;417;112
2018-07-10;491;3148;10973;18;364;114
2018-07-09;554;3118;11006;19;417;113
2018-07-08;584;3054;10957;16;466;113
2018-07-07;568;2941;10828;17;464;103
2018-07-06;479;2817;10657;17;353;105
2018-07-05;476;2784;10564;16;363;101
2018-07-04;506;2770;10475;20;391;108
2018-07-03;457;2740;10369;23;341;109
2018-07-02;474;2683;10369;24;361;104
2018-07-01;474;2649;10331;25;363;103
2018-06-30;439;2644;10306;23;336;95
2018-06-29;425;2628;10373;20;320;99
2018-06-28;459;2621;10350;21;341;97
2018-06-27;461;2633;10332;20;359;101
2018-06-26;393;2626;10360;21;284;100
2018-06-25;436;2676;10612;20;321;101
2018-06-24;468;2703;10653;22;350;94
2018-06-23;427;2616;10637;21;313;88
2018-06-22;437;2638;10783;21;320;93
2018-06-21;465;2697;10893;21;364;88
2018-06-20;459;2650;10909;19;348;92
2018-06-19;457;2660;10921;20;344;92
2018-06-18;479;2636;10987;18;356;95
2018-06-17;393;2576;11006;18;291;95
2018-06-16;443;2689;11129;17;324;92
2018-06-15;483;2724;11214;18;381;92
2018-06-14;421;2680;11203;14;314;92
2018-06-13;466;2667;11265;15;363;91
2018-06-12;427;2573;11327;13;315;97
2018-06-11;396;2535;11523;15;284;99
2018-06-10;526;2524;11758;16;404;95
2018-06-09;473;2448;11718;14;373;94
2018-06-08;446;2407;11725;15;341;91
2018-06-07;406;2407;11826;18;292;90
2018-06-06;356;2516;11903;17;259;93
2018-06-05;390;2558;12056;16;276;94
2018-06-04;386;2603;12254;13;279;90
2018-06-03;449;2711;12366;14;341;85
2018-06-02;437;2910;12369;13;325;85
2018-06-01;437;2943;12409;15;340;88
2018-05-31;511;2942;12481;16;406;89
2018-05-30;408;2997;12570;15;295;95
2018-05-29;428;3126;12690;18;312;93
2018-05-28;492;3186;12784;19;377;98
2018-05-27;649;3163;12795;19;533;98
2018-05-26;471;3032;12609;19;363;98
2018-05-25;461;3048;12626;22;346;101
2018-05-24;557;3123;12668;19;447;100
2018-05-23;540;3083;12556;19;406;107
2018-05-22;492;3025;12461;20;370;103
2018-05-21;468;3022;12464;22;358;105
2018-05-20;517;3084;12453;21;405;105
2018-05-19;484;3204;12386;22;380;105
2018-05-18;538;3352;12372;22;414;107
2018-05-17;516;3287;12306;23;405;101
2018-05-16;477;3272;12230;24;371;106
2018-05-15;504;3346;12228;22;374;107
2018-05-14;541;3335;12353;23;421;111
2018-05-13;637;3324;12334;24;492;108
2018-05-12;653;3295;12165;23;513;107
2018-05-11;487;3158;11997;20;370;103
2018-05-10;505;3137;11937;22;395;102
2018-05-09;555;3112;11833;20;441;107
2018-05-08;487;3087;11791;22;370;111
2018-05-07;525;3225;11803;21;410;120
2018-05-06;586;3230;11761;23;476;117
2018-05-05;510;3165;11638;24;381;117
2018-05-04;471;3157;11667;24;343;108
2018-05-03;488;3158;11698;24;364;106
2018-05-02;537;3176;11690;22;414;109
2018-05-01;626;3148;11656;24;482;111
2018-04-30;544;2986;11508;23;413;116
2018-04-29;529;2893;11459;20;404;117
2018-04-28;521;2852;11414;18;392;113
2018-04-27;469;2810;11317;22;351;112
2018-04-26;499;2793;11273;20;381;116
2018-04-25;516;2779;11185;19;387;113
2018-04-24;457;2743;11063;22;332;111
2018-04-23;440;2748;11002;23;306;115
2018-04-22;494;2805;11068;25;365;114
2018-04-21;482;2960;11017;24;359;110
2018-04-20;448;3005;10991;24;332;110
2018-04-19;482;2995;10934;24;359;111
2018-04-18;487;2981;10832;24;363;111
2018-04-17;450;2930;10738;26;333;115
2018-04-16;483;2897;10739;27;360;122
2018-04-15;660;2940;10708;26;515;120
2018-04-14;534;2802;10472;28;409;116
2018-04-13;449;2759;10290;25;326;121
2018-04-12;457;2782;10216;27;339;118
2018-04-11;429;2858;10155;25;312;120
2018-04-10;412;2924;10138;24;280;123
2018-04-09;531;2996;10244;25;401;122
2018-04-08;531;2977;10172;23;378;115
2018-04-07;509;2924;10065;22;386;114
2018-04-06;473;2908;9949;22;354;116
2018-04-05;539;2919;9850;25;423;119
2018-04-04;505;2792;9701;24;380;123
2018-04-03;475;2717;9565;26;356;122
2018-04-02;501;2652;9596;27;376;125
2018-04-01;456;2531;9682;28;341;123
2018-03-31;484;2470;9603;24;359;128
2018-03-30;475;2488;9498;25;363;127
2018-03-29;423;2444;9371;26;296;124
2018-03-28;420;2467;9308;28;299;125
2018-03-27;405;2441;9245;27;286;121
2018-03-26;390;2418;9258;29;268;118
2018-03-25;410;2414;9325;32;283;118
2018-03-24;508;2472;9315;30;368;119
2018-03-23;445;2426;9281;31;325;113
2018-03-22;448;2394;9313;29;334;116
2018-03-21;399;2281;9274;28;283;124
2018-03-20;373;2254;9318;26;251;127
2018-03-19;373;2275;9416;29;256;123
2018-03-18;463;2313;9512;30;329;118
2018-03-17;458;2374;9484;32;327;124
2018-03-16;411;2383;9385;30;288;113
2018-03-15;349;2371;9385;31;229;114
2018-03-14;376;2424;9412;29;246;115
2018-03-13;413;2428;9459;30;285;120
2018-03-12;419;2427;9601;27;292;124
2018-03-11;527;2379;9666;24;385;122
2018-03-10;460;2381;9591;27;325;119
2018-03-09;399;2512;9538;24;274;113
2018-03-08;398;2505;9549;25;261;107
2018-03-07;383;2486;9573;26;240;115
2018-03-06;407;2474;9660;27;277;118
2018-03-05;374;2422;9682;28;238;118
2018-03-04;522;2396;9766;29;364;112
2018-03-03;593;2309;9672;30;442;116
2018-03-02;384;2177;9474;32;261;118
2018-03-01;375;2188;9514;35;258;110
2018-02-28;363;2269;9534;37;230;120
2018-02-27;361;2414;9576;37;225;118
2018-02-26;349;2481;9663;36;241;116
2018-02-25;429;2579;9708;37;293;114
2018-02-24;464;2647;9704;34;332;114
2018-02-23;409;2660;9661;31;261;112
2018-02-22;466;2699;9704;34;334;105
2018-02-21;506;2588;9654;32;370;114
2018-02-20;419;2521;9555;32;298;118
2018-02-19;457;2481;9527;31;327;112
2018-02-18;492;2440;9499;30;355;113
2018-02-17;480;2507;9401;32;363;112
2018-02-16;441;2502;9252;33;303;116
2018-02-15;339;2495;9197;31;226;110
2018-02-14;438;2552;9212;33;295;122
2018-02-13;361;2527;9200;32;249;122
2018-02-12;415;2581;9238;32;291;118
2018-02-11;564;2619;9249;35;422;114
2018-02-10;476;2487;9091;32;354;115
2018-02-09;438;2460;9004;35;305;119
2018-02-08;399;2425;8934;32;279;119
2018-02-07;414;2391;8884;33;286;119
2018-02-06;424;2408;8863;32;282;113
2018-02-05;462;2406;8905;32;331;110
2018-02-04;435;2354;8917;31;297;110
2018-02-03;461;2367;8890;30;326;109
2018-02-02;403;2320;8867;33;267;120
2018-02-01;367;2348;8878;33;247;116
2018-01-31;426;2399;8929;32;301;118
2018-01-30;409;2400;8902;34;278;119
2018-01-29;405;2397;8911;33;290;117
2018-01-28;440;2385;8881;37;309;121
2018-01-27;425;2353;8914;38;286;116
2018-01-26;419;2363;8986;32;295;122
2018-01-25;428;2322;9037;34;299;110
2018-01-24;423;2243;9078;34;304;108
2018-01-23;411;2196;9051;30;281;113
2018-01-22;399;2160;9032;29;273;117
2018-01-21;408;2168;9099;28;276;120
2018-01-20;425;2177;9138;29;300;120
2018-01-19;382;2181;9153;33;253;120
2018-01-18;342;2184;9192;35;223;117
2018-01-17;384;2241;9276;35;247;121
2018-01-16;383;2230;9336;36;248;118
2018-01-15;412;2204;9459;33;279;118
2018-01-14;419;2180;9569;35;295;120
2018-01-13;435;2218;9585;36;302;121
2018-01-12;388;2259;9597;35;258;122
2018-01-11;404;2273;9628;34;280;124
2018-01-10;363;2309;9662;35;230;125
2018-01-09;354;2366;9763;35;223;118
2018-01-08;394;2426;9985;37;263;123
2018-01-07;471;2436;10085;35;324;125
2018-01-06;468;2387;10082;32;343;121
2018-01-05;417;2299;10067;31;279;123
2018-01-04;433;2356;10133;34;295;120
2018-01-03;419;2417;10177;33;280;119
2018-01-02;433;2478;10194;35;292;119
2018-01-01;411;2529;10235;34;277;124
2017-12-31;405;2532;10335;30;280;130
2017-12-30;387;2520;10359;30;260;117
2017-12-29;467;2601;10465;31;338;120
2017-12-28;489;2583;10419;32;360;120
2017-12-27;467;2540;10390;29;338;118
2017-12-26;472;2494;10366;34;340;119
2017-12-25;410;2459;10425;33;276;130
2017-12-24;403;2486;10550;35;274;130
2017-12-23;476;2586;10600;34;337;128
2017-12-22;459;2645;10557;39;325;134
2017-12-21;438;2619;10550;35;299;135
2017-12-20;427;2625;10693;33;295;131
2017-12-19;432;2626;10745;30;310;134
2017-12-18;430;2645;10901;31;297;136
2017-12-17;513;2676;10929;30;377;135
2017-12-16;547;2754;10880;36;388;133
2017-12-15;432;2718;10787;34;301;137
2017-12-14;455;2742;10812;37;318;132
2017-12-13;430;2747;10832;31;301;137
2017-12-12;458;2791;10871;32;312;139
2017-12-11;473;2815;10918;30;326;128
2017-12-10;595;2789;10908;34;450;132
2017-12-09;498;2664;10742;30;350;125
2017-12-08;457;2691;10773;31;319;127
2017-12-07;464;2687;10782;29;321;132
2017-12-06;491;2734;10784;30;348;137
2017-12-05;484;2674;10752;31;331;141
2017-12-04;429;2670;10766;31;297;135
2017-12-03;473;2678;10850;33;348;137
2017-12-02;518;2749;10785;33;368;133
2017-12-01;447;2783;10737;31;314;126
2017-11-30;507;2785;10774;31;374;130
2017-11-29;427;2720;10702;31;293;133
2017-11-28;475;2753;10748;34;343;135
2017-11-27;439;2847;10769;33;302;128
2017-11-26;557;2887;10818;31;414;133
2017-11-25;538;2941;10727;34;409;136
2017-11-24;452;2859;10677;31;333;135
2017-11-23;441;2863;10611;31;297;140
2017-11-22;458;2867;10559;32;327;139
2017-11-21;582;2870;10531;32;444;140
2017-11-20;474;2760;10433;33;336;137
2017-11-19;604;2763;10393;30;468;139
2017-11-18;457;2648;10215;32;336;137
2017-11-17;449;2631;10141;34;322;135
2017-11-16;436;2600;10130;39;290;137
2017-11-15;472;2692;10099;37;324;129
2017-11-14;473;2705;10080;33;338;130
2017-11-13;473;2688;10044;34;344;134
2017-11-12;500;2668;10024;33;362;136
2017-11-11;465;2662;10004;35;318;134
2017-11-10;425;2715;9976;29;286;138
2017-11-09;533;2704;9953;27;386;139
2017-11-08;477;2641;9833;27;331;136
2017-11-07;473;2662;9767;27;322;135
2017-11-06;450;2638;9737;28;324;135
2017-11-05;491;2655;9723;30;344;140
2017-11-04;517;2674;9738;30;375;136
2017-11-03;420;2642;9675;32;284;135
2017-11-02;455;2685;9676;29;313;137
2017-11-01;499;2731;9651;24;364;135
2017-10-31;433;2633;9555;26;300;123
2017-10-30;467;2564;9601;22;333;126
2017-10-29;502;2538;9555;23;362;127
2017-10-28;489;2517;9462;22;359;126
2017-10-27;449;2464;9376;25;323;130
2017-10-26;496;2437;9327;22;370;133
2017-10-25;397;2318;9221;24;265;134
2017-10-24;362;2367;9283;28;245;128
2017-10-23;433;2392;9331;30;308;132
2017-10-22;475;2393;9268;25;344;133
2017-10-21;428;2347;9177;25;300;133
2017-10-20;425;2376;9116;26;294;127
2017-10-19;398;2425;9080;24;266;132
2017-10-18;439;2458;9064;24;308;129
2017-10-17;389;2415;9008;25;266;125
2017-10-16;423;2410;9074;23;306;125
2017-10-15;425;2369;9055;27;300;126
2017-10-14;471;2363;9000;22;332;131
2017-10-13;466;2345;8884;23;339;129
2017-10-12;429;2362;8841;23;305;124
2017-10-11;391;2364;8855;24;256;126
2017-10-10;385;2377;8903;27;264;119
2017-10-09;372;2401;8933;25;270;122
2017-10-08;414;2411;8967;27;282;123
2017-10-07;439;2471;8949;27;318;125
2017-10-06;482;2446;8868;29;349;118
2017-10-05;441;2358;8781;25;314;119
2017-10-04;406;2324;8722;24;270;118
2017-10-03;434;2326;8760;24;287;120
2017-10-02;411;2311;8777;24;272;125
2017-10-01;477;2363;8783;24;346;120
2017-09-30;410;2306;8761;26;292;124
2017-09-29;391;2258;8799;25;265;119
2017-09-28;416;2249;8809;22;270;119
2017-09-27;400;2210;8823;24;275;116
2017-09-26;404;2190;8832;28;266;120
2017-09-25;460;2177;8860;29;326;127
2017-09-24;427;2094;8808;24;302;121
2017-09-23;347;2118;8808;22;253;123
2017-09-22;394;2153;8807;26;256;123
2017-09-21;362;2136;8836;32;240;121
2017-09-20;385;2117;8911;29;262;115
2017-09-19;370;2149;8997;28;255;123
2017-09-18;372;2223;9066;29;242;121
2017-09-17;440;2291;9126;30;331;120
2017-09-16;397;2257;9071;31;285;117
2017-09-15;377;2277;9125;28;241;119
2017-09-14;341;2299;9196;22;212;110
2017-09-13;388;2300;9321;21;261;103
2017-09-12;452;2298;9364;21;312;114
2017-09-11;425;2236;9430;21;295;120
2017-09-10;417;2238;9460;21;302;121
2017-09-09;428;2246;9471;22;311;121
2017-09-08;399;2221;9481;27;264;121
2017-09-07;363;2276;9532;29;229;125
2017-09-06;388;2376;9602;30;260;121
2017-09-05;374;2398;9602;29;247;120
2017-09-04;438;2439;9647;21;311;122
2017-09-03;428;2406;9672;16;302;123
2017-09-02;412;2392;9710;16;271;118
2017-09-01;457;2389;9762;17;316;122
2017-08-31;483;2369;9729;15;333;126
2017-08-30;411;2267;9633;16;288;124
2017-08-29;379;2261;9640;17;279;123
2017-08-28;401;2305;9628;26;287;119
2017-08-27;411;2385;9728;24;293;116
2017-08-26;398;2413;9726;23;276;117
2017-08-25;414;2439;9768;19;310;122
2017-08-24;358;2411;9765;20;236;123
2017-08-23;410;2518;9929;21;294;124
2017-08-22;437;2535;10007;23;315;123
2017-08-21;465;2586;10037;22;345;121
2017-08-20;450;2529;9978;19;323;115
2017-08-19;419;2578;9946;20;297;120
2017-08-18;404;2606;9937;22;290;121
2017-08-17;460;2640;9945;21;323;124
2017-08-16;437;2631;10018;22;313;119
2017-08-15;487;2628;10044;23;335;121
2017-08-14;420;2574;10051;23;307;118
2017-08-13;501;2524;10086;23;374;115
2017-08-12;444;2445;10024;25;329;121
2017-08-11;431;2461;10024;23;300;123
2017-08-10;445;2506;10144;25;309;127
2017-08-09;448;2517;10152;24;324;123
2017-08-08;427;2479;10190;24;300;126
2017-08-07;370;2407;10254;22;254;120
2017-08-06;438;2442;10395;20;307;122
2017-08-05;471;2409;10408;20;329;117
2017-08-04;469;2460;10326;21;328;117
2017-08-03;461;2402;10263;22;326;118
2017-08-02;411;2388;10283;19;280;114
2017-08-01;338;2414;10280;20;229;116
2017-07-31;425;2598;10359;23;303;114
2017-07-30;391;2672;10346;22;269;113
2017-07-29;526;2755;10367;20;384;111
2017-07-28;420;2658;10303;21;289;113
2017-07-27;451;2657;10346;21;320;113
2017-07-26;426;2620;10325;23;303;117
2017-07-25;525;2616;10358;22;385;120
2017-07-24;508;2622;10334;22;378;120
2017-07-23;466;2577;10249;25;340;118
2017-07-22;419;2584;10191;29;288;112
2017-07-21;424;2651;10184;31;303;113
2017-07-20;405;2658;10166;28;283;114
2017-07-19;415;2707;10223;31;298;119
2017-07-18;524;2846;10254;34;393;114
2017-07-17;463;2771;10228;34;335;113
2017-07-16;479;2812;10237;31;341;114
2017-07-15;478;2830;10178;25;340;111
2017-07-14;440;2882;10179;24;309;109
2017-07-13;460;2903;10271;22;333;109
2017-07-12;570;2819;10309;21;429;112
2017-07-11;459;2644;10253;20;312;112
2017-07-10;518;2675;10350;21;365;119
2017-07-09;487;2564;10384;21;349;116
2017-07-08;534;2517;10371;24;409;119
2017-07-07;460;2390;10286;28;341;112
2017-07-06;367;2339;10278;28;259;113
2017-07-05;373;2405;10351;23;265;106
2017-07-04;478;2472;10455;24;352;111
2017-07-03;407;2426;10486;23;275;119
2017-07-02;434;2481;10555;19;306;117
2017-07-01;420;2542;10601;20;290;114
2017-06-30;430;2545;10619;20;281;108
2017-06-29;459;2545;10658;23;331;111
2017-06-28;456;2493;10620;25;330;103
2017-06-27;415;2448;10543;26;300;106
2017-06-26;459;2487;10530;25;329;110
2017-06-25;492;2486;10498;26;358;113
2017-06-24;421;2492;10420;25;299;111
2017-06-23;410;2542;10425;29;292;108
2017-06-22;398;2529;10412;29;279;109
2017-06-21;394;2601;10463;28;279;98
2017-06-20;465;2743;10479;28;329;102
2017-06-19;468;2789;10496;26;328;108
2017-06-18;488;2836;10511;27;359;107
2017-06-17;480;2877;10438;29;334;108
2017-06-16;399;2947;10384;29;278;111
2017-06-15;493;3015;10344;30;338;112
2017-06-14;555;2990;10313;31;385;107
2017-06-13;507;2920;10242;29;368;109
2017-06-12;512;2888;10191;28;382;112
2017-06-11;544;2865;10193;30;400;113
2017-06-10;553;2841;10151;30;399;110
2017-06-09;459;2761;10076;29;331;113
2017-06-08;456;2787;10056;28;319;116
2017-06-07;467;2765;10019;28;330;111
2017-06-06;470;2750;9930;24;330;110
2017-06-05;501;2706;9860;22;369;111
2017-06-04;507;2586;9743;21;389;110
2017-06-03;463;2485;9697;19;338;113
2017-06-02;477;2459;9684;21;347;118
2017-06-01;424;2388;9646;22;297;120
2017-05-31;444;2401;9756;22;312;114
2017-05-30;407;2362;9762;24;292;109
2017-05-29;382;2417;9899;26;265;113
2017-05-28;405;2451;10070;25;290;114
2017-05-27;438;2518;10228;27;304;115
2017-05-26;403;2558;10294;25;275;117
2017-05-25;428;2566;10344;25;310;115
2017-05-24;407;2533;10349;25;283;112
2017-05-23;464;2485;10382;22;332;107
2017-05-22;425;2460;10397;21;292;114
2017-05-21;486;2490;10465;19;353;112
2017-05-20;487;2454;10430;17;343;109
2017-05-19;415;2505;10397;16;283;111
2017-05-18;410;2571;10473;16;280;116
2017-05-17;342;2609;10471;18;232;115
2017-05-16;423;2695;10627;24;314;113
2017-05-15;460;2659;10619;23;317;123
2017-05-14;444;2562;10619;21;321;119
2017-05-13;510;2500;10602;18;385;121
2017-05-12;469;2361;10503;20;359;119
2017-05-11;452;2348;10448;23;325;119
2017-05-10;443;2354;10421;24;305;123
2017-05-09;410;2348;10485;26;288;125
2017-05-08;368;2479;10590;26;234;134
2017-05-07;377;2561;10716;25;257;127
2017-05-06;390;2740;10737;26;261;131
2017-05-05;466;2917;10807;25;340;123
2017-05-04;447;3017;10813;21;316;125
2017-05-03;438;3082;10845;20;316;128
2017-05-02;547;3093;10884;21;391;123
2017-05-01;457;3010;10832;22;316;127
2017-04-30;555;3002;10835;20;421;127
2017-04-29;573;2929;10761;20;440;132
2017-04-28;572;2851;10623;23;436;129
2017-04-27;503;2728;10456;23;373;130
2017-04-26;460;2662;10409;26;326;126
2017-04-25;448;2691;10413;25;318;130
2017-04-24;437;2652;10399;25;309;128
2017-04-23;481;2743;10437;25;337;135
2017-04-22;499;2700;10379;25;352;136
2017-04-21;455;2663;10294;22;322;131
2017-04-20;450;2649;10226;22;313;131
2017-04-19;499;2629;10195;22;362;131
2017-04-18;413;2575;10123;22;283;129
2017-04-17;551;2611;10163;29;402;129
2017-04-16;427;2566;10097;28;318;130
2017-04-15;451;2650;10087;29;317;137
2017-04-14;434;2688;10060;29;303;134
2017-04-13;423;2658;10038;28;278;134
2017-04-12;446;2722;10065;27;313;135
2017-04-11;457;2761;10094;30;301;140
2017-04-10;488;2805;10246;27;351;133
2017-04-09;550;2817;10317;32;400;129
2017-04-08;502;2758;10309;27;349;132
2017-04-07;412;2732;10412;24;285;139
2017-04-06;487;2806;10523;26;332;139
2017-04-05;494;2777;10586;31;344;138
2017-04-04;513;2700;10626;32;358;144
2017-04-03;519;2652;10703;32;362;137
2017-04-02;481;2621;10741;31;344;135
2017-04-01;482;2579;10765;29;326;139
2017-03-31;516;2607;10849;28;361;136
2017-03-30;452;2516;10887;26;314;137
2017-03-29;402;2477;10999;22;264;138
2017-03-28;462;2469;11144;21;320;142
2017-03-27;479;2429;11292;17;329;138
2017-03-26;427;2371;11431;20;297;140
2017-03-25;486;2398;11553;19;341;137
2017-03-24;414;2386;11636;23;288;135
2017-03-23;403;2408;11755;25;262;138
2017-03-22;387;2441;11948;24;258;138
2017-03-21;406;2469;12145;27;276;140
2017-03-20;426;2491;12346;28;293;130
2017-03-19;467;2552;12536;28;322;134
2017-03-18;481;2678;12665;27;325;133
2017-03-17;442;2773;12808;29;306;131
2017-03-16;436;2864;12971;27;287;140
2017-03-15;434;3030;13090;27;280;141
2017-03-14;444;3156;13313;27;290;136
2017-03-13;502;3247;13571;28;348;133
2017-03-12;602;3284;13739;27;435;145
2017-03-11;572;3283;13911;26;424;139
2017-03-10;527;3241;13978;28;381;138
2017-03-09;598;3225;14220;30;441;138
2017-03-08;561;3187;14401;30;401;135
2017-03-07;538;3182;14687;31;387;138
2017-03-06;543;3219;15013;33;372;137
2017-03-05;614;3251;15396;30;432;146
2017-03-04;540;3276;15601;29;401;136
2017-03-03;523;3344;15816;28;366;146
2017-03-02;556;3400;16162;28;420;144
2017-03-01;537;3405;16305;30;393;142
2017-02-28;571;3421;16722;29;420;143
2017-02-27;562;3457;17052;27;412;138
2017-02-26;604;3501;17241;26;445;141
2017-02-25;615;3513;17436;25;455;141
2017-02-24;563;3541;17564;22;401;153
2017-02-23;584;3587;17878;21;413;151
2017-02-22;573;3638;18324;23;399;149
2017-02-21;616;3706;18495;26;447;148
2017-02-20;609;3656;18576;27;446;149
2017-02-19;635;3716;18889;27;464;148
2017-02-18;664;3788;18976;29;483;152
2017-02-17;608;3830;19124;30;451;152
2017-02-16;626;3986;19400;32;465;147
2017-02-15;626;4054;19549;32;465;145
2017-02-14;560;4094;19575;31;388;148
2017-02-13;675;4336;19808;30;486;154
2017-02-12;721;4534;19954;29;533;145
2017-02-11;695;4721;20005;32;519;148
2017-02-10;756;4935;20148;28;569;146
2017-02-09;689;4995;20165;27;528;147
2017-02-08;732;5148;20248;30;547;150
2017-02-07;806;5259;20285;28;621;149
2017-02-06;874;5249;20248;27;669;145
2017-02-05;906;5311;20156;26;699;140
2017-02-04;937;5360;20154;23;725;147
2017-02-03;810;5297;19951;22;630;138
2017-02-02;848;5228;19988;22;669;146
2017-02-01;821;5232;20026;29;632;150
2017-01-31;808;5307;20108;29;629;145
2017-01-30;921;5458;20111;33;741;144
2017-01-29;927;5291;19930;31;742;143
2017-01-28;880;5150;19741;25;688;145
2017-01-27;754;5133;19639;26;579;144
2017-01-26;866;5200;19704;28;667;149
2017-01-25;904;5066;19692;28;714;150
2017-01-24;970;5059;19672;27;786;139
2017-01-23;748;4906;19617;29;572;135
2017-01-22;783;4902;19550;27;592;135
2017-01-21;848;4931;19567;28;680;137
2017-01-20;825;4890;19475;26;653;134
