﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-29;349;2031;7275;3;249;18
2018-06-28;330;2003;7224;3;249;22
2018-06-27;327;1994;7195;3;227;21
2018-06-26;323;1982;7195;2;244;19
2018-06-25;331;1972;7150;3;247;18
2018-06-24;385;1947;7088;5;291;19
2018-06-23;357;1930;7009;5;276;17
2018-06-22;312;1924;6881;6;230;17
2018-06-21;332;1930;6823;4;247;21
2018-06-20;306;1935;6729;4;216;21
2018-06-19;313;1983;6642;4;219;18
2018-06-18;309;2028;6562;4;232;19
2018-06-17;369;2001;6453;3;298;18
2018-06-16;358;1933;6256;2;288;17
2018-06-15;310;1865;6064;2;235;17
2018-06-14;340;1829;5920;2;257;21
2018-06-13;350;1761;5742;2;268;21
2018-06-12;335;1679;5561;2;263;18
2018-06-11;268;1634;5405;2;210;15
2018-06-10;288;1624;5244;2;228;17
2018-06-09;283;1621;5083;3;225;11
2018-06-08;266;1597;4930;2;197;9
2018-06-07;254;1593;4825;2;188;12
2018-06-06;279;1627;4737;2;216;12
2018-06-05;280;1611;4594;2;226;12
2018-06-04;259;1608;4471;2;194;11
2018-06-03;289;1651;4384;2;222;11
2018-06-02;251;1626;4227;2;221;8
2018-06-01;255;1596;4087;2;210;9
2018-05-31;264;1603;3964;2;204;11
2018-05-30;263;1552;3846;2;204;12
2018-05-29;288;1521;3715;2;231;9
2018-05-28;288;1443;3550;2;229;10
2018-05-27;255;1345;3359;2;214;11
2018-05-26;238;1276;3169;3;194;9
2018-05-25;260;1202;3015;2;224;9
2018-05-24;198;1080;2849;2;159;11
2018-05-23;214;1032;2802;2;176;8
2018-05-22;194;938;2607;2;152;9
2018-05-21;173;861;2520;2;137;10
2018-05-20;181;812;2442;2;137;9
2018-05-19;157;774;2330;2;124;7
2018-05-18;136;696;2250;0;111;7
2018-05-17;129;654;2170;0;103;10
2018-05-16;128;624;2079;0;94;8
2018-05-15;109;620;1995;0;80;9
2018-05-14;112;641;1928;0;70;8
2018-05-13;140;651;1954;0;120;9
2018-05-12;67;625;1777;0;54;8
2018-05-11;89;682;1744;1;64;8
2018-05-10;103;697;1793;1;75;8
2018-05-09;117;691;1643;1;98;7
2018-05-08;130;683;1555;2;100;8
2018-05-07;95;689;1567;1;72;8
2018-05-06;129;684;1401;1;106;8
2018-05-05;140;644;1304;0;109;8
2018-05-04;94;572;1207;0;69;8
2018-05-03;106;545;1259;0;82;8
2018-05-02;120;489;1084;1;82;9
2018-05-01;129;479;1126;1;102;9
2018-04-30;100;408;919;1;83;10
2018-04-29;80;369;850;1;72;10
2018-04-28;52;362;788;1;34;10
2018-04-27;41;387;762;1;28;11
2018-04-26;60;384;742;1;39;11
2018-04-25;75;389;714;1;57;12
2018-04-24;79;362;663;1;60;11
2018-04-23;61;311;609;1;44;10
2018-04-22;80;277;573;2;66;9
2018-04-21;82;225;515;2;65;9
2018-04-20;37;175;458;1;26;9
2018-04-19;59;174;432;1;46;9
2018-04-18;41;154;386;1;29;17
2018-04-17;24;145;357;1;11;14
2018-04-16;20;154;346;1;10;13
2018-04-15;19;154;336;1;15;10
2018-04-14;23;148;321;1;13;10
2018-04-13;32;143;308;1;28;10
2018-04-12;34;124;280;1;16;13
2018-04-11;33;121;264;1;17;1
2018-04-10;40;116;247;1;22;0
2018-04-09;22;111;225;1;15;0
2018-04-08;11;104;210;1;10;0
2018-04-07;17;104;200;1;8;0
2018-04-06;13;110;192;1;9;0
2018-04-05;25;112;183;1;7;0
2018-04-04;26;113;176;1;10;0
2018-04-03;43;109;166;1;20;0
2018-04-02;20;95;146;1;8;0
2018-04-01;11;90;138;1;8;0
2018-03-31;25;95;130;1;9;0
2018-03-30;24;95;121;1;11;0
2018-03-29;17;99;110;1;8;0
2018-03-28;22;100;102;1;10;0
2018-03-27;18;92;92;1;9;0
2018-03-26;16;83;83;0;7;0
2018-03-25;30;76;76;0;6;0
2018-03-24;26;70;70;0;7;0
2018-03-23;44;63;63;0;17;0
2018-03-22;43;46;46;0;41;0
2018-03-21;5;5;5;0;5;0
