﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-08-30;6358;39653;165498;43;4379;909
2019-08-29;5964;40690;165861;47;4141;932
2019-08-28;6089;41378;166621;50;4178;923
2019-08-27;6270;41900;167537;49;4350;944
2019-08-26;6506;42310;168209;52;4493;969
2019-08-25;6760;43011;168534;57;4695;974
2019-08-24;6980;43625;168938;59;4838;992
2019-08-23;7641;44222;168980;55;5424;1003
2019-08-22;6817;44328;168420;51;4731;972
2019-08-21;6713;44564;168361;43;4555;969
2019-08-20;6749;44979;168606;45;4598;1017
2019-08-19;7379;45051;169248;50;4988;1018
2019-08-18;7400;45012;169518;54;5015;1028
2019-08-17;7790;44969;169869;52;5284;1029
2019-08-16;7974;46009;169227;56;5486;1087
2019-08-15;7199;45944;168393;58;4799;1091
2019-08-14;7294;46072;168392;62;4943;1074
2019-08-13;6863;45700;168324;68;4625;1072
2019-08-12;7319;46053;168533;59;4877;1082
2019-08-11;7302;46551;169704;63;4860;1088
2019-08-10;9078;47151;169556;75;6051;1066
2019-08-09;8066;46300;167912;68;5488;1107
2019-08-08;7323;46139;166769;66;4919;1085
2019-08-07;7039;46214;166308;70;4680;1071
2019-08-06;7403;46285;166050;67;5000;1060
2019-08-05;7846;46095;165658;70;5257;1074
2019-08-04;7935;45838;164985;68;5395;1076
2019-08-03;7985;45534;164425;74;5479;1119
2019-08-02;7912;44839;163715;65;5491;1145
2019-08-01;7426;44524;164524;65;5059;1169
2019-07-31;7109;44329;164491;64;4756;1114
2019-07-30;7110;44460;164752;62;4805;1126
2019-07-29;7501;44326;165080;68;5015;1192
2019-07-28;7522;44054;164939;70;5028;1165
2019-07-27;7114;44286;164911;67;4756;1186
2019-07-26;7695;45013;164627;74;5110;1184
2019-07-25;7299;45322;164193;66;4975;1198
2019-07-24;7261;44970;163965;71;4873;1173
2019-07-23;7067;44710;163942;71;4744;1139
2019-07-22;7223;44810;163808;61;4901;1193
2019-07-21;7768;44874;163472;64;5238;1190
2019-07-20;7969;44393;163429;66;5411;1198
2019-07-19;8070;45204;162275;59;5572;1192
2019-07-18;7016;44281;161077;61;4776;1217
2019-07-17;6831;43832;160553;65;4500;1206
2019-07-16;7065;43591;160765;62;4666;1208
2019-07-15;7368;43277;160811;59;4825;1220
2019-07-14;7151;42726;161728;60;4734;1173
2019-07-13;8773;42503;162593;59;5977;1180
2019-07-12;7073;40738;161505;52;4706;1200
2019-07-11;6613;40877;161550;57;4408;1240
2019-07-10;6486;41258;161710;63;4345;1212
2019-07-09;6662;43519;161226;62;4473;1269
2019-07-08;6627;44218;161045;56;4345;1270
2019-07-07;6725;44936;161102;61;4527;1255
2019-07-06;6768;45701;160781;59;4496;1313
2019-07-05;7275;46188;160119;59;4865;1344
2019-07-04;7020;46299;159194;54;4706;1314
2019-07-03;9154;46042;158246;47;6334;1296
2019-07-02;7545;44095;155680;47;5003;1283
2019-07-01;7471;43745;154450;49;4974;1236
2019-06-30;7573;43538;153206;50;5051;1196
2019-06-29;7295;43031;151953;47;4884;1211
2019-06-28;7377;42673;150329;48;5053;1191
2019-06-27;6620;42951;148562;42;4497;1147
2019-06-26;6931;42765;147347;44;4695;1118
2019-06-25;7101;42480;145916;41;4813;1105
2019-06-24;7198;41882;144531;46;4910;1026
2019-06-23;6855;41649;143189;44;4694;982
2019-06-22;6864;41768;141918;43;4603;986
2019-06-21;7694;43293;140576;38;5294;988
2019-06-20;6398;43766;138573;44;4293;969
2019-06-19;6620;44541;137667;39;4456;957
2019-06-18;6490;45012;136417;33;4447;940
2019-06-17;6902;45273;135568;36;4721;917
2019-06-16;6961;44424;134624;36;4682;894
2019-06-15;8588;44163;133533;36;5829;885
2019-06-14;8475;42661;131165;31;5837;870
2019-06-13;7352;40903;128637;32;5130;833
2019-06-12;7221;39634;126913;31;5023;801
2019-06-11;6868;38602;125505;26;4811;808
2019-06-10;5878;37530;124844;29;4000;791
2019-06-09;6485;37376;125435;27;4548;765
2019-06-08;6624;36680;125410;28;4628;763
2019-06-07;6350;35800;126270;30;4445;772
2019-06-06;5802;35120;127406;31;4116;762
2019-06-05;5898;34221;128734;29;4078;764
2019-06-04;5581;33352;131453;32;3917;765
2019-06-03;5624;32685;135060;36;3921;776
2019-06-02;5537;31903;137173;33;3810;816
2019-06-01;5570;31470;137887;37;3746;815
2019-05-31;5579;31268;138784;39;3838;798
2019-05-30;4802;30757;140191;37;3277;800
2019-05-29;4882;30775;141452;36;3317;816
2019-05-28;4873;30720;142334;32;3349;849
2019-05-27;4760;30790;142780;30;3305;866
2019-05-26;4924;30754;143755;33;3327;887
2019-05-25;5367;31084;144475;37;3625;835
2019-05-24;5062;31260;144390;36;3507;815
2019-05-23;4785;31397;144555;34;3273;812
2019-05-22;4809;31574;144720;38;3315;840
2019-05-21;4960;31603;144447;32;3352;844
2019-05-20;4777;31554;144203;30;3202;844
2019-05-19;5235;31972;144215;30;3544;857
2019-05-18;5583;32527;144225;29;3698;789
2019-05-17;5310;33295;143860;29;3550;736
2019-05-16;5016;34272;143480;31;3399;755
2019-05-15;4835;36534;143160;35;3355;763
2019-05-14;4933;38978;142878;38;3424;763
2019-05-13;5169;41147;142730;38;3507;743
2019-05-12;5892;44767;142571;45;3922;738
2019-05-11;6398;48735;141977;46;4356;733
2019-05-10;6446;50595;140674;53;4346;733
2019-05-09;7680;50822;139371;44;5156;716
2019-05-08;7883;50299;137851;54;5236;697
2019-05-07;7795;50394;135681;47;5138;699
2019-05-06;9896;49840;133888;48;6801;677
2019-05-05;11319;47010;130501;43;8050;661
2019-05-04;9019;42220;125910;38;6527;638
2019-05-03;6730;39791;122448;30;4761;632
2019-05-02;6669;39084;120731;34;4735;609
2019-05-01;7444;37784;118812;33;5488;627
2019-04-30;6592;35927;116115;31;4717;592
2019-04-29;5910;34603;114468;25;4369;565
2019-04-28;5428;33213;113600;28;3977;541
2019-04-27;6107;32353;113362;29;4486;554
2019-04-26;5808;31124;111937;28;4222;560
2019-04-25;5074;30512;111004;27;3668;559
2019-04-24;5265;30251;110569;24;3758;563
2019-04-23;5042;29599;109924;22;3550;529
2019-04-22;4378;29088;109460;25;3138;528
2019-04-21;4367;29091;109645;25;3138;537
2019-04-20;4721;29358;109810;27;3288;556
2019-04-19;5185;29593;109411;27;3750;572
2019-04-18;4793;29150;108441;25;3433;549
2019-04-17;4481;28856;107819;26;3230;555
2019-04-16;4476;28745;107515;24;3167;546
2019-04-15;4415;29440;107362;26;3141;538
2019-04-14;4643;29394;107676;22;3355;524
2019-04-13;4933;29542;107494;24;3445;534
2019-04-12;4823;29607;107053;27;3424;511
2019-04-11;4428;29809;106412;23;3145;510
2019-04-10;4415;29760;106202;21;3152;492
2019-04-09;5249;29644;106058;22;3813;511
2019-04-08;4353;28568;105581;24;3134;500
2019-04-07;4777;28270;105880;22;3423;498
2019-04-06;4950;27891;105873;19;3527;483
2019-04-05;5059;27891;105704;16;3593;488
2019-04-04;4324;28103;104873;21;3175;471
2019-04-03;4262;28072;104610;27;3109;466
2019-04-02;4072;28384;104434;27;2883;474
2019-04-01;4021;28794;104603;28;2871;476
2019-03-31;4270;29109;105263;25;3014;481
2019-03-30;4953;29187;106375;25;3482;463
2019-03-29;5381;29025;105852;25;3806;461
2019-03-28;4431;28446;104910;22;3088;462
2019-03-27;4653;28177;104758;18;3299;450
2019-03-26;4549;27585;104177;15;3308;452
2019-03-25;4381;27019;103837;25;3172;468
2019-03-24;4281;26769;103666;24;3078;452
2019-03-23;4707;26607;103634;19;3351;465
2019-03-22;4692;26675;103247;22;3341;455
2019-03-21;4030;26452;102960;22;2936;444
2019-03-20;3898;26527;103031;22;2842;419
2019-03-19;3933;26525;103124;21;2906;432
2019-03-18;4036;26615;104089;20;2942;429
2019-03-17;4034;26683;104425;25;2977;418
2019-03-16;4796;27147;104691;28;3497;426
2019-03-15;4449;27121;104088;26;3228;455
2019-03-14;4108;27416;103734;24;3014;456
2019-03-13;3926;27917;103834;20;2851;460
2019-03-12;4054;27866;104703;18;2960;458
2019-03-11;4129;27810;105023;20;2993;421
2019-03-10;4492;27762;105463;20;3256;432
2019-03-09;4784;27601;105465;21;3395;407
2019-03-08;4909;27807;104986;20;3493;415
2019-03-07;4815;28582;104313;24;3455;421
2019-03-06;3900;28010;103761;25;2776;415
2019-03-05;4030;28060;103810;26;2974;400
2019-03-04;4044;28044;103606;25;2906;372
2019-03-03;4261;27824;103660;27;3039;366
2019-03-02;4980;27751;103599;25;3569;380
2019-03-01;5776;27068;102858;24;4232;392
2019-02-28;4150;25646;101333;24;3072;374
2019-02-27;3904;25582;100973;28;2857;379
2019-02-26;4040;25775;100779;24;2998;389
2019-02-25;3761;25811;100787;24;2723;354
2019-02-24;4044;26011;101550;21;2912;342
2019-02-23;4143;27162;102236;20;2969;344
2019-02-22;4244;27519;102712;17;3078;370
2019-02-21;4113;27760;102855;16;3014;376
2019-02-20;4121;27634;102785;13;3052;389
2019-02-19;4085;27435;102671;16;3014;396
2019-02-18;3982;27490;102642;15;2905;372
2019-02-17;5231;28275;103010;17;3876;374
2019-02-16;4490;27497;102504;16;3279;366
2019-02-15;4515;27669;102181;13;3286;367
2019-02-14;4013;27612;102023;13;2955;376
2019-02-13;3863;27625;102001;14;2871;401
2019-02-12;4137;27655;102054;15;3127;403
2019-02-11;4755;27430;102027;16;3705;394
2019-02-10;4302;26582;101666;14;3228;398
2019-02-09;4688;26103;101938;20;3441;398
2019-02-08;4463;25539;101818;20;3290;410
2019-02-07;3974;25179;102087;16;2944;425
2019-02-06;3878;25062;102979;16;2857;417
2019-02-05;3925;24898;104545;15;2841;434
2019-02-04;3867;24699;106645;14;2802;445
2019-02-03;3755;24508;109280;16;2719;454
2019-02-02;4029;24820;112572;17;2844;464
2019-02-01;4158;25442;116134;21;2948;482
2019-01-31;3899;26076;118424;22;2778;493
2019-01-30;3756;26808;118420;21;2696;494
2019-01-29;3763;27408;117575;24;2702;503
2019-01-28;3681;27678;118933;31;2615;523
2019-01-27;4108;28006;121086;31;2958;539
2019-01-26;4686;27957;123079;28;3321;551
2019-01-25;4904;27836;125517;29;3538;570
2019-01-24;4688;27634;125875;30;3380;596
2019-01-23;4464;27157;126265;28;3210;568
2019-01-22;4089;26953;127511;30;2919;568
2019-01-21;4033;26891;129972;28;2883;572
2019-01-20;4052;26864;132301;26;2892;597
2019-01-19;4486;26980;134158;24;3172;642
2019-01-18;4679;27033;135356;25;3269;644
2019-01-17;4195;27101;136305;26;2924;694
2019-01-16;4263;27439;137299;24;3047;706
2019-01-15;4058;27878;138634;23;2870;704
2019-01-14;3953;28859;139472;29;2761;729
2019-01-13;4164;30583;141036;28;2839;755
2019-01-12;4604;32760;143012;34;3137;780
2019-01-11;4790;35172;143726;34;3276;786
2019-01-10;4592;38116;143911;29;3141;861
2019-01-09;4826;41685;144154;31;3348;835
2019-01-08;5260;43755;144240;30;3578;829
2019-01-07;5966;42659;143915;27;4075;828
2019-01-06;6611;39977;143455;29;4442;812
2019-01-05;7467;39369;142992;36;5002;813
2019-01-04;8426;38858;141320;35;5662;792
2019-01-03;9095;37788;138748;31;6280;804
2019-01-02;7452;36919;135622;33;5329;770
2019-01-01;3952;35137;133799;36;2825;743
2018-12-31;2817;36265;134455;42;1829;748
2018-12-30;5822;39292;136720;46;4038;769
2018-12-29;6763;40956;137156;51;4609;782
2018-12-28;6986;41619;136895;50;4669;733
2018-12-27;8293;41734;137937;47;5686;712
2018-12-26;5694;40120;139350;42;3919;712
2018-12-25;5327;40516;141571;36;3732;705
2018-12-24;6265;40860;142226;40;4378;672
2018-12-23;7796;41031;141226;37;5411;678
2018-12-22;7609;39176;140108;38;5201;696
2018-12-21;6999;38292;138551;39;4810;651
2018-12-20;6523;38494;137626;39;4461;652
2018-12-19;6247;37901;136564;41;4220;669
2018-12-18;5835;37110;135081;46;3943;659
2018-12-17;6522;36532;133822;43;4499;607
2018-12-16;5623;35422;132455;42;3802;583
2018-12-15;6550;34922;131676;41;4385;585
2018-12-14;7324;34135;129906;38;5085;568
2018-12-13;5866;33021;127414;38;4063;558
2018-12-12;5296;32242;125814;33;3677;559
2018-12-11;5103;31618;124853;33;3497;549
2018-12-10;5161;31233;124015;35;3637;552
2018-12-09;4867;31164;123560;36;3361;547
2018-12-08;5441;31368;123503;34;3750;534
2018-12-07;6063;31808;122763;35;4286;515
2018-12-06;4988;32021;121929;40;3509;520
2018-12-05;4532;32886;121875;34;3207;511
2018-12-04;4589;35594;122043;35;3280;545
2018-12-03;5028;39648;122200;36;3507;572
2018-12-02;4923;42377;122342;36;3404;553
2018-12-01;5839;43497;122428;32;4058;528
2018-11-30;6387;42905;121370;31;4537;551
2018-11-29;5958;42854;119852;42;4267;541
2018-11-28;7591;42395;118552;40;5815;551
2018-11-27;9240;40580;115713;41;7418;546
2018-11-26;8013;36520;111423;40;6520;569
2018-11-25;5962;32706;108353;35;4457;553
2018-11-24;5100;30859;107292;36;3448;555
2018-11-23;6410;30523;106720;34;4467;551
2018-11-22;5349;28841;105074;35;3759;546
2018-11-21;5516;27587;104122;28;4061;535
2018-11-20;4907;26092;102866;27;3660;534
2018-11-19;3982;24903;102145;26;2841;536
2018-11-18;3858;24790;102466;24;2646;534
2018-11-17;4571;24753;102871;22;3124;545
2018-11-16;4484;24779;102524;25;3127;528
2018-11-15;3833;25023;102140;24;2668;540
2018-11-14;3857;25411;102125;25;2690;527
2018-11-13;3620;26305;102329;28;2526;526
2018-11-12;3883;27397;103130;27;2738;522
2018-11-11;3733;28198;103620;32;2597;533
2018-11-10;4536;29225;104181;40;3173;545
2018-11-09;4762;29768;103802;41;3325;552
2018-11-08;4312;29986;103367;40;3027;553
2018-11-07;4865;29951;103035;39;3414;537
2018-11-06;4945;29459;102158;38;3476;532
2018-11-05;4891;28855;101419;37;3431;533
2018-11-04;4859;28325;101196;33;3391;527
2018-11-03;5210;28035;100637;37;3679;516
2018-11-02;5063;27854;99448;34;3626;505
2018-11-01;4313;27673;98217;27;3085;514
2018-10-31;4259;27445;97498;27;3065;515
2018-10-30;4153;27180;96797;32;2969;544
2018-10-29;4269;27001;96507;29;3006;556
2018-10-28;4455;26835;96344;30;3147;552
2018-10-27;4940;26584;96109;30;3507;538
2018-10-26;4893;26279;95179;29;3535;525
2018-10-25;4072;25834;94282;32;2917;521
2018-10-24;3973;25698;93882;31;2915;526
2018-10-23;3873;25571;93714;31;2852;539
2018-10-22;3979;25465;93692;30;2852;542
2018-10-21;4089;25535;93893;31;2888;534
2018-10-20;4516;26058;94196;29;3176;516
2018-10-19;4448;26161;93885;29;3132;535
2018-10-18;3912;26227;93560;24;2776;524
2018-10-17;3896;26254;93569;22;2751;541
2018-10-16;3786;26431;93607;17;2673;554
2018-10-15;4112;26477;93819;21;2867;558
2018-10-14;4629;26140;94260;28;3308;548
2018-10-13;4690;25542;94370;21;3251;548
2018-10-12;4590;25490;94522;23;3258;540
2018-10-11;3958;25049;94749;27;2802;545
2018-10-10;4113;24740;95889;26;2998;555
2018-10-09;3853;24109;96132;27;2760;563
2018-10-08;3676;23716;96798;26;2597;557
2018-10-07;3892;23471;97872;25;2710;539
2018-10-06;4601;23444;98939;27;3227;550
2018-10-05;4166;22970;98740;23;2937;543
2018-10-04;3558;22966;98555;28;2522;556
2018-10-03;3456;23079;98733;27;2432;557
2018-10-02;3416;23337;98910;26;2398;574
2018-10-01;3454;23456;99760;26;2389;593
2018-09-30;3809;23840;100651;25;2585;609
2018-09-29;4069;24030;101545;32;2794;612
2018-09-28;4244;24263;101865;33;2896;607
2018-09-27;3712;24489;102394;34;2596;597
2018-09-26;3731;24757;103475;31;2576;596
2018-09-25;3591;24968;104715;33;2462;613
2018-09-24;3839;25289;106453;36;2663;626
2018-09-23;3965;25414;108358;37;2710;664
2018-09-22;4298;25558;110615;38;2943;658
2018-09-21;4546;25849;112378;34;3140;688
2018-09-20;4095;26093;113575;30;2809;707
2018-09-19;3981;26640;115568;30;2781;699
2018-09-18;3932;27387;117573;29;2769;723
2018-09-17;3974;28659;119724;24;2674;758
2018-09-16;4073;29202;122065;24;2755;794
2018-09-15;4606;29800;124798;20;3111;821
2018-09-14;4892;30308;126767;14;3323;819
2018-09-13;4727;30669;128321;19;3283;855
2018-09-12;4862;30345;130242;21;3416;899
2018-09-11;5362;29521;131916;23;3838;918
2018-09-10;4561;28169;133205;25;3141;962
2018-09-09;4775;27498;136438;25;3263;990
2018-09-08;5141;27473;139092;29;3515;1025
2018-09-07;5322;27079;140965;33;3698;1101
2018-09-06;4360;26704;142331;35;2900;1137
2018-09-05;3965;26854;144450;39;2579;1228
2018-09-04;3987;27666;147174;40;2515;1281
2018-09-03;3890;28766;150592;45;2450;1339
2018-09-02;4724;30199;155269;45;2896;1396
2018-09-01;4902;31385;158633;50;3016;1402
2018-08-31;5120;32876;161275;49;3264;1485
2018-08-30;4671;34563;163421;49;2823;1539
2018-08-29;5045;36449;165691;46;3149;1600
2018-08-28;5327;37628;167551;52;3248;1668
2018-08-27;5661;39103;170270;55;3440;1658
2018-08-26;6070;40402;172071;59;3733;1707
2018-08-25;6730;41441;173562;67;4100;1750
2018-08-24;7307;42126;174260;69;4635;1801
2018-08-23;6990;42863;174161;72;4394;1825
2018-08-22;6628;43468;174453;78;4027;1893
2018-08-21;7196;44157;175005;80;4442;1931
2018-08-20;7282;44810;175139;84;4484;1926
2018-08-19;7335;45362;175600;96;4553;1911
2018-08-18;7485;45785;176065;106;4621;1896
2018-08-17;8387;47642;176335;122;5216;1930
2018-08-16;7925;48211;176349;126;4870;1918
2018-08-15;7576;48624;176471;128;4551;1920
2018-08-14;8174;49076;176899;133;5012;1927
2018-08-13;8182;49061;176794;144;4897;1890
2018-08-12;7955;49356;176639;133;4793;1894
2018-08-11;9868;50487;176311;128;6071;1871
2018-08-10;9239;51478;174780;119;5663;1895
2018-08-09;8507;52023;173235;129;5129;1890
2018-08-08;8245;52559;172078;129;4936;1868
2018-08-07;8249;53059;171401;130;4992;1864
2018-08-06;8467;53045;170455;129;5092;1798
2018-08-05;9248;52920;169043;131;5616;1801
2018-08-04;11092;53307;167777;136;6947;1765
2018-08-03;10070;51387;164980;131;6246;1729
2018-08-02;9271;50173;162909;122;5772;1680
2018-08-01;8918;49047;162623;121;5371;1636
2018-07-31;8363;48029;162469;129;5089;1623
2018-07-30;8249;47513;161977;132;5003;1628
2018-07-29;9503;47112;162318;131;5945;1672
2018-07-28;8575;45511;161722;122;5307;1651
2018-07-27;8660;45129;160469;120;5228;1659
2018-07-26;7969;44896;158897;111;4859;1636
2018-07-25;7577;45027;157523;110;4556;1611
2018-07-24;7809;45948;156484;118;4751;1603
2018-07-23;7671;46329;155265;124;4610;1593
2018-07-22;7493;46890;154093;124;4499;1579
2018-07-21;8074;47414;153252;133;4925;1520
2018-07-20;8443;47384;151897;137;5031;1434
2018-07-19;8322;46855;150510;151;4944;1426
2018-07-18;8838;46502;149102;145;5405;1337
2018-07-17;8553;45069;147120;139;5158;1347
2018-07-16;8613;43812;145190;144;5165;1323
2018-07-15;8301;42900;143192;155;5053;1313
2018-07-14;8076;41795;141685;158;4869;1256
2018-07-13;7838;40544;140159;146;4716;1247
2018-07-12;7833;40226;139081;137;4784;1242
2018-07-11;7041;39504;137653;130;4349;1226
2018-07-10;6865;39531;136891;133;4210;1241
2018-07-09;7286;41200;136012;124;4443;1210
2018-07-08;6844;42295;134835;131;4250;1179
2018-07-07;6376;42828;133942;129;3849;1162
2018-07-06;7254;44790;132946;128;4466;1141
2018-07-05;7054;46020;131439;130;4321;1128
2018-07-04;7103;45840;130000;121;4303;1116
2018-07-03;8852;45232;129032;118;5511;1099
2018-07-02;8687;43071;127027;109;5462;1040
2018-07-01;7749;40974;124832;110;4808;1000
2018-06-30;8925;39636;123443;111;5876;1003
2018-06-29;8799;36987;120436;101;5822;998
2018-06-28;6786;34701;117546;96;4402;995
2018-06-27;6044;33849;115978;90;3943;1000
2018-06-26;5712;33676;114912;87;3697;1017
2018-06-25;5779;33645;114403;96;3748;983
2018-06-24;5614;33417;113914;104;3651;949
2018-06-23;5578;33100;113367;94;3591;945
2018-06-22;6004;32780;112524;96;3902;937
2018-06-21;5733;32494;111384;96;3732;931
2018-06-20;5823;32166;110327;87;3822;956
2018-06-19;5692;32052;109352;82;3667;955
2018-06-18;5588;31785;108669;78;3625;953
2018-06-17;5093;31881;108144;76;3349;960
2018-06-16;5108;31967;107923;70;3339;961
2018-06-15;5700;32034;107444;66;3725;938
2018-06-14;5346;31720;106411;63;3520;923
2018-06-13;5692;31030;105480;57;3787;926
2018-06-12;5315;30177;104297;51;3490;917
2018-06-11;5655;29575;103753;47;3786;915
2018-06-10;5100;29165;103165;41;3409;917
2018-06-09;5095;29414;102831;41;3411;938
2018-06-08;5192;29367;102379;42;3543;927
2018-06-07;4340;29418;102820;46;2936;929
2018-06-06;4502;29432;103509;47;2999;944
2018-06-05;4438;29361;103707;51;2965;964
2018-06-04;5098;29261;104136;62;3372;968
2018-06-03;5289;28715;104256;65;3547;978
2018-06-02;5034;28366;104013;65;3247;978
2018-06-01;5495;28369;103546;74;3551;961
2018-05-31;4462;27831;102872;70;2927;952
2018-05-30;4567;27721;103564;73;3003;951
2018-05-29;4397;27410;104920;76;2912;981
2018-05-28;4464;27167;106803;69;2888;977
2018-05-27;4874;27164;107650;73;3169;999
2018-05-26;5019;26873;107655;76;3307;975
2018-05-25;4877;26634;107054;72;3180;963
2018-05-24;4357;26600;106457;76;2864;987
2018-05-23;4234;26641;106249;72;2778;949
2018-05-22;4095;26569;106004;71;2641;974
2018-05-21;4393;26472;106005;67;2868;997
2018-05-20;4448;26194;105886;74;2933;1020
2018-05-19;4777;26195;105817;65;3062;991
2018-05-18;4980;26203;105459;59;3180;998
2018-05-17;4423;26021;104781;63;2899;987
2018-05-16;4173;26115;104613;61;2707;963
2018-05-15;4044;27614;105140;60;2607;974
2018-05-14;4111;28874;105541;55;2624;976
2018-05-13;4373;29586;105481;56;2852;1008
2018-05-12;4772;30263;105101;62;3134;970
2018-05-11;4779;30670;104135;59;3051;981
2018-05-10;4570;31029;103432;51;2936;987
2018-05-09;5804;30835;102812;52;3933;957
2018-05-08;5594;29577;101205;57;3736;916
2018-05-07;4998;29399;99574;52;3231;918
2018-05-06;5140;30682;98771;46;3407;928
2018-05-05;5278;32354;97770;51;3373;857
2018-05-04;5313;32725;96545;53;3396;871
2018-05-03;4248;32455;95482;64;2807;884
2018-05-02;4355;32330;95141;62;2819;861
2018-05-01;5295;32085;94647;57;3470;844
2018-04-30;6528;31263;93601;62;4345;851
2018-04-29;7319;29215;92269;71;5076;859
2018-04-28;5725;26388;90236;68;3934;792
2018-04-27;4964;25156;89041;63;3337;775
2018-04-26;4205;24741;88410;66;2794;784
2018-04-25;4028;24731;88351;61;2694;764
2018-04-24;4148;24612;88665;60;2707;752
2018-04-23;4039;24711;88797;61;2603;756
2018-04-22;3976;25545;89226;56;2670;772
2018-04-21;4272;26058;89265;54;2836;771
2018-04-20;4533;25839;88785;52;2944;765
2018-04-19;4188;25384;88166;52;2805;754
2018-04-18;3936;24730;87557;52;2559;734
2018-04-17;4205;24502;87332;58;2671;749
2018-04-16;5117;24201;87051;56;3386;735
2018-04-15;4686;23045;86492;55;3178;751
2018-04-14;4052;21841;85848;53;2741;734
2018-04-13;3970;21576;85117;50;2655;734
2018-04-12;3500;21406;84408;49;2310;714
2018-04-11;3595;21302;84031;54;2393;721
2018-04-10;3626;21333;83655;50;2439;718
2018-04-09;3654;21447;83592;55;2400;719
2018-04-08;3159;21417;83994;59;2145;735
2018-04-07;3662;21765;84810;46;2396;740
2018-04-06;3868;22474;85225;47;2471;772
2018-04-05;3442;23157;85251;41;2179;747
2018-04-04;3675;23738;85046;38;2398;747
2018-04-03;3877;24127;84713;37;2478;765
2018-04-02;3626;24444;84335;35;2419;755
2018-04-01;3459;25186;84100;34;2443;741
2018-03-31;4446;25715;83830;43;3011;783
2018-03-30;4615;25771;82786;44;3094;801
2018-03-29;4088;25352;81678;50;2675;751
2018-03-28;4096;25015;80986;50;2717;735
2018-03-27;4227;24591;80370;56;2723;728
2018-03-26;4656;23950;79857;56;3073;719
2018-03-25;4263;23126;79258;42;2868;700
2018-03-24;4583;22625;78530;36;3049;710
2018-03-23;4341;22397;76598;41;2862;736
2018-03-22;3636;22032;75848;40;2444;730
2018-03-21;3550;21571;75678;43;2362;699
2018-03-20;3364;21120;75429;39;2299;704
2018-03-19;3547;20770;75438;45;2391;692
2018-03-18;3586;20371;75531;46;2375;677
2018-03-17;4235;20399;75790;40;2839;696
2018-03-16;4008;20375;75158;43;2629;703
2018-03-15;3126;20823;74563;46;2054;724
2018-03-14;2945;21762;74877;49;1985;705
2018-03-13;2976;22446;75408;59;1948;688
2018-03-12;3098;22526;76421;60;2048;694
2018-03-11;3483;22588;77050;61;2262;669
2018-03-10;4259;22465;77465;60;2758;685
2018-03-09;4655;21857;77108;61;2984;681
2018-03-08;4523;20948;76073;64;3018;677
2018-03-07;4065;19763;75127;71;2721;657
2018-03-06;3119;18888;74336;69;2059;648
2018-03-05;3192;18812;74362;65;2090;640
2018-03-04;3263;18823;74611;68;2133;640
2018-03-03;3395;18977;74893;63;2219;644
2018-03-02;3394;19315;74606;60;2248;647
2018-03-01;3144;19249;74308;58;2027;627
2018-02-28;3029;18185;74129;51;1971;634
2018-02-27;3063;18337;74115;51;2031;632
2018-02-26;3165;18586;73964;52;2099;608
2018-02-25;3318;18677;74659;52;2202;618
2018-02-24;3759;18814;74851;54;2562;619
2018-02-23;3358;18789;74311;54;2163;621
2018-02-22;1807;19336;74096;54;1204;611
2018-02-21;3148;20444;74458;69;2121;639
2018-02-20;3332;20346;74384;69;2208;626
2018-02-19;3262;20496;74502;63;2126;617
2018-02-18;3436;20921;74830;56;2233;624
2018-02-17;3724;21684;74892;47;2471;620
2018-02-16;3940;21883;74691;44;2651;628
2018-02-15;3247;21830;74000;51;2265;591
2018-02-14;3029;22029;73664;48;2048;602
2018-02-13;3502;21989;73835;50;2362;617
2018-02-12;3650;21648;73908;53;2485;603
2018-02-11;4150;21035;74118;47;2914;609
2018-02-10;3968;20104;73827;50;2697;605
2018-02-09;4010;19734;73495;51;2748;609
2018-02-08;3530;19335;73004;49;2470;583
2018-02-07;2981;18749;72917;49;1969;599
2018-02-06;3095;18710;73446;54;2080;581
2018-02-05;2899;18459;74338;50;1894;566
2018-02-04;3092;18500;75891;51;2073;574
2018-02-03;3472;18552;77498;51;2282;589
2018-02-02;3590;18783;78763;49;2389;596
2018-02-01;2934;18748;79931;46;1957;581
2018-01-31;2864;18846;81458;40;1932;611
2018-01-30;2809;18831;81575;38;1818;607
2018-01-29;2921;18862;81293;40;1947;610
2018-01-28;3174;18955;82785;33;2036;599
2018-01-27;3670;19276;84313;30;2470;590
2018-01-26;3552;19209;84872;35;2413;596
2018-01-25;3060;19028;85575;37;2024;583
2018-01-24;2914;19319;86263;34;1928;605
2018-01-23;2818;19285;86951;37;1838;609
2018-01-22;2961;19329;88184;32;1998;603
2018-01-21;3424;19534;89803;28;2209;609
2018-01-20;3629;19673;91260;24;2404;606
2018-01-19;3456;19906;92036;24;2233;635
2018-01-18;3301;20280;92889;26;2223;653
2018-01-17;2943;20439;93524;28;1951;668
2018-01-16;2846;20729;94433;27;1843;662
2018-01-15;3216;21273;95798;27;2052;683
2018-01-14;3496;21683;97780;32;2356;693
2018-01-13;3851;22221;98939;32;2512;692
2018-01-12;3945;23084;99104;38;2540;707
2018-01-11;3580;24157;99098;44;2310;740
2018-01-10;3406;25458;99403;42;2157;758
2018-01-09;3488;26947;99831;46;2276;739
2018-01-08;3636;28213;100304;40;2360;726
2018-01-07;4134;27739;101102;36;2654;733
