﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-08-24;168;1176;6311;0;135;10
2017-08-23;196;1224;6622;0;159;9
2017-08-22;197;1294;6680;0;168;10
2017-08-21;199;1341;6652;0;171;8
2017-08-20;165;1393;6625;0;146;9
2017-08-19;167;1422;6695;0;135;7
2017-08-18;185;1466;6821;0;154;8
2017-08-17;212;1473;6923;1;179;7
2017-08-16;270;1524;6941;0;224;11
2017-08-15;252;1528;6945;0;219;10
2017-08-14;261;1505;6882;0;220;9
2017-08-13;204;1510;6811;1;176;10
2017-08-12;207;1465;6809;1;184;8
2017-08-11;189;1421;6821;0;165;6
2017-08-10;262;1419;6841;1;218;9
2017-08-09;271;1398;6829;1;232;13
2017-08-08;224;1379;6844;2;189;9
2017-08-07;264;1402;6838;2;214;6
2017-08-06;159;1365;6757;2;135;8
2017-08-05;165;1379;6782;1;139;9
2017-08-04;197;1425;6852;1;159;6
2017-08-03;236;1579;6919;1;195;9
2017-08-02;261;1703;6951;1;224;11
2017-08-01;252;2091;6908;1;210;7
2017-07-31;213;2325;6886;1;180;7
2017-07-30;172;2364;6861;1;149;6
2017-07-29;213;2359;6910;1;182;5
2017-07-28;349;2323;6922;2;312;7
2017-07-27;353;2227;6817;2;299;6
2017-07-26;665;2176;6708;2;613;7
2017-07-25;489;1806;6327;2;457;8
2017-07-24;250;1544;6043;2;211;12
2017-07-23;177;1559;6004;2;143;10
2017-07-22;177;1569;6031;1;148;9
2017-07-21;242;1567;6070;1;206;8
2017-07-20;297;1533;6141;1;258;9
2017-07-19;299;1474;6108;1;258;10
2017-07-18;233;1406;6058;1;199;9
2017-07-17;259;1416;6109;1;218;11
2017-07-16;184;1439;6104;1;154;8
2017-07-15;174;1463;6197;2;147;7
2017-07-14;202;1450;6235;2;171;8
2017-07-13;238;1444;6245;2;199;9
2017-07-12;224;1457;6282;2;189;5
2017-07-11;241;1499;6299;2;206;8
2017-07-10;295;1524;6268;3;249;12
2017-07-09;216;1454;6189;2;186;12
2017-07-08;162;1455;6235;2;128;9
2017-07-07;206;1488;6335;3;156;8
2017-07-06;249;1525;6364;2;218;6
2017-07-05;262;1505;6352;1;218;7
2017-07-04;269;1492;6298;1;229;8
2017-07-03;219;1447;6249;1;184;11
2017-07-02;218;1496;6236;1;193;8
2017-07-01;188;1475;6256;1;165;8
2017-06-30;231;1480;6294;2;193;7
2017-06-29;232;1458;6327;1;203;8
2017-06-28;231;1441;6348;1;198;8
2017-06-27;223;1523;6378;1;191;9
2017-06-26;264;1562;6414;1;217;11
2017-06-25;201;1549;6378;1;172;9
2017-06-24;204;1629;6359;1;177;10
2017-06-23;199;1665;6385;1;165;10
2017-06-22;223;1752;6398;1;192;11
2017-06-21;315;1744;6444;1;266;10
2017-06-20;270;1658;6431;1;222;10
2017-06-19;252;1666;6402;2;213;15
2017-06-18;285;1658;6376;1;251;9
2017-06-17;250;1578;6306;2;214;12
2017-06-16;291;1531;6307;2;253;12
2017-06-15;220;1506;6243;2;184;12
2017-06-14;220;1561;6235;2;183;9
2017-06-13;267;1570;6258;1;229;8
2017-06-12;246;1547;6225;1;198;9
2017-06-11;209;1510;6192;1;167;7
2017-06-10;205;1519;6265;1;177;8
2017-06-09;272;1513;6312;1;226;9
2017-06-08;288;1495;6331;1;246;10
2017-06-07;222;1447;6254;1;191;8
2017-06-06;236;1481;6224;2;207;7
2017-06-05;196;1503;6164;2;169;7
2017-06-04;204;1565;6147;2;173;7
2017-06-03;198;1627;6140;1;178;9
2017-06-02;248;1630;6140;1;213;8
2017-06-01;239;1566;6109;1;205;10
2017-05-31;263;1568;6071;2;223;10
2017-05-30;263;1522;5958;1;224;8
2017-05-29;274;1546;5866;1;233;7
2017-05-28;259;1559;5780;1;223;9
2017-05-27;206;1527;5685;2;176;10
2017-05-26;185;1547;5708;1;154;10
2017-05-25;233;1573;5736;0;199;8
2017-05-24;222;1593;5743;0;185;7
2017-05-23;289;1597;5785;1;239;7
2017-05-22;298;1521;5714;1;253;7
2017-05-21;222;1468;5627;1;191;5
2017-05-20;221;1470;5612;1;191;7
2017-05-19;212;1444;5612;1;170;7
2017-05-18;249;1515;5631;1;212;7
2017-05-17;219;1527;5629;1;181;7
2017-05-16;211;1604;5598;1;186;5
2017-05-15;249;1585;5510;1;210;7
2017-05-14;225;1540;5401;1;192;6
2017-05-13;202;1493;5350;2;165;7
2017-05-12;285;1471;5331;2;244;7
2017-05-11;260;1387;5231;2;231;6
2017-05-10;295;1339;5165;0;254;4
2017-05-09;201;1268;5075;0;169;6
2017-05-08;197;1271;5071;0;159;5
2017-05-07;180;1214;5056;1;153;5
2017-05-06;178;1199;5085;1;151;5
2017-05-05;196;1193;5122;1;166;8
2017-05-04;207;1156;5135;1;184;8
2017-05-03;220;1175;5134;0;192;6
2017-05-02;188;1164;5081;1;159;7
2017-05-01;133;1221;5062;1;110;6
2017-04-30;163;1344;5094;1;141;7
2017-04-29;175;1376;5109;1;143;9
2017-04-28;159;1406;5139;1;120;11
2017-04-27;245;1462;5217;2;207;9
2017-04-26;218;1449;5181;2;180;9
2017-04-25;255;1456;5178;1;217;8
2017-04-24;264;1444;5116;1;225;7
2017-04-23;199;1371;5026;2;171;7
2017-04-22;202;1298;4996;2;169;10
2017-04-21;213;1225;4976;2;176;13
2017-04-20;236;1186;4956;2;201;11
2017-04-19;220;1126;4943;2;189;8
2017-04-18;248;1079;4935;2;214;8
2017-04-17;176;1032;4889;2;154;6
2017-04-16;114;1045;4865;2;97;7
2017-04-15;119;1114;4956;1;100;7
2017-04-14;161;1162;5044;1;138;7
2017-04-13;169;1209;5072;1;145;12
2017-04-12;165;1254;5092;1;136;10
2017-04-11;203;1302;5141;2;169;9
2017-04-10;196;1317;5151;2;169;8
2017-04-09;183;1287;5142;1;155;7
2017-04-08;177;1270;5152;1;137;8
2017-04-07;217;1264;5165;1;176;7
2017-04-06;222;1241;5079;1;194;9
2017-04-05;213;1212;5007;1;181;9
2017-04-04;222;1233;4980;1;180;7
2017-04-03;178;1219;4950;1;151;6
2017-04-02;163;1247;4928;2;137;9
2017-04-01;161;1264;4926;3;138;8
2017-03-31;187;1268;4943;3;153;10
2017-03-30;200;1252;4936;3;165;10
2017-03-29;231;1239;4924;3;189;8
2017-03-28;206;1202;4897;3;172;6
2017-03-27;209;1217;4839;3;176;8
2017-03-26;184;1227;4783;3;155;9
2017-03-25;169;1243;4752;3;138;8
2017-03-24;177;1232;4739;2;146;10
2017-03-23;188;1278;4720;3;155;8
2017-03-22;189;1316;4721;3;150;7
2017-03-21;230;1337;4716;2;194;7
2017-03-20;217;1314;4649;2;186;6
2017-03-19;204;1312;4564;2;176;7
2017-03-18;159;1316;4530;2;132;10
2017-03-17;225;1347;4554;2;192;11
2017-03-16;227;1319;4500;2;188;9
2017-03-15;205;1279;4444;2;173;8
2017-03-14;197;1189;4414;1;172;8
2017-03-13;212;1139;4358;1;186;8
2017-03-12;205;1105;4289;1;179;8
2017-03-11;182;1070;4263;1;150;7
2017-03-10;199;1052;4267;1;171;7
2017-03-09;175;1012;4246;1;147;7
2017-03-08;109;1014;4240;1;92;6
2017-03-07;145;1069;4283;2;125;6
2017-03-06;180;1101;4318;2;146;6
2017-03-05;173;1124;4350;2;150;8
2017-03-04;160;1089;4359;2;136;10
2017-03-03;156;1070;4403;2;134;9
2017-03-02;176;1065;4356;2;147;9
2017-03-01;174;1042;4310;2;139;8
2017-02-28;179;1028;4277;2;150;8
2017-02-27;196;1032;4249;2;166;10
2017-02-26;135;1015;4174;2;111;11
2017-02-25;148;1036;4162;2;124;14
2017-02-24;151;1015;4226;2;118;10
2017-02-23;160;1037;4250;2;123;9
2017-02-22;162;1067;4278;2;132;8
2017-02-21;185;1069;4304;3;163;9
2017-02-20;181;1038;4313;3;150;11
2017-02-19;153;1034;4298;2;129;11
2017-02-18;134;1026;4310;2;95;13
2017-02-17;177;1039;4350;2;147;13
2017-02-16;190;1050;4380;2;160;10
2017-02-15;162;1038;4350;2;135;8
2017-02-14;156;1052;4380;2;126;8
2017-02-13;168;1065;4431;1;139;8
2017-02-12;141;1061;4405;1;115;8
2017-02-11;138;1107;4420;1;110;10
2017-02-10;187;1177;4464;2;155;10
2017-02-09;184;1182;4415;1;152;11
2017-02-08;182;1209;4350;1;149;12
2017-02-07;170;1150;4283;1;132;11
2017-02-06;168;1121;4226;2;140;9
2017-02-05;186;1088;4128;2;157;8
2017-02-04;217;1057;4023;2;178;10
2017-02-03;197;964;3920;2;165;9
2017-02-02;210;890;3834;3;180;8
2017-02-01;122;903;3717;4;94;7
2017-01-31;139;953;3668;2;105;9
2017-01-30;132;1003;3589;2;111;10
2017-01-29;151;1056;3493;2;126;8
2017-01-28;112;1105;3405;3;95;9
2017-01-27;116;1146;3380;2;97;6
2017-01-26;223;1193;3356;2;197;6
2017-01-25;173;1134;3225;2;150;7
2017-01-24;180;1163;3159;2;150;5
2017-01-23;189;1146;3092;1;164;5
2017-01-22;200;1148;3003;2;168;6
2017-01-21;155;1156;2904;1;138;5
2017-01-20;160;1128;2860;1;140;5
2017-01-19;165;1118;2800;2;130;6
2017-01-18;211;1145;2774;2;180;6
2017-01-17;164;1083;2672;1;142;7
2017-01-16;194;1025;2598;2;165;7
2017-01-15;198;937;2526;2;177;8
2017-01-14;136;834;2449;2;122;7
2017-01-13;151;753;2424;0;133;6
2017-01-12;187;676;2389;0;162;8
2017-01-11;138;589;2313;0;113;7
2017-01-10;106;559;2291;1;88;8
2017-01-09;105;537;2279;2;81;9
2017-01-08;94;498;2263;1;74;8
2017-01-07;61;451;2267;1;48;5
2017-01-06;72;413;2319;0;55;6
2017-01-05;99;394;2396;0;74;6
2017-01-04;100;387;2413;0;82;6
2017-01-03;84;379;2484;0;75;8
2017-01-02;57;371;2526;0;48;8
2017-01-01;32;408;2538;0;27;7
2016-12-31;17;471;2589;1;16;6
2016-12-30;49;532;2694;1;36;6
2016-12-29;85;563;2781;1;68;4
2016-12-28;92;589;2824;1;72;4
2016-12-27;77;593;2849;1;68;6
2016-12-26;96;631;2866;1;75;5
2016-12-25;100;633;2860;1;77;5
2016-12-24;87;617;2858;2;75;5
2016-12-23;83;635;2885;3;68;4
2016-12-22;109;666;2922;2;90;4
2016-12-21;95;676;2899;1;72;4
2016-12-20;121;693;2929;1;105;7
2016-12-19;98;675;2918;1;81;8
2016-12-18;79;686;2902;1;67;9
2016-12-17;105;697;2918;1;91;7
2016-12-16;114;669;2907;1;94;9
2016-12-15;120;657;2899;1;95;10
2016-12-14;120;657;2892;1;102;10
2016-12-13;102;687;2878;1;86;13
2016-12-12;109;688;2881;1;90;11
2016-12-11;93;749;2862;1;73;13
2016-12-10;79;800;2864;1;66;13
2016-12-09;96;790;2861;1;76;14
2016-12-08;120;791;2871;1;96;11
2016-12-07;145;815;2864;2;127;10
2016-12-06;108;815;2826;2;93;10
2016-12-05;166;835;2806;2;146;8
2016-12-04;147;788;2712;2;125;11
2016-12-03;76;744;2645;2;59;8
2016-12-02;100;758;2686;2;79;10
2016-12-01;146;752;2688;1;116;12
2016-11-30;150;734;2664;0;122;9
2016-11-29;129;712;2627;0;111;10
2016-11-28;117;670;2572;0;98;10
2016-11-27;100;681;2515;0;90;10
2016-11-26;87;688;2484;1;69;11
2016-11-25;87;684;2473;1;69;10
2016-11-24;118;697;2465;1;101;9
2016-11-23;129;675;2444;2;106;7
2016-11-22;91;653;2433;1;66;7
2016-11-21;136;669;2423;1;108;7
2016-11-20;113;649;2375;1;89;7
2016-11-19;85;644;2364;1;57;10
2016-11-18;108;658;2385;1;85;6
2016-11-17;103;650;2381;2;79;5
2016-11-16;110;636;2388;2;89;6
2016-11-15;108;638;2381;2;86;6
2016-11-14;112;642;2361;2;90;5
2016-11-13;110;646;2335;2;93;5
2016-11-12;87;624;2317;1;74;5
2016-11-11;91;594;2311;1;73;6
2016-11-10;88;581;2298;1;72;5
2016-11-09;107;615;2316;1;86;7
2016-11-08;115;611;2287;0;91;6
2016-11-07;117;616;2258;0;96;8
2016-11-06;86;600;2227;0;73;5
2016-11-05;65;588;2236;0;52;4
2016-11-04;71;577;2266;1;59;4
2016-11-03;119;577;2298;1;96;4
2016-11-02;97;538;2277;1;78;4
2016-11-01;112;519;2284;1;85;5
2016-10-31;103;514;2280;1;86;7
2016-10-30;83;523;2254;1;61;8
2016-10-29;61;518;2270;1;45;8
2016-10-28;77;533;2321;1;61;7
2016-10-27;77;551;2336;1;52;9
2016-10-26;78;572;2373;1;60;10
2016-10-25;106;597;2389;2;77;8
2016-10-24;115;599;2370;1;94;8
2016-10-23;78;584;2336;1;62;8
2016-10-22;71;591;2332;1;60;9
2016-10-21;95;593;2345;1;79;9
2016-10-20;94;593;2358;2;73;12
2016-10-19;103;585;2385;2;86;12
2016-10-18;102;556;2387;2;83;8
2016-10-17;103;571;2380;2;84;8
2016-10-16;85;547;2353;2;68;7
2016-10-15;78;538;2394;2;61;9
2016-10-14;91;539;2420;2;76;8
2016-10-13;89;546;2436;2;69;7
2016-10-12;73;558;2456;2;59;6
2016-10-11;110;592;2487;2;90;6
2016-10-10;77;575;2475;2;60;3
2016-10-09;81;604;2493;2;64;4
2016-10-08;80;617;2490;3;65;3
2016-10-07;101;614;2495;3;85;6
2016-10-06;96;610;2508;3;85;5
2016-10-05;109;625;2514;2;85;6
2016-10-04;87;615;2532;2;69;7
2016-10-03;113;636;2533;3;88;5
2016-10-02;99;616;2516;2;80;7
2016-10-01;75;588;2524;2;58;7
2016-09-30;94;587;2545;2;72;10
2016-09-29;115;575;2558;2;95;8
2016-09-28;100;553;2609;2;83;8
2016-09-27;111;559;2641;2;87;8
2016-09-26;91;570;2632;3;76;5
2016-09-25;71;585;2632;3;58;6
2016-09-24;70;609;2637;3;63;7
2016-09-23;81;610;2672;3;60;9
2016-09-22;92;657;2697;3;73;9
2016-09-21;106;671;2704;3;89;9
2016-09-20;124;676;2712;3;102;9
2016-09-19;104;659;2669;3;84;8
2016-09-18;96;669;2663;3;75;8
2016-09-17;78;672;2682;3;60;8
2016-09-16;124;687;2728;3;100;9
2016-09-15;108;649;2745;3;82;8
2016-09-14;116;634;2755;2;90;10
2016-09-13;111;647;2665;2;81;10
2016-09-12;122;654;2584;2;96;8
2016-09-11;100;665;2488;2;78;9
2016-09-10;103;661;2410;2;81;8
2016-09-09;89;652;2329;2;66;8
2016-09-08;95;675;2263;2;71;6
2016-09-07;129;684;2192;2;98;5
2016-09-06;120;669;2094;3;94;2
2016-09-05;127;717;2000;3;106;0
2016-09-04;94;728;1894;3;68;0
2016-09-03;95;739;1826;3;73;0
2016-09-02;115;740;1753;3;97;0
2016-09-01;98;704;1656;2;81;0
2016-08-31;107;724;1575;2;87;0
2016-08-30;173;727;1488;2;147;0
2016-08-29;145;660;1341;3;121;0
2016-08-28;101;643;1220;4;85;0
2016-08-27;95;621;1135;2;79;0
2016-08-26;77;623;1056;2;60;0
2016-08-25;123;663;996;2;101;0
2016-08-24;109;679;895;1;90;0
2016-08-23;103;708;805;1;85;0
2016-08-22;126;720;720;1;109;0
2016-08-21;75;611;611;0;62;0
2016-08-20;97;549;549;0;79;0
2016-08-19;122;470;470;0;111;0
2016-08-18;131;359;359;0;122;0
2016-08-17;135;237;237;0;127;0
2016-08-16;110;110;110;0;110;0
