﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-09-26;188;1022;3456;0;173;7
2018-09-25;183;996;3369;0;166;7
2018-09-24;195;967;3279;0;180;9
2018-09-23;148;905;3175;0;138;9
2018-09-22;85;879;3129;1;72;9
2018-09-21;110;867;3133;1;102;7
2018-09-20;160;866;3123;1;148;6
2018-09-19;163;822;3057;1;153;8
2018-09-18;146;770;2963;1;129;8
2018-09-17;136;773;2909;1;124;9
2018-09-16;120;763;2839;1;108;9
2018-09-15;70;765;2804;0;61;9
2018-09-14;110;776;2827;0;105;4
2018-09-13;113;774;2801;0;97;4
2018-09-12;111;799;2767;0;100;6
2018-09-11;142;821;2778;0;128;3
2018-09-10;126;801;2724;0;109;4
2018-09-09;126;790;2700;0;110;5
2018-09-08;82;823;2684;0;75;5
2018-09-07;115;832;2741;0;106;3
2018-09-06;136;819;2723;0;119;2
2018-09-05;136;777;2698;0;123;2
2018-09-04;123;718;2681;0;109;3
2018-09-03;109;685;2651;0;101;3
2018-09-02;157;672;2625;0;146;3
2018-09-01;91;601;2573;0;79;2
2018-08-31;102;595;2583;0;85;0
2018-08-30;92;599;2583;0;77;0
2018-08-29;78;597;2578;0;72;0
2018-08-28;93;622;2593;0;74;0
2018-08-27;90;624;2588;0;84;2
2018-08-26;86;602;2557;0;74;3
2018-08-25;84;599;2572;0;74;1
2018-08-24;106;577;2561;0;85;1
2018-08-23;93;559;2556;0;73;1
2018-08-22;103;567;2537;0;93;1
2018-08-21;94;557;2521;0;83;0
2018-08-20;70;534;2490;0;58;2
2018-08-19;84;589;2498;0;70;4
2018-08-18;68;590;2537;0;59;4
2018-08-17;84;618;2596;0;72;3
2018-08-16;97;645;2623;0;86;3
2018-08-15;91;697;2651;0;78;4
2018-08-14;74;706;2673;0;64;4
2018-08-13;123;741;2678;0;109;5
2018-08-12;85;737;2636;0;75;6
2018-08-11;101;740;2643;0;81;4
2018-08-10;116;729;2668;0;101;5
2018-08-09;152;721;2661;0;140;6
2018-08-08;99;670;2594;0;87;5
2018-08-07;108;673;2597;0;94;5
2018-08-06;116;656;2583;0;105;4
2018-08-05;92;641;2541;0;79;3
2018-08-04;89;632;2549;0;80;2
2018-08-03;104;609;2558;0;93;6
2018-08-02;102;605;2576;0;84;4
2018-08-01;99;580;2598;0;85;5
2018-07-31;94;574;2634;0;73;4
2018-07-30;106;550;2666;0;86;2
2018-07-29;87;542;2693;0;72;4
2018-07-28;64;520;2747;0;54;3
2018-07-27;104;538;2806;0;89;3
2018-07-26;69;556;2845;0;65;4
2018-07-25;95;612;2937;0;82;3
2018-07-24;66;626;2985;0;54;2
2018-07-23;96;684;3050;0;74;3
2018-07-22;59;706;3087;0;50;3
2018-07-21;80;726;3158;0;68;3
2018-07-20;120;722;3224;0;109;2
2018-07-19;129;696;3220;0;119;3
2018-07-18;108;680;3178;0;98;3
2018-07-17;121;675;3157;0;106;4
2018-07-16;118;639;3119;0;101;4
2018-07-15;80;624;3075;0;68;2
2018-07-14;72;631;3080;0;62;2
2018-07-13;99;631;3097;0;86;2
2018-07-12;111;633;3093;0;104;3
2018-07-11;100;620;3068;0;91;3
2018-07-10;80;641;3039;0;76;4
2018-07-09;102;675;3019;0;85;4
2018-07-08;91;705;2996;0;79;3
2018-07-07;77;731;2991;0;63;6
2018-07-06;103;781;3010;1;88;5
2018-07-05;96;824;3027;1;89;4
2018-07-04;122;848;3052;1;109;4
2018-07-03;119;876;3017;1;109;2
2018-07-02;132;926;2979;1;124;4
2018-07-01;115;935;2932;1;103;3
2018-06-30;132;947;2904;0;111;5
2018-06-29;142;944;2873;0;132;5
2018-06-28;121;938;2815;0;114;5
2018-06-27;148;962;2796;0;124;5
2018-06-26;166;937;2754;0;150;4
2018-06-25;146;867;2671;0;134;5
2018-06-24;131;809;2588;0;117;5
2018-06-23;128;762;2559;0;119;6
2018-06-22;138;697;2537;0;128;6
2018-06-21;148;646;2511;0;131;5
2018-06-20;114;593;2498;0;105;4
2018-06-19;93;569;2508;0;87;5
2018-06-18;84;563;2537;0;77;6
2018-06-17;81;552;2520;0;66;5
2018-06-16;66;538;2552;0;57;7
2018-06-15;88;542;2617;0;69;8
2018-06-14;91;544;2673;0;77;6
2018-06-13;93;545;2763;0;84;5
2018-06-12;92;565;2820;0;78;6
2018-06-11;75;607;2872;0;60;6
2018-06-10;68;619;2895;0;59;5
2018-06-09;69;634;2922;0;61;5
2018-06-08;83;652;2976;1;76;6
2018-06-07;93;648;2992;0;81;3
2018-06-06;111;643;3027;0;101;3
2018-06-05;134;620;3076;0;121;4
2018-06-04;86;589;3102;0;72;4
2018-06-03;81;599;3116;0;73;3
2018-06-02;91;594;3132;0;78;3
2018-06-01;84;573;3142;0;81;3
2018-05-31;85;579;3154;0;74;2
2018-05-30;88;609;3133;0;78;2
2018-05-29;104;635;3099;0;94;3
2018-05-28;96;658;3060;0;82;3
2018-05-27;74;689;3049;0;68;3
2018-05-26;64;739;3064;0;55;3
2018-05-25;98;742;3128;0;88;3
2018-05-24;118;757;3147;0;102;3
2018-05-23;110;773;3177;0;102;4
2018-05-22;129;797;3218;0;114;5
2018-05-21;128;854;3224;0;115;4
2018-05-20;126;883;3174;0;118;4
2018-05-19;68;896;3133;0;62;3
2018-05-18;118;916;3145;0;101;3
2018-05-17;135;894;3144;0;123;2
2018-05-16;138;886;3110;0;121;2
2018-05-15;180;851;3088;0;172;4
2018-05-14;155;796;2995;0;147;4
2018-05-13;139;798;2908;0;128;4
2018-05-12;88;813;2860;1;82;3
2018-05-11;89;819;2860;1;82;2
2018-05-10;125;824;2862;1;111;3
2018-05-09;103;798;2871;2;95;4
2018-05-08;128;797;2854;2;120;5
2018-05-07;159;729;2779;2;150;5
2018-05-06;155;629;2703;2;140;5
2018-05-05;101;545;2659;1;93;5
2018-05-04;93;524;2655;1;85;4
2018-05-03;96;523;2680;0;89;4
2018-05-02;101;560;2663;0;93;4
2018-05-01;57;574;2659;0;47;7
2018-04-30;55;656;2719;0;44;7
2018-04-29;63;756;2759;0;56;8
2018-04-28;80;821;2789;0;68;8
2018-04-27;92;815;2791;0;84;4
2018-04-26;133;809;2795;1;125;2
2018-04-25;115;760;2797;1;108;3
2018-04-24;142;757;2799;0;123;5
2018-04-23;162;724;2785;0;147;5
2018-04-22;129;674;2734;0;119;6
2018-04-21;72;632;2739;0;65;6
2018-04-20;88;628;2781;0;81;4
2018-04-19;85;624;2879;0;73;3
2018-04-18;112;630;2964;0;101;4
2018-04-17;101;611;3021;1;91;5
2018-04-16;111;640;3059;1;103;5
2018-04-15;87;613;3057;1;80;4
2018-04-14;69;578;3075;1;64;4
2018-04-13;82;594;3140;1;74;3
2018-04-12;90;615;3211;1;85;3
2018-04-11;91;622;3229;0;78;5
2018-04-10;132;652;3267;0;121;5
2018-04-09;88;604;3259;0;77;5
2018-04-08;53;614;3242;0;42;5
2018-04-07;89;679;3256;0;77;5
2018-04-06;106;687;3224;0;93;3
2018-04-05;96;673;3191;0;88;3
2018-04-04;121;658;3197;1;112;4
2018-04-03;83;632;3284;1;78;4
2018-04-02;96;685;3449;1;92;3
2018-04-01;112;706;3535;1;103;3
2018-03-31;96;713;3620;0;85;3
2018-03-30;94;723;3656;0;85;3
2018-03-29;79;761;3580;0;72;4
2018-03-28;96;800;3515;0;85;4
2018-03-27;143;896;3436;0;132;4
2018-03-26;121;921;3310;0;113;4
2018-03-25;117;966;3200;0;110;3
2018-03-24;106;991;3093;0;95;4
2018-03-23;133;995;3014;1;127;2
2018-03-22;117;969;2889;1;107;2
2018-03-21;192;992;2782;1;180;1
2018-03-20;170;960;2602;1;158;1
2018-03-19;170;906;2444;1;158;1
2018-03-18;144;863;2286;1;133;1
2018-03-17;114;842;2153;1;105;2
2018-03-16;114;799;2048;1;103;2
2018-03-15;139;752;1945;1;129;2
2018-03-14;159;665;1816;1;152;1
2018-03-13;111;574;1664;1;105;0
2018-03-12;123;565;1559;1;116;0
2018-03-11;117;651;1443;1;114;0
2018-03-10;66;782;1329;1;63;0
2018-03-09;59;898;1266;1;55;0
2018-03-08;51;1032;1211;0;45;0
2018-03-07;68;1111;1166;0;63;0
2018-03-06;101;1056;1103;0;94;0
2018-03-05;212;969;1009;0;202;0
2018-03-04;253;773;807;0;247;0
2018-03-03;185;534;560;0;180;0
2018-03-02;197;357;380;0;194;0
2018-03-01;128;166;186;0;127;0
2018-02-28;10;57;59;0;8;0
2018-02-27;9;51;51;0;8;0
2018-02-26;9;43;43;0;7;0
2018-02-25;10;36;36;0;8;0
2018-02-24;3;28;28;0;3;0
2018-02-23;4;25;25;0;3;0
2018-02-22;20;22;22;0;19;0
2018-02-21;1;1;1;0;1;0
