﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-02-07;1243;5648;19180;31;819;162
2019-02-06;1176;5356;18732;32;767;153
2019-02-05;1092;5226;18260;32;708;145
2019-02-04;1056;5151;17847;30;636;152
2019-02-03;875;5035;17523;27;546;137
2019-02-02;877;5060;17273;27;543;140
2019-02-01;979;4979;16996;33;587;133
2019-01-31;968;4978;16704;36;577;123
2019-01-30;1074;5147;16371;36;679;116
2019-01-29;1036;5048;15880;38;637;97
2019-01-28;943;4996;15605;41;567;98
2019-01-27;895;4956;15528;41;557;97
2019-01-26;806;4907;15594;41;472;100
2019-01-25;939;4871;15708;40;574;110
2019-01-24;1127;4805;15772;39;754;114
2019-01-23;976;4544;15660;36;580;121
2019-01-22;972;4568;15678;35;603;122
2019-01-21;885;4581;15620;36;535;116
2019-01-20;833;4684;15584;31;492;119
2019-01-19;737;4834;15668;28;440;120
2019-01-18;840;4998;15829;29;506;140
2019-01-17;826;4994;15926;30;475;144
2019-01-16;974;5077;16659;26;596;138
2019-01-15;980;5088;17498;25;620;137
2019-01-14;999;4830;18321;24;630;123
2019-01-13;988;4453;19059;27;637;133
2019-01-12;940;4089;19453;25;600;136
2019-01-11;820;3765;19469;23;493;160
2019-01-10;909;3538;19598;26;596;167
2019-01-09;947;3174;19650;25;624;162
2019-01-08;686;2803;19670;24;393;150
2019-01-07;531;2621;19879;24;288;144
2019-01-06;521;2505;20089;19;284;143
2019-01-05;549;2604;20327;19;292;143
2019-01-04;522;2837;20605;22;278;143
2019-01-03;525;3230;20911;24;259;138
2019-01-02;518;3569;21292;23;275;135
2019-01-01;470;3959;21667;28;226;133
2018-12-31;382;4405;22149;31;156;139
2018-12-30;664;4875;22511;32;342;143
2018-12-29;845;5085;23183;34;453;144
2018-12-28;1028;5118;24186;29;589;146
2018-12-27;978;5064;24761;32;544;144
2018-12-26;1038;5074;25828;31;585;150
2018-12-25;1049;5067;26076;34;605;158
2018-12-24;989;5672;25867;34;558;165
2018-12-23;923;6566;25734;39;512;157
2018-12-22;840;7514;25772;43;470;149
2018-12-21;981;8453;26237;41;512;160
2018-12-20;1017;8968;27151;34;546;148
2018-12-19;1078;9040;27853;33;512;155
2018-12-18;1785;9128;28500;34;1100;161
2018-12-17;2118;8617;28416;33;1433;151
2018-12-16;2081;7776;27866;35;1469;149
2018-12-15;1936;6824;27431;35;1416;146
2018-12-14;1536;5843;27228;30;1084;156
2018-12-13;1026;5228;27333;38;613;147
2018-12-12;1011;5160;27920;36;564;151
2018-12-11;1053;5167;28734;30;631;144
2018-12-10;1081;5148;28980;32;642;140
2018-12-09;966;5136;29180;33;597;129
2018-12-08;852;5257;29460;35;486;139
2018-12-07;882;5274;29793;39;485;146
2018-12-06;989;5836;30079;36;569;141
2018-12-05;991;6777;30286;32;556;145
2018-12-04;1029;7425;30297;28;592;134
2018-12-03;1079;8511;30175;30;620;134
2018-12-02;1116;8728;30081;28;689;123
2018-12-01;911;8405;29944;27;487;127
2018-11-30;1554;8331;29986;24;999;119
2018-11-29;2062;7824;29535;30;1457;109
2018-11-28;1713;7254;28682;35;1189;110
2018-11-27;2204;7534;28115;42;1667;100
2018-11-26;1302;7118;27088;34;882;96
2018-11-25;676;7418;26799;37;367;89
2018-11-24;726;8110;27032;32;381;96
2018-11-23;937;8654;27155;29;492;88
2018-11-22;1477;9229;26965;28;861;80
2018-11-21;2086;9588;26223;26;1457;76
2018-11-20;1827;9298;24766;32;1270;59
2018-11-19;1730;9254;23496;33;1187;58
2018-11-18;1519;9485;22309;33;1044;51
2018-11-17;1357;9325;21265;23;910;53
2018-11-16;1570;9295;20355;18;1069;43
2018-11-15;1749;9135;19286;23;1270;32
2018-11-14;1721;8724;18016;21;1266;21
2018-11-13;1762;8268;16750;19;1253;14
2018-11-12;2018;7826;15497;19;1576;0
2018-11-11;1270;6807;13921;15;939;0
2018-11-10;1243;6358;12982;11;906;0
2018-11-09;1344;5999;12076;9;1004;0
2018-11-08;1202;5577;11072;9;905;0
2018-11-07;1185;5233;10167;8;878;0
2018-11-06;1151;4941;9289;7;893;0
2018-11-05;853;4696;8396;6;650;0
2018-11-04;719;4728;7746;9;526;0
2018-11-03;791;4892;7220;10;590;0
2018-11-02;841;4964;6630;11;634;0
2018-11-01;759;4971;5996;9;593;0
2018-10-31;819;4936;5403;10;634;0
2018-10-30;843;4640;4769;8;685;0
2018-10-29;867;4084;4084;8;716;0
2018-10-28;867;3368;3368;0;733;0
2018-10-27;842;2635;2635;0;710;0
2018-10-26;816;1925;1925;0;704;0
2018-10-25;710;1221;1221;0;625;0
2018-10-24;446;596;596;0;399;0
2018-10-23;197;197;197;0;197;0
