﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-09-05;1;16;91;0;1;0
2017-09-04;2;18;93;0;2;0
2017-09-03;1;17;94;0;0;1
2017-09-02;1;19;98;0;1;1
2017-09-01;4;18;104;0;4;1
2017-08-31;2;15;105;0;2;1
2017-08-30;6;24;125;0;6;1
2017-08-29;3;12;104;0;3;1
2017-08-28;1;15;101;0;0;1
2017-08-27;2;18;103;0;2;1
2017-08-26;0;17;103;0;0;1
2017-08-25;2;18;105;0;1;1
2017-08-24;2;27;111;0;2;1
2017-08-23;4;29;125;0;3;1
2017-08-22;6;34;127;0;6;1
2017-08-21;3;28;114;0;3;0
2017-08-20;2;27;113;0;1;0
2017-08-19;1;31;122;0;1;0
2017-08-18;11;33;123;0;10;0
2017-08-17;2;26;118;0;2;0
2017-08-16;8;24;111;0;6;0
2017-08-15;3;22;121;0;3;0
2017-08-14;3;26;109;0;2;0
2017-08-13;3;31;124;0;2;0
2017-08-12;2;30;114;0;2;0
2017-08-11;3;33;127;0;1;0
2017-08-10;4;34;115;0;3;0
2017-08-09;5;40;129;0;3;0
2017-08-08;12;42;133;0;10;0
2017-08-07;5;36;113;0;4;0
2017-08-06;3;33;111;0;3;0
2017-08-05;5;30;125;0;4;0
2017-08-04;5;28;125;0;4;0
2017-08-03;8;27;126;0;8;0
2017-08-02;7;21;122;0;6;0
2017-08-01;7;22;121;0;6;0
2017-07-31;1;24;121;0;1;0
2017-07-30;0;26;111;0;0;0
2017-07-29;2;30;130;0;2;0
2017-07-28;2;28;117;0;1;0
2017-07-27;2;31;132;0;1;0
2017-07-26;7;32;133;0;6;0
2017-07-25;9;31;133;0;7;0
2017-07-24;5;23;113;0;5;0
2017-07-23;3;28;124;0;2;0
2017-07-22;3;29;127;0;3;0
2017-07-21;1;25;109;0;1;0
2017-07-20;1;29;117;0;1;0
2017-07-19;4;32;117;0;3;0
2017-07-18;7;30;118;0;6;0
2017-07-17;4;28;112;0;4;1
2017-07-16;4;33;120;0;4;0
2017-07-15;6;30;115;0;5;0
2017-07-14;5;27;125;0;5;0
2017-07-13;4;29;122;0;2;0
2017-07-12;3;30;111;0;1;0
2017-07-11;4;34;125;0;4;0
2017-07-10;8;34;125;0;8;0
2017-07-09;3;31;117;0;2;0
2017-07-08;4;35;119;0;2;0
2017-07-07;8;36;121;0;7;0
2017-07-06;4;35;116;0;4;0
2017-07-05;4;32;107;0;3;0
2017-07-04;4;34;119;0;4;0
2017-07-03;6;32;116;0;5;0
2017-07-02;6;28;101;0;6;0
2017-07-01;3;27;107;0;2;0
2017-06-30;7;27;110;0;7;0
2017-06-29;2;20;99;0;1;0
2017-06-28;3;20;106;0;3;0
2017-06-27;1;26;108;0;1;0
2017-06-26;6;30;117;0;6;0
2017-06-25;2;25;107;0;1;0
2017-06-24;4;27;115;0;4;0
2017-06-23;4;24;109;0;4;0
2017-06-22;1;28;113;0;1;0
2017-06-21;9;34;113;0;8;0
2017-06-20;3;28;111;0;2;0
2017-06-19;4;27;112;0;4;0
2017-06-18;1;28;109;0;1;1
2017-06-17;3;31;116;0;3;1
2017-06-16;8;28;116;0;7;1
2017-06-15;4;22;104;0;4;1
2017-06-14;2;22;112;0;2;0
2017-06-13;2;22;119;0;1;0
2017-06-12;6;26;121;0;4;0
2017-06-11;4;26;120;0;3;0
2017-06-10;0;24;111;0;0;0
2017-06-09;6;25;127;0;6;0
2017-06-08;5;22;126;0;4;0
2017-06-07;2;22;127;0;2;0
2017-06-06;5;27;131;0;4;0
2017-06-05;5;31;131;0;5;0
2017-06-04;2;33;128;0;2;0
2017-06-03;1;33;132;0;0;0
2017-06-02;3;36;138;0;3;0
2017-06-01;4;33;113;0;4;0
2017-05-31;6;34;114;0;6;0
2017-05-30;8;31;134;0;8;0
2017-05-29;7;24;128;0;6;0
2017-05-28;2;24;126;0;2;0
2017-05-27;4;25;128;0;4;0
2017-05-26;2;23;130;0;1;0
2017-05-25;6;29;136;0;5;1
2017-05-24;2;20;97;0;2;1
2017-05-23;1;30;128;0;1;1
2017-05-22;5;26;94;0;4;1
2017-05-21;3;36;122;0;3;1
2017-05-20;3;36;119;0;2;0
2017-05-19;5;27;85;0;5;0
2017-05-18;2;30;80;0;2;0
2017-05-17;6;30;78;0;6;0
2017-05-16;4;34;99;0;2;0
2017-05-15;6;27;70;0;5;0
2017-05-14;1;27;65;0;1;0
2017-05-13;3;35;86;0;3;0
2017-05-12;8;34;83;0;8;0
2017-05-11;4;33;75;0;3;0
2017-05-10;5;36;72;0;4;0
2017-05-09;1;24;46;0;1;0
2017-05-08;5;28;45;0;5;0
2017-05-07;3;24;40;0;2;0
2017-05-06;2;29;53;0;1;0
2017-05-05;7;23;37;0;4;0
2017-05-04;7;25;33;0;6;0
2017-05-03;2;23;27;0;2;0
2017-05-02;5;36;36;0;5;0
2017-05-01;1;20;20;0;1;0
2017-04-30;1;19;19;0;1;0
2017-04-29;2;18;18;0;2;0
2017-04-28;8;16;16;0;7;0
2017-04-27;5;9;9;0;4;0
2017-04-26;5;5;5;0;5;0
