﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-07-15;353;1822;6389;7;247;57
2018-07-14;234;1766;6321;5;158;57
2018-07-13;327;1793;6434;6;220;56
2018-07-12;340;1764;6380;4;263;54
2018-07-11;343;1762;6300;6;260;56
2018-07-10;298;1964;6399;7;204;59
2018-07-09;252;1935;6420;6;176;59
2018-07-08;276;1985;6348;5;197;58
2018-07-07;262;2005;6272;5;200;60
2018-07-06;275;1945;6213;4;204;64
2018-07-05;335;1912;6185;4;254;59
2018-07-04;556;1808;6148;4;461;53
2018-07-03;283;1481;5886;4;199;52
2018-07-02;313;1474;5911;6;244;52
2018-07-01;291;1385;5845;7;218;54
2018-06-30;209;1260;5820;8;139;62
2018-06-29;240;1245;5860;10;168;61
2018-06-28;230;1211;5855;11;153;56
2018-06-27;213;1230;5964;10;136;57
2018-06-26;272;1333;5946;10;196;54
2018-06-25;224;1384;5876;10;146;51
2018-06-24;159;1428;5856;8;92;52
2018-06-23;190;1539;5934;7;119;53
2018-06-22;219;1592;6048;4;143;49
2018-06-21;242;1626;6077;5;177;57
2018-06-20;315;1730;6199;6;233;57
2018-06-19;333;1669;6139;6;254;56
2018-06-18;270;1602;6214;6;190;48
2018-06-17;275;1788;6157;5;192;49
2018-06-16;234;1834;6163;6;169;50
2018-06-15;253;1771;6245;7;178;52
2018-06-14;351;1707;6358;5;263;57
2018-06-13;258;1572;6438;4;162;58
2018-06-12;278;1571;6744;3;176;53
2018-06-11;456;1611;6818;2;347;48
2018-06-10;329;1435;6635;5;232;53
2018-06-09;156;1415;6749;3;106;51
2018-06-08;176;1494;7047;4;115;49
2018-06-07;203;1579;7219;4;139;53
2018-06-06;255;1625;7389;4;171;50
2018-06-05;304;1608;7484;2;200;51
2018-06-04;280;1659;7430;1;179;47
2018-06-03;308;1584;7434;1;214;50
2018-06-02;269;1479;7471;2;190;45
2018-06-01;274;1403;7535;1;196;49
2018-05-31;267;1378;7681;2;182;51
2018-05-30;234;1440;7897;2;162;62
2018-05-29;332;1451;8010;1;257;67
2018-05-28;181;1495;8026;1;121;66
2018-05-27;185;1554;8117;2;126;68
2018-05-26;170;1759;8284;2;113;69
2018-05-25;239;1780;8504;4;177;73
2018-05-24;310;1807;8590;6;224;74
2018-05-23;243;1832;8574;6;161;78
2018-05-22;390;1975;8681;6;294;77
2018-05-21;257;2016;8642;5;177;79
2018-05-20;419;2333;8670;6;299;78
2018-05-19;211;2262;8672;6;125;84
2018-05-18;281;2292;8743;6;203;78
2018-05-17;345;2433;8684;6;226;76
2018-05-16;397;2604;8693;7;288;71
2018-05-15;441;2590;8896;8;321;72
2018-05-14;602;2579;8749;6;450;84
2018-05-13;348;2374;8459;5;243;81
2018-05-12;239;2266;8382;5;162;84
2018-05-11;469;2296;8458;6;337;81
2018-05-10;522;2196;8407;6;371;82
2018-05-09;393;2059;8299;4;289;84
2018-05-08;441;2122;8291;6;326;86
2018-05-07;373;2215;8331;5;267;88
2018-05-06;226;2222;8185;5;164;83
2018-05-05;275;2345;8291;4;177;90
2018-05-04;371;2373;8526;3;242;86
2018-05-03;357;2429;8655;2;249;82
2018-05-02;469;2532;8657;4;327;90
2018-05-01;549;2464;8755;5;390;88
2018-04-30;403;2256;8982;5;285;85
2018-04-29;374;2248;8927;5;264;84
2018-04-28;313;2242;8856;6;203;84
2018-04-27;420;2224;8922;6;287;78
2018-04-26;468;2245;8964;5;322;79
2018-04-25;372;2100;8985;6;268;80
2018-04-24;291;1969;8939;4;204;79
2018-04-23;399;2011;9452;5;252;76
2018-04-22;391;2252;9729;4;243;74
2018-04-21;318;2169;9712;6;203;78
2018-04-20;455;2120;9802;4;315;75
2018-04-19;305;1956;10219;7;184;79
2018-04-18;266;2013;10380;5;140;80
2018-04-17;364;2166;10508;5;230;84
2018-04-16;670;2184;10751;6;484;76
2018-04-15;273;1945;10439;6;177;72
2018-04-14;246;2144;10504;5;156;70
2018-04-13;273;2110;10669;8;167;69
2018-04-12;368;2220;10719;8;244;77
2018-04-11;428;2402;10733;7;286;85
2018-04-10;351;2484;10650;5;256;84
2018-04-09;387;2479;10578;6;268;84
2018-04-08;490;2664;10418;8;368;79
2018-04-07;203;2909;10194;8;120;81
2018-04-06;392;3019;10299;7;245;84
2018-04-05;571;2946;10204;6;404;77
2018-04-04;534;2806;9894;8;375;81
2018-04-03;376;2763;9663;8;255;78
2018-04-02;579;2861;9524;7;425;76
2018-04-01;756;2643;9195;7;594;69
2018-03-31;336;2757;8673;7;233;68
2018-03-30;272;3072;8542;9;190;65
2018-03-29;394;3117;8415;11;279;63
2018-03-28;476;3135;8217;11;326;67
2018-03-27;486;3563;8140;12;336;62
2018-03-26;338;3571;8084;9;207;59
2018-03-25;892;3638;8086;6;714;57
2018-03-24;730;3417;7608;8;584;64
2018-03-23;339;2995;7216;6;235;71
2018-03-22;396;3010;7259;9;284;70
2018-03-21;932;3083;7216;6;763;68
2018-03-20;485;2523;6698;7;384;70
2018-03-19;382;2417;6523;9;293;67
2018-03-18;656;2338;6348;10;545;62
2018-03-17;252;1980;6131;9;174;59
2018-03-16;346;1913;6180;10;254;61
2018-03-15;463;1797;6201;11;337;62
2018-03-14;321;1696;6183;10;222;59
2018-03-13;394;1629;6439;9;274;61
2018-03-12;316;1444;6496;7;225;58
2018-03-11;292;1373;6424;7;202;54
2018-03-10;201;1282;6388;8;126;59
2018-03-09;233;1262;6424;6;157;63
2018-03-08;346;1176;6517;8;264;64
2018-03-07;239;1017;6615;7;162;63
2018-03-06;171;904;6624;8;99;61
2018-03-05;233;880;6699;6;164;57
2018-03-04;189;979;6793;4;120;60
2018-03-03;171;1157;6948;3;104;61
2018-03-02;124;1261;7410;2;63;64
2018-03-01;168;1433;7646;3;99;67
2018-02-28;94;1529;7885;2;61;74
2018-02-27;132;1768;8233;5;74;79
2018-02-26;346;1941;8388;10;237;74
2018-02-25;390;1945;8320;11;277;74
2018-02-24;286;1850;8242;8;206;73
2018-02-23;324;1760;8224;6;235;72
2018-02-22;277;1850;8287;6;188;72
2018-02-21;380;1886;8363;5;275;76
2018-02-20;321;1889;8402;5;224;78
2018-02-19;360;1991;8444;7;238;74
2018-02-18;295;2231;8355;8;212;71
2018-02-17;189;2350;8309;8;122;71
2018-02-16;415;2383;8375;16;307;74
2018-02-15;331;2226;8219;18;213;77
2018-02-14;389;2164;8172;13;252;81
2018-02-13;450;2156;8224;12;308;76
2018-02-12;620;2203;8120;12;460;74
2018-02-11;446;1889;7785;13;327;70
2018-02-10;255;1718;7612;14;151;70
2018-02-09;277;1835;7654;12;168;81
2018-02-08;259;1946;7637;12;162;84
2018-02-07;368;2361;7660;11;250;83
2018-02-06;495;2412;7692;12;368;82
2018-02-05;265;2371;7519;13;168;85
2018-02-04;254;2627;7507;12;169;83
2018-02-03;358;2689;7509;14;233;85
2018-02-02;378;2623;7588;15;256;88
2018-02-01;709;2571;7748;18;515;87
2018-01-31;431;2227;7456;18;277;78
2018-01-30;499;2247;7356;19;356;79
2018-01-29;551;2141;7239;17;420;79
2018-01-28;339;2040;6973;13;233;83
2018-01-27;265;2081;6936;10;168;86
2018-01-26;307;2055;6939;10;185;86
2018-01-25;307;2033;6945;9;207;85
2018-01-24;437;2009;6845;10;305;83
2018-01-23;380;1839;6711;9;281;78
2018-01-22;434;1723;6589;7;313;78
2018-01-21;365;1729;6409;9;270;77
2018-01-20;236;1666;6244;10;149;68
2018-01-19;255;1647;6230;10;175;66
2018-01-18;290;1632;6162;13;192;68
2018-01-17;247;1631;6073;12;156;64
2018-01-16;252;1620;6090;11;165;71
2018-01-15;442;1652;6128;14;317;68
2018-01-14;307;1624;5921;13;203;69
2018-01-13;222;1612;5849;12;128;69
2018-01-12;243;1640;5880;12;157;74
2018-01-11;304;1657;5865;11;194;76
2018-01-10;237;1786;5821;12;141;72
2018-01-09;301;2081;5825;14;195;68
2018-01-08;423;2112;5758;14;293;65
2018-01-07;308;1984;5547;13;198;69
2018-01-06;268;2033;5464;12;166;74
2018-01-05;275;2034;5413;13;175;71
2018-01-04;434;2056;5353;7;305;74
2018-01-03;565;1919;5196;7;429;70
2018-01-02;334;1678;4934;6;228;73
2018-01-01;267;1545;4876;5;182;71
2017-12-31;350;1539;4805;6;267;74
2017-12-30;243;1430;4627;10;174;74
2017-12-29;292;1394;4598;12;213;73
2017-12-28;269;1291;4460;11;178;77
2017-12-27;292;1249;4368;10;190;76
2017-12-26;193;1164;4301;10;107;78
2017-12-25;265;1169;4304;11;174;71
2017-12-24;245;1175;4246;11;173;78
2017-12-23;205;1217;4217;13;130;82
2017-12-22;188;1191;4231;12;114;83
2017-12-21;218;1211;4216;12;142;81
2017-12-20;196;1230;4174;12;111;77
2017-12-19;195;1269;4340;9;113;71
2017-12-18;263;1310;4458;10;170;70
2017-12-17;295;1283;4399;11;206;73
2017-12-16;188;1211;4372;10;105;79
2017-12-15;212;1184;4580;9;134;80
2017-12-14;235;1168;4683;11;156;79
2017-12-13;231;1130;4794;13;144;83
2017-12-12;254;1102;4855;13;160;79
2017-12-11;238;1086;4975;14;143;82
2017-12-10;216;1118;5019;13;139;89
2017-12-09;166;1149;5104;15;87;89
2017-12-08;196;1179;5203;15;106;91
2017-12-07;204;1152;5333;16;111;92
2017-12-06;199;1186;5463;16;100;91
2017-12-05;252;1155;5603;10;131;82
2017-12-04;269;1091;5694;7;156;80
2017-12-03;267;1047;5741;8;167;85
2017-12-02;209;982;5815;8;102;86
2017-12-01;178;993;5869;8;82;85
2017-11-30;242;1054;5975;8;149;76
2017-11-29;144;1042;6008;7;77;76
2017-11-28;169;1063;6213;13;87;73
2017-11-27;208;1079;6337;12;118;76
2017-11-26;199;1243;6352;11;104;74
2017-11-25;212;1375;6439;9;100;80
2017-11-24;248;1381;6659;8;141;78
2017-11-23;237;1418;6756;13;139;80
2017-11-22;206;1604;6824;10;100;83
2017-11-21;201;1733;6956;9;101;88
2017-11-20;386;1907;7139;10;250;85
2017-11-19;343;1849;7094;10;222;78
2017-11-18;205;1888;7044;12;102;83
2017-11-17;291;1983;7167;14;159;85
2017-11-16;429;2042;7149;13;283;86
2017-11-15;330;1910;7027;12;233;88
2017-11-14;379;1921;7051;14;250;90
2017-11-13;308;1897;7126;11;192;98
2017-11-12;392;1943;7101;13;272;91
2017-11-11;316;1901;6989;13;199;87
2017-11-10;339;1902;7007;12;215;90
2017-11-09;290;1933;7129;8;180;90
2017-11-08;362;1909;7195;10;233;94
2017-11-07;347;1846;7230;11;241;94
2017-11-06;333;1785;7238;10;231;93
2017-11-05;340;1836;7207;10;213;91
2017-11-04;311;1831;7206;10;202;86
2017-11-03;361;1762;7196;11;248;92
2017-11-02;263;1708;7137;14;155;93
2017-11-01;317;1896;7174;15;183;94
2017-10-31;313;1945;7198;15;175;90
2017-10-30;409;1976;7171;15;290;87
2017-10-29;327;1911;7025;13;204;90
2017-10-28;253;1984;7017;11;133;94
2017-10-27;303;2064;7083;10;195;95
2017-10-26;453;2043;7065;10;322;91
2017-10-25;370;1953;6979;10;236;95
2017-10-24;329;1847;7091;11;210;87
2017-10-23;356;1798;7151;9;233;87
2017-10-22;398;1824;7061;10;277;94
2017-10-21;322;1879;6952;10;216;97
2017-10-20;294;1831;6942;12;164;96
2017-10-19;358;1818;6951;10;230;95
2017-10-18;268;1794;6932;11;148;96
2017-10-17;291;2000;6997;11;162;94
2017-10-16;381;2087;7050;13;242;89
2017-10-15;458;2121;6966;12;320;88
2017-10-14;291;2058;6890;12;181;85
2017-10-13;256;2080;6877;12;158;89
2017-10-12;332;2129;6940;15;213;88
2017-10-11;465;2103;6923;16;343;86
2017-10-10;395;1939;6882;16;247;91
2017-10-09;405;1876;6841;15;263;91
2017-10-08;416;1811;6782;15;271;93
2017-10-07;324;1672;6727;15;198;90
2017-10-06;324;1617;6955;17;208;97
2017-10-05;311;1604;7136;17;187;98
2017-10-04;298;1628;7246;15;201;92
2017-10-03;292;1615;7291;17;182;91
2017-10-02;328;1670;7309;16;217;94
2017-10-01;244;1814;7258;17;148;96
2017-09-30;260;1947;7300;19;139;96
2017-09-29;318;1950;7405;16;186;96
2017-09-28;340;1922;7505;14;185;97
2017-09-27;333;1929;7493;17;188;92
2017-09-26;368;1917;7533;18;230;92
2017-09-25;495;1890;7461;19;339;91
2017-09-24;403;1746;7279;13;279;90
2017-09-23;257;1671;7240;11;155;82
2017-09-22;284;1677;7300;11;169;83
2017-09-21;319;1766;7316;12;189;93
2017-09-20;290;1756;7426;12;165;87
2017-09-19;347;1825;7566;10;201;89
2017-09-18;351;1821;7544;9;214;89
2017-09-17;302;1895;7456;10;189;93
2017-09-16;259;1913;7450;11;162;90
2017-09-15;380;1966;7510;13;238;92
2017-09-14;319;1928;7538;10;173;98
2017-09-13;379;2191;7545;11;208;84
2017-09-12;345;2377;7534;10;208;86
2017-09-11;485;2469;7479;10;331;84
2017-09-10;319;2372;7333;10;210;81
2017-09-09;336;2358;7326;11;205;76
2017-09-08;326;2320;7556;11;197;86
2017-09-07;586;2308;7502;11;411;92
2017-09-06;535;2128;7313;11;384;84
2017-09-05;447;2030;7207;6;302;81
2017-09-04;371;1894;7068;6;242;79
2017-09-03;321;1874;6912;6;196;71
2017-09-02;274;1829;6849;5;164;71
2017-09-01;301;1820;6808;4;193;73
2017-08-31;390;1882;6741;7;261;81
2017-08-30;399;1840;6584;9;298;77
2017-08-29;255;1723;6423;10;179;78
2017-08-28;326;1872;6370;10;231;81
2017-08-27;259;1951;6265;12;161;79
2017-08-26;248;1970;6237;16;153;79
2017-08-25;374;1967;6263;17;238;79
2017-08-24;357;1907;6201;14;227;74
2017-08-23;318;1897;6202;14;191;76
2017-08-22;459;1993;6322;14;301;77
2017-08-21;432;1866;6253;13;302;75
2017-08-20;281;1749;6066;8;188;68
2017-08-19;238;1715;6032;8;141;68
2017-08-18;293;1772;6008;7;182;70
2017-08-17;347;1786;6020;9;230;73
2017-08-16;404;1999;5941;10;276;79
2017-08-15;316;1865;5836;9;192;70
2017-08-14;319;1897;5823;8;212;73
2017-08-13;246;1969;5741;8;162;66
2017-08-12;285;1972;5738;7;181;71
2017-08-11;305;1849;5736;7;203;64
2017-08-10;566;1785;5655;6;439;64
2017-08-09;229;1457;5419;5;154;69
2017-08-08;320;1445;5506;7;220;64
2017-08-07;385;1321;5474;4;292;69
2017-08-06;245;1155;5400;6;164;69
2017-08-05;149;1123;5479;6;88;67
2017-08-04;226;1167;5658;6;148;74
2017-08-03;215;1156;5782;4;125;65
2017-08-02;227;1217;5842;5;144;69
2017-08-01;188;1256;5943;5;114;69
2017-07-31;230;1394;5980;6;149;75
2017-07-30;199;1570;5989;5;121;75
2017-07-29;195;1688;6080;3;117;79
2017-07-28;197;1687;6225;4;129;84
2017-07-27;267;1713;6321;8;170;72
2017-07-26;281;1659;6346;10;173;68
2017-07-25;350;1679;6439;11;230;74
2017-07-24;436;1586;6418;11;301;72
2017-07-23;334;1434;6272;11;233;76
2017-07-22;197;1378;6198;11;120;72
2017-07-21;245;1396;6197;11;168;80
2017-07-20;208;1397;6190;10;125;76
2017-07-19;293;1455;6221;8;194;73
2017-07-18;247;1385;6200;8;154;76
2017-07-17;263;1434;6163;8;164;70
2017-07-16;273;1509;6130;6;180;76
2017-07-15;216;1499;6062;7;136;73
2017-07-14;256;1581;6043;7;165;80
2017-07-13;265;1653;6028;9;180;74
2017-07-12;203;1744;6063;10;104;72
2017-07-11;299;1913;6168;10;189;78
2017-07-10;339;1902;6148;7;228;70
2017-07-09;286;1916;6065;9;190;74
2017-07-08;308;1879;6052;8;211;69
2017-07-07;329;1832;6090;7;245;64
2017-07-06;371;1801;6111;8;270;71
2017-07-05;373;1805;6057;7;260;70
2017-07-04;286;1781;6140;8;189;74
2017-07-03;345;1788;6222;9;235;73
2017-07-02;240;1815;6149;9;158;70
2017-07-01;253;1875;6167;9;158;71
2017-06-30;315;1872;6185;10;217;65
2017-06-29;371;1822;6113;11;270;70
2017-06-28;346;1665;6086;10;242;69
2017-06-27;301;1569;6041;8;193;73
2017-06-26;372;1533;5965;8;274;71
2017-06-25;318;1429;5903;9;208;66
2017-06-24;262;1331;5983;8;153;64
2017-06-23;265;1309;6045;9;156;57
2017-06-22;214;1250;6068;8;122;60
2017-06-21;238;1252;6275;6;154;60
2017-06-20;266;1240;6505;9;162;66
2017-06-19;275;1285;6491;9;165;61
2017-06-18;196;1321;6527;8;107;65
2017-06-17;210;1376;6580;9;129;64
2017-06-16;180;1382;6622;9;116;58
2017-06-15;195;1457;6637;10;118;63
2017-06-14;228;1584;6691;11;148;60
2017-06-13;321;1725;6808;14;203;66
2017-06-12;317;1733;6782;12;208;64
2017-06-11;262;1880;6717;9;168;65
2017-06-10;221;1990;6789;10;137;68
2017-06-09;283;2013;6857;8;181;68
2017-06-08;340;2010;6900;7;228;65
2017-06-07;376;1950;6999;5;265;63
2017-06-06;328;1824;6880;6;216;68
2017-06-05;473;1849;6781;7;329;71
2017-06-04;386;1707;6554;10;285;69
2017-06-03;256;1529;6373;9;165;74
2017-06-02;268;1574;6349;7;175;72
2017-06-01;261;1683;6279;9;179;65
2017-05-31;234;1734;6242;8;148;66
2017-05-30;348;1766;6220;8;249;67
2017-05-29;295;1860;6078;7;202;67
2017-05-28;206;2062;5997;7;126;64
2017-05-27;291;2088;6116;8;209;73
2017-05-26;375;2080;6063;10;264;69
2017-05-25;343;1970;5995;12;240;72
2017-05-24;272;1897;5990;12;164;70
2017-05-23;471;1860;6034;12;348;71
2017-05-22;538;1685;5844;11;444;71
2017-05-21;229;1505;5515;10;148;71
2017-05-20;285;1537;5487;11;206;72
2017-05-19;237;1478;5445;10;167;70
2017-05-18;259;1556;5463;9;173;79
2017-05-17;207;1600;5436;7;128;81
2017-05-16;257;1711;5469;9;161;75
2017-05-15;361;1894;5462;9;277;72
2017-05-14;261;1766;5387;9;174;72
2017-05-13;230;1703;5374;11;137;69
2017-05-12;333;1663;5464;11;236;72
2017-05-11;315;1520;5420;14;207;72
2017-05-10;344;1435;5416;14;238;75
2017-05-09;442;1285;5302;15;344;72
2017-05-08;222;1060;5104;17;151;74
2017-05-07;186;1035;5078;14;110;74
2017-05-06;172;1031;5205;13;99;75
2017-05-05;182;1059;5332;14;109;81
2017-05-04;217;1220;5411;13;139;81
2017-05-03;181;1233;5408;12;92;84
2017-05-02;225;1342;5460;11;125;82
2017-05-01;195;1455;5510;12;117;77
2017-04-30;187;1548;5475;14;103;73
2017-04-29;213;1600;5495;14;125;73
2017-04-28;350;1602;5489;13;240;81
2017-04-27;242;1475;5370;15;153;82
2017-04-26;293;1492;5385;15;197;79
2017-04-25;350;1482;5366;10;247;74
2017-04-24;306;1376;5331;11;217;71
2017-04-23;249;1320;5241;10;155;69
2017-04-22;205;1317;5267;6;117;74
2017-04-21;221;1410;5266;7;125;77
2017-04-20;272;1445;5257;5;164;79
2017-04-19;283;1514;5258;7;184;77
2017-04-18;245;1525;5200;8;137;74
2017-04-17;237;1585;5234;9;152;69
2017-04-16;231;1554;5256;12;147;64
2017-04-15;308;1558;5317;12;204;66
2017-04-14;254;1481;5530;11;163;64
2017-04-13;344;1573;5499;11;239;67
2017-04-12;297;1563;5385;8;205;69
2017-04-11;308;1548;5300;9;200;71
2017-04-10;225;1492;5206;7;125;73
2017-04-09;235;1509;5197;8;144;65
2017-04-08;220;1537;5154;12;129;64
2017-04-07;359;1490;5140;15;247;65
2017-04-06;334;1360;5003;12;225;67
2017-04-05;307;1252;4874;9;200;68
2017-04-04;234;1163;4782;11;145;72
2017-04-03;234;1186;4717;11;149;71
2017-04-02;270;1220;4645;7;181;64
2017-04-01;170;1252;4519;7;88;69
2017-03-31;206;1302;4512;6;118;63
2017-03-30;207;1373;4484;7;126;66
2017-03-29;200;1365;4451;8;119;67
2017-03-28;257;1360;4438;8;162;67
2017-03-27;269;1357;4381;8;182;68
2017-03-26;308;1296;4259;10;220;57
2017-03-25;217;1259;4114;12;132;56
2017-03-24;274;1298;4054;13;198;54
2017-03-23;195;1317;3944;12;123;58
2017-03-22;187;1623;3947;13;123;63
2017-03-21;233;1643;3901;13;159;62
2017-03-20;197;1609;3826;14;134;65
2017-03-19;264;1597;3760;14;185;63
2017-03-18;260;1512;3671;16;167;70
2017-03-17;302;1463;3625;13;219;67
2017-03-16;525;1345;3512;14;423;69
2017-03-15;229;1034;3153;14;132;73
2017-03-14;237;1007;3070;15;129;73
2017-03-13;199;976;2995;15;127;72
2017-03-12;177;955;2929;13;111;67
2017-03-11;194;935;2860;13;113;70
2017-03-10;183;892;2794;12;109;65
2017-03-09;210;834;2725;12;117;65
2017-03-08;176;801;2687;11;107;66
2017-03-07;181;777;2701;10;101;64
2017-03-06;183;767;2679;8;111;63
2017-03-05;162;768;2636;9;80;66
2017-03-04;148;796;2628;10;86;64
2017-03-03;110;767;2615;11;58;57
2017-03-02;148;789;2638;9;81;59
2017-03-01;150;781;2629;10;89;62
2017-02-28;163;780;2619;12;96;60
2017-02-27;190;826;2609;13;107;63
2017-02-26;176;799;2593;11;112;63
2017-02-25;133;772;2561;8;64;62
2017-02-24;144;776;2585;8;81;59
2017-02-23;142;789;2580;9;64;62
2017-02-22;171;858;2600;7;87;68
2017-02-21;217;879;2626;5;134;63
2017-02-20;158;815;2580;5;95;65
2017-02-19;143;766;2560;6;82;63
2017-02-18;127;738;2557;6;73;66
2017-02-17;158;727;2583;6;96;62
2017-02-16;205;671;2591;9;133;62
2017-02-15;182;586;2499;9;106;61
2017-02-14;129;515;2454;9;61;60
2017-02-13;114;528;2446;9;51;60
2017-02-12;119;597;2459;9;48;66
2017-02-11;128;624;2454;11;55;66
2017-02-10;100;629;2455;10;46;62
2017-02-09;94;656;2462;11;45;59
2017-02-08;105;685;2477;11;35;60
2017-02-07;146;727;2501;9;74;64
2017-02-06;183;722;2472;8;110;61
2017-02-05;138;688;2407;9;73;59
2017-02-04;133;704;2404;9;68;60
2017-02-03;133;735;2390;9;68;61
2017-02-02;124;746;2384;8;78;59
2017-02-01;145;766;2361;9;81;62
2017-01-31;140;758;2342;9;70;55
2017-01-30;150;770;2314;8;74;54
2017-01-29;158;812;2290;9;83;55
2017-01-28;167;810;2269;9;89;50
2017-01-27;153;790;2281;10;74;51
2017-01-26;170;794;2287;8;84;52
2017-01-25;155;804;2304;9;93;45
2017-01-24;141;818;2283;10;82;45
2017-01-23;180;771;2259;10;115;48
2017-01-22;153;713;2226;9;85;52
2017-01-21;152;679;2228;8;78;54
2017-01-20;142;664;2257;5;85;55
2017-01-19;158;624;2275;6;95;55
2017-01-18;169;587;2282;6;108;50
2017-01-17;93;538;2323;6;46;51
2017-01-16;121;558;2391;6;68;54
2017-01-15;107;546;2426;5;54;54
2017-01-14;118;533;2517;6;64;55
2017-01-13;91;513;2613;5;46;52
2017-01-12;111;547;2743;5;56;49
2017-01-11;112;538;2866;4;62;48
2017-01-10;107;537;2949;5;61;51
2017-01-09;104;526;2992;5;61;62
2017-01-08;92;531;3016;5;43;67
2017-01-07;83;519;3078;5;40;70
2017-01-06;121;528;3137;5;70;65
2017-01-05;98;516;3162;7;50;60
2017-01-04;104;571;3222;8;58;62
2017-01-03;106;597;3289;8;46;71
2017-01-02;111;655;3335;9;58;80
2017-01-01;93;681;3406;10;43;81
2016-12-31;92;699;3478;9;45;81
2016-12-30;125;739;3566;10;57;77
2016-12-29;161;757;3659;10;89;79
2016-12-28;136;768;3748;7;73;79
2016-12-27;178;808;3795;9;93;83
2016-12-26;156;815;3868;10;72;90
2016-12-25;117;886;3912;9;54;81
2016-12-24;155;950;4008;8;73;86
2016-12-23;161;968;4052;12;85;85
2016-12-22;191;1029;4085;11;107;89
2016-12-21;196;1089;4069;12;87;89
2016-12-20;194;1174;4089;9;85;96
2016-12-19;247;1257;4117;8;128;100
2016-12-18;202;1267;4096;8;100;94
2016-12-17;196;1268;4106;9;84;97
2016-12-16;247;1257;4131;9;131;96
2016-12-15;260;1226;4091;10;145;94
2016-12-14;285;1167;4061;8;172;97
2016-12-13;284;1084;4064;7;169;95
2016-12-12;259;1008;4080;11;152;86
2016-12-11;204;972;4043;15;100;84
2016-12-10;176;964;4060;15;86;87
2016-12-09;208;1005;4135;14;111;80
2016-12-08;202;1011;4176;17;99;77
2016-12-07;187;1048;4185;14;85;84
2016-12-06;203;1108;4211;14;94;84
2016-12-05;219;1204;4208;14;126;81
2016-12-04;189;1200;4158;15;84;84
2016-12-03;219;1272;4177;13;120;85
2016-12-02;214;1276;4196;11;117;85
2016-12-01;226;1317;4172;13;127;83
2016-11-30;247;1309;4170;13;140;83
2016-11-29;306;1294;4133;10;184;84
2016-11-28;225;1201;4045;10;123;85
2016-11-27;252;1178;4031;8;158;90
2016-11-26;226;1134;4001;8;126;84
2016-11-25;261;1120;4024;8;156;81
2016-11-24;226;1061;4032;9;120;78
2016-11-23;239;1052;4147;8;118;85
2016-11-22;218;1022;4225;10;105;85
2016-11-21;219;1032;4262;12;108;83
2016-11-20;221;1098;4296;12;113;81
2016-11-19;218;1173;4408;13;116;78
2016-11-18;203;1169;4481;10;103;79
2016-11-17;198;1182;4559;10;111;79
2016-11-16;167;1236;4629;11;92;84
2016-11-15;213;1300;4771;11;111;91
2016-11-14;262;1287;4994;10;163;89
2016-11-13;306;1230;4981;13;182;90
2016-11-12;215;1131;4970;10;119;92
2016-11-11;216;1087;5091;11;106;86
2016-11-10;265;1081;5155;11;160;84
2016-11-09;249;1069;5176;10;154;92
2016-11-08;181;1008;5180;11;104;93
2016-11-07;202;1047;5255;12;107;98
2016-11-06;187;1032;5348;9;95;98
2016-11-05;176;1025;5399;8;81;95
2016-11-04;194;1047;5529;6;97;99
2016-11-03;260;1080;5699;8;136;96
2016-11-02;199;1099;5803;7;95;106
2016-11-01;240;1170;5962;9;120;112
2016-10-31;194;1279;6012;10;88;109
2016-10-30;179;1380;6112;12;96;97
2016-10-29;194;1429;6280;13;105;103
2016-10-28;225;1464;6416;14;112;105
2016-10-27;258;1570;6520;17;140;114
2016-10-26;274;1615;6760;12;141;117
2016-10-25;359;1669;6935;12;205;124
2016-10-24;323;1629;6919;14;190;125
2016-10-23;257;1675;6877;15;133;121
2016-10-22;262;1885;7000;20;139;119
2016-10-21;366;1900;7197;18;202;120
2016-10-20;344;1863;7230;16;170;133
2016-10-19;361;1920;7282;16;170;141
2016-10-18;355;1890;7281;16;165;136
2016-10-17;404;1887;7271;15;219;131
2016-10-16;510;1809;7206;17;318;134
2016-10-15;279;1649;7209;16;144;126
2016-10-14;312;1708;7513;17;168;131
2016-10-13;356;1674;7861;17;214;139
2016-10-12;270;1668;7992;14;168;139
2016-10-11;332;1787;8114;10;174;146
2016-10-10;305;1849;8221;9;155;131
2016-10-09;334;1955;8278;9;165;131
2016-10-08;375;1952;8358;11;194;138
2016-10-07;297;1936;8434;10;136;146
2016-10-06;361;2084;8507;10;188;162
2016-10-05;425;2132;8595;9;233;155
2016-10-04;384;2108;8667;10;213;137
2016-10-03;413;2270;8783;12;252;133
2016-10-02;309;2342;8814;15;157;139
2016-10-01;331;2366;8816;15;175;124
2016-09-30;466;2334;8858;16;272;133
2016-09-29;421;2315;8810;16;215;134
2016-09-28;401;2424;8784;17;210;130
2016-09-27;603;2440;8811;19;366;118
2016-09-26;517;2259;8728;19;316;117
2016-09-25;356;2091;8600;15;204;104
2016-09-24;292;2029;8666;15;153;115
2016-09-23;449;2049;8734;13;251;123
2016-09-22;520;2150;8790;15;322;122
2016-09-21;401;2299;8748;15;227;132
2016-09-20;412;2603;8946;13;230;121
2016-09-19;320;2744;8975;12;170;119
2016-09-18;271;2871;9045;12;157;108
2016-09-17;299;3013;9210;16;157;124
2016-09-16;557;3067;9383;16;302;131
2016-09-15;706;2974;9514;15;432;129
