﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-29;1;25;133;0;1;0
2018-04-28;3;24;141;0;3;0
2018-04-27;5;21;152;0;5;0
2018-04-26;5;17;158;0;5;0
2018-04-25;8;18;167;0;7;0
2018-04-24;3;16;183;0;3;1
2018-04-23;0;13;193;0;0;1
2018-04-22;0;16;218;0;0;1
2018-04-21;0;19;236;0;0;1
2018-04-20;1;21;259;0;1;0
2018-04-19;6;24;265;0;5;0
2018-04-18;6;23;262;0;4;0
2018-04-17;0;24;262;0;0;0
2018-04-16;3;31;264;0;2;0
2018-04-15;3;32;265;0;3;0
2018-04-14;4;33;265;0;1;0
2018-04-13;4;33;265;0;4;0
2018-04-12;5;31;264;0;5;0
2018-04-11;6;36;261;0;6;0
2018-04-10;7;40;256;0;7;0
2018-04-09;3;40;251;0;3;0
2018-04-08;4;48;251;0;4;0
2018-04-07;4;51;248;0;4;0
2018-04-06;2;56;250;0;2;0
2018-04-05;10;63;253;0;9;0
2018-04-04;11;68;251;0;8;0
2018-04-03;7;70;248;0;7;0
2018-04-02;11;78;246;0;9;0
2018-04-01;7;92;245;0;7;0
2018-03-31;12;98;241;0;11;0
2018-03-30;9;111;237;0;8;0
2018-03-29;14;122;237;0;14;0
2018-03-28;11;133;233;0;10;0
2018-03-27;15;129;244;0;14;0
2018-03-26;25;117;244;0;21;0
2018-03-25;14;98;235;0;14;0
2018-03-24;26;86;237;0;25;0
2018-03-23;19;63;236;0;16;0
2018-03-22;28;50;249;0;28;0
2018-03-21;8;23;264;0;8;0
2018-03-20;2;18;315;0;1;0
2018-03-19;4;19;316;0;4;0
2018-03-18;2;16;374;0;2;0
2018-03-17;3;16;449;0;2;0
2018-03-16;3;16;537;0;3;0
2018-03-15;1;14;620;0;1;0
2018-03-14;3;19;703;0;3;0
2018-03-13;3;21;837;0;1;0
2018-03-12;1;27;952;0;1;1
2018-03-11;2;31;1066;0;2;1
2018-03-10;3;35;1195;0;2;0
2018-03-09;1;41;1334;0;1;1
2018-03-08;6;44;1479;0;6;2
2018-03-07;5;45;1594;0;5;2
2018-03-06;9;49;1592;0;7;1
2018-03-05;7;52;1586;0;4;1
2018-03-04;7;69;1582;0;4;1
2018-03-03;10;79;1578;0;8;1
2018-03-02;4;83;1579;0;2;1
2018-03-01;7;96;1580;0;7;0
2018-02-28;9;114;1576;0;6;0
2018-02-27;12;134;1574;0;10;1
2018-02-26;21;167;1565;0;19;2
2018-02-25;20;210;1548;0;15;2
2018-02-24;14;195;1536;0;13;2
2018-02-23;18;244;1527;0;15;2
2018-02-22;28;308;1515;0;25;2
2018-02-21;31;373;1492;0;27;0
2018-02-20;46;432;1480;0;35;0
2018-02-19;65;478;1450;0;61;1
2018-02-18;3;556;1391;0;2;0
2018-02-17;67;671;1389;0;63;0
2018-02-16;82;723;1331;0;78;0
2018-02-15;94;775;1254;0;86;0
2018-02-14;92;831;1171;0;88;0
2018-02-13;88;890;1084;0;85;0
2018-02-12;143;926;1002;0;134;0
2018-02-11;126;795;869;0;123;0
2018-02-10;120;673;752;0;116;0
2018-02-09;134;558;642;0;131;0
2018-02-08;150;427;519;0;145;0
2018-02-07;151;289;379;0;150;0
2018-02-06;124;142;230;0;124;0
2018-02-05;3;23;108;0;3;1
2018-02-04;1;25;135;0;1;0
2018-02-03;1;25;236;0;0;1
2018-02-02;0;27;363;0;0;1
2018-02-01;11;30;464;0;9;1
2018-01-31;3;25;571;0;3;0
2018-01-30;5;25;673;0;1;0
2018-01-29;9;26;727;0;8;0
2018-01-28;2;32;800;0;2;0
2018-01-27;2;36;875;0;2;1
2018-01-26;3;36;949;0;3;1
2018-01-25;5;33;1020;0;5;0
2018-01-24;3;33;1107;0;2;0
2018-01-23;3;32;1185;0;1;0
2018-01-22;16;34;1272;0;14;0
2018-01-21;6;21;1338;0;4;0
2018-01-20;3;20;1412;0;1;0
2018-01-19;2;19;1502;0;0;0
2018-01-18;7;25;1584;0;6;1
2018-01-17;2;25;1682;0;2;1
2018-01-16;4;31;1775;0;2;2
2018-01-15;3;33;1786;0;0;2
2018-01-14;3;33;1861;0;2;2
2018-01-13;2;33;1952;0;1;2
2018-01-12;8;61;2064;0;4;2
2018-01-11;8;161;2175;0;4;2
2018-01-10;8;283;2301;0;4;2
2018-01-09;8;378;2407;0;1;3
2018-01-08;3;491;2503;0;0;2
2018-01-07;5;596;2575;0;1;2
2018-01-06;33;650;2636;0;26;2
2018-01-05;116;705;2677;0;106;2
2018-01-04;130;674;2651;0;125;2
2018-01-03;107;625;2642;0;97;2
2018-01-02;121;598;2727;0;114;2
2018-01-01;110;574;2802;0;106;1
2017-12-31;59;548;2773;0;54;1
2017-12-30;83;583;2855;0;83;1
2017-12-29;81;582;2919;0;74;2
2017-12-28;82;587;2994;0;74;1
2017-12-27;79;604;3100;0;73;1
2017-12-26;97;614;3166;0;93;1
2017-12-25;87;626;3217;0;81;0
2017-12-24;93;638;3248;0;83;1
2017-12-23;85;565;3223;0;79;0
2017-12-22;86;559;3173;0;79;1
2017-12-21;94;571;3107;0;92;1
2017-12-20;89;590;3020;0;81;1
2017-12-19;110;625;2942;0;102;1
2017-12-18;101;652;2840;0;94;0
2017-12-17;18;670;2747;0;15;0
2017-12-16;81;753;2733;0;74;0
2017-12-15;100;754;2665;0;90;1
2017-12-14;122;725;2576;0;113;0
2017-12-13;123;676;2464;0;111;0
2017-12-12;139;640;2354;0;132;0
2017-12-11;113;622;2224;0;106;0
2017-12-10;103;696;2120;0;97;0
2017-12-09;79;792;2023;0;75;0
2017-12-08;68;796;1953;0;65;0
2017-12-07;71;870;1889;0;68;0
2017-12-06;82;952;1824;0;76;0
2017-12-05;120;1027;1749;0;115;0
2017-12-04;186;1097;1638;0;181;0
2017-12-03;200;1057;1458;0;198;0
2017-12-02;83;1005;1264;0;79;0
2017-12-01;142;1038;1191;0;136;0
2017-11-30;156;964;1055;0;153;0
2017-11-29;157;840;902;0;153;0
2017-11-28;194;700;750;0;188;0
2017-11-27;146;517;566;0;142;0
2017-11-26;151;378;425;0;149;0
2017-11-25;114;229;277;0;114;0
2017-11-24;65;116;166;0;63;0
2017-11-23;30;53;104;0;28;0
2017-11-22;15;31;76;0;15;0
2017-11-21;5;17;63;0;5;0
2017-11-20;3;14;58;0;3;0
2017-11-19;0;12;57;0;0;0
2017-11-18;1;14;57;0;1;0
2017-11-17;1;15;62;0;1;0
2017-11-16;6;14;64;0;6;0
2017-11-15;1;13;58;0;1;0
2017-11-14;2;13;59;0;2;0
2017-11-13;1;14;60;0;1;0
2017-11-12;2;15;61;0;2;0
2017-11-11;2;17;61;0;2;0
2017-11-10;0;16;64;0;0;0
2017-11-09;5;20;67;0;5;0
2017-11-08;1;21;65;0;1;0
2017-11-07;3;20;67;0;3;0
2017-11-06;2;17;118;0;1;0
2017-11-05;4;16;187;0;4;0
2017-11-04;1;16;255;0;1;0
2017-11-03;4;16;308;0;2;0
2017-11-02;6;13;444;0;6;0
2017-11-01;0;10;585;0;0;0
2017-10-31;0;11;776;0;0;0
2017-10-30;1;11;862;0;1;0
2017-10-29;4;12;871;0;4;0
2017-10-28;1;8;868;0;1;0
2017-10-27;1;9;871;0;1;0
2017-10-26;3;8;872;0;3;0
2017-10-25;1;11;870;0;1;0
2017-10-24;0;13;862;0;0;0
2017-10-23;2;13;874;0;2;0
2017-10-22;0;13;865;0;0;0
2017-10-21;2;16;875;0;2;0
2017-10-20;0;18;869;0;0;0
2017-10-19;6;21;878;0;5;0
2017-10-18;3;20;874;0;3;0
2017-10-17;0;20;864;0;0;0
2017-10-16;2;23;874;0;2;0
2017-10-15;3;24;874;0;3;0
2017-10-14;4;75;874;0;2;0
2017-10-13;3;144;874;0;1;0
2017-10-12;7;215;877;0;5;0
2017-10-11;3;263;875;0;2;0
2017-10-10;5;399;877;0;5;0
2017-10-09;3;542;874;0;3;0
2017-10-08;55;730;872;0;52;0
2017-10-07;72;764;824;0;71;0
2017-10-06;74;703;755;0;65;0
2017-10-05;58;639;692;0;54;0
2017-10-04;143;588;643;0;136;0
2017-10-03;154;452;515;0;152;0
2017-10-02;196;301;367;0;195;0
2017-10-01;88;108;254;0;88;0
2017-09-30;1;14;260;0;1;0
2017-09-29;1;15;366;0;1;0
2017-09-28;4;15;475;0;4;0
2017-09-27;2;16;560;0;2;0
2017-09-26;1;14;695;0;1;0
2017-09-25;2;14;823;0;2;0
2017-09-24;3;14;943;0;2;0
2017-09-23;3;13;1057;0;3;0
2017-09-22;1;12;1160;0;1;0
2017-09-21;5;14;1289;0;5;0
2017-09-20;0;12;1420;0;0;0
2017-09-19;1;16;1545;0;1;0
2017-09-18;2;18;1652;0;2;0
2017-09-17;1;20;1743;0;1;0
2017-09-16;2;21;1835;0;2;0
2017-09-15;3;20;1854;0;1;1
2017-09-14;3;21;1959;0;2;0
2017-09-13;4;20;2088;0;4;0
2017-09-12;3;21;2226;0;3;0
2017-09-11;4;23;2353;0;3;0
2017-09-10;2;29;2459;0;2;0
2017-09-09;1;31;2549;0;1;0
2017-09-08;4;112;2555;0;4;0
2017-09-07;2;212;2598;0;2;1
2017-09-06;6;317;2773;0;2;1
2017-09-05;7;424;2916;0;4;1
2017-09-04;9;507;3036;0;4;1
2017-09-03;5;640;3134;0;3;2
2017-09-02;83;765;3219;0;76;2
2017-09-01;107;809;3145;0;98;2
2017-08-31;108;824;3110;0;104;1
2017-08-30;115;825;3123;0;108;1
2017-08-29;96;846;3139;0;88;1
2017-08-28;143;891;3161;0;135;1
2017-08-27;135;882;3125;0;126;2
2017-08-26;127;860;3097;0;121;2
2017-08-25;122;834;3059;0;116;3
2017-08-24;114;811;3022;0;108;3
2017-08-23;135;724;3026;0;129;3
2017-08-22;140;700;2995;0;136;3
2017-08-21;129;695;2939;0;123;0
2017-08-20;114;716;2875;0;106;0
2017-08-19;98;740;2849;0;92;0
2017-08-18;95;755;2855;0;90;0
2017-08-17;23;754;2873;0;21;1
2017-08-16;112;739;2957;0;107;1
2017-08-15;137;679;2968;0;128;1
2017-08-14;148;725;2927;0;144;0
2017-08-13;139;729;2861;0;127;0
2017-08-12;119;723;2845;0;112;0
2017-08-11;97;714;2888;0;91;0
2017-08-10;10;709;2932;0;3;1
2017-08-09;50;706;3061;0;47;0
2017-08-08;181;724;3149;0;172;0
2017-08-07;156;668;3115;0;152;0
2017-08-06;129;642;3067;0;121;0
2017-08-05;109;631;3064;0;103;0
2017-08-04;93;626;3058;0;89;0
2017-08-03;3;638;3131;0;2;0
2017-08-02;68;720;3299;0;64;0
2017-08-01;123;737;3401;0;118;1
2017-07-31;129;729;3480;0;121;1
2017-07-30;118;705;3363;0;114;1
2017-07-29;106;669;3251;0;101;0
2017-07-28;103;625;3151;0;99;0
2017-07-27;86;609;3058;0;81;0
2017-07-26;84;627;2982;0;84;0
2017-07-25;115;654;2902;0;107;0
2017-07-24;101;650;2797;0;100;0
2017-07-23;86;670;2699;0;81;0
2017-07-22;63;676;2619;0;61;0
2017-07-21;85;696;2563;0;79;0
2017-07-20;106;728;2488;0;101;0
2017-07-19;112;780;2394;0;110;0
2017-07-18;108;810;2286;0;102;0
2017-07-17;126;840;2187;0;116;0
2017-07-16;92;853;2073;0;91;0
2017-07-15;83;904;1984;0;76;0
2017-07-14;116;932;1908;0;111;0
2017-07-13;161;941;1800;0;152;0
2017-07-12;145;884;1653;0;141;0
2017-07-11;138;909;1515;0;132;0
2017-07-10;139;949;1387;0;134;0
2017-07-09;146;983;1255;0;139;0
2017-07-08;107;1044;1116;0;102;1
2017-07-07;129;946;1016;0;126;0
2017-07-06;100;822;890;0;99;0
2017-07-05;170;724;797;0;165;0
2017-07-04;176;565;634;0;172;0
2017-07-03;175;399;464;0;173;0
2017-07-02;206;230;291;0;204;0
2017-07-01;7;29;90;0;7;0
2017-06-30;2;24;86;0;2;0
2017-06-29;1;23;87;0;1;0
2017-06-28;6;27;94;0;6;0
2017-06-27;6;25;92;0;6;0
2017-06-26;4;26;88;0;4;1
2017-06-25;3;24;88;0;2;1
2017-06-24;3;25;87;0;2;1
2017-06-23;1;25;96;0;1;1
2017-06-22;5;26;99;0;5;1
2017-06-21;4;21;201;0;4;1
2017-06-20;7;21;260;0;6;1
2017-06-19;3;20;429;0;2;1
2017-06-18;4;21;588;0;3;1
2017-06-17;2;22;712;0;2;1
2017-06-16;3;22;877;0;3;1
2017-06-15;0;19;1004;0;0;1
2017-06-14;4;21;1090;0;4;1
2017-06-13;6;17;1191;0;5;1
2017-06-12;3;18;1426;0;3;1
2017-06-11;4;17;1586;0;4;1
2017-06-10;2;15;1709;0;2;1
2017-06-09;0;13;1871;0;0;1
2017-06-08;3;16;2037;0;2;0
2017-06-07;0;17;2192;0;0;0
2017-06-06;6;20;2259;0;6;0
2017-06-05;3;22;2436;0;2;0
2017-06-04;2;24;2593;0;2;0
2017-06-03;0;24;2703;0;0;0
2017-06-02;3;28;2879;0;2;0
2017-06-01;3;26;2993;0;2;0
2017-05-31;5;35;2999;0;4;0
2017-05-30;8;35;3108;0;8;0
2017-05-29;4;134;3187;0;3;0
2017-05-28;2;194;3267;0;2;0
2017-05-27;5;367;3355;0;3;0
2017-05-26;2;525;3459;0;1;0
2017-05-25;11;651;3586;0;7;1
2017-05-24;5;808;3710;0;2;0
2017-05-23;110;937;3839;0;103;0
2017-05-22;65;919;3861;0;59;2
2017-05-21;176;962;3891;0;168;2
2017-05-20;172;1035;3807;0;159;2
2017-05-19;130;1036;3766;0;129;0
2017-05-18;173;1035;3752;0;164;0
2017-05-17;139;1032;3658;0;131;1
2017-05-16;91;1062;3629;0;83;2
2017-05-15;107;1140;3601;0;101;2
2017-05-14;248;1102;3565;0;237;2
2017-05-13;171;1048;3340;0;164;1
2017-05-12;131;1043;3180;0;125;1
2017-05-11;174;1033;3041;0;167;1
2017-05-10;167;1043;2891;0;163;1
2017-05-09;162;997;2731;0;155;1
2017-05-08;66;847;2576;0;60;1
2017-05-07;178;881;2502;0;170;1
2017-05-06;167;800;2339;0;160;1
2017-05-05;135;723;2179;0;130;1
2017-05-04;170;683;2050;0;164;1
2017-05-03;121;622;1887;0;113;0
2017-05-02;15;638;1779;0;5;0
2017-05-01;119;767;1775;0;113;0
2017-04-30;91;786;1662;0;84;0
2017-04-29;88;825;1580;0;84;0
2017-04-28;97;830;1502;0;89;0
2017-04-27;123;826;1417;0;109;0
2017-04-26;142;837;1312;0;130;0
2017-04-25;139;821;1184;0;134;0
2017-04-24;135;774;1051;0;132;0
2017-04-23;129;746;920;0;127;0
2017-04-22;94;661;796;0;92;0
2017-04-21;86;637;706;0;84;0
2017-04-20;125;568;624;0;121;0
2017-04-19;123;452;505;0;121;0
2017-04-18;93;333;386;0;93;0
2017-04-17;105;241;296;0;105;0
2017-04-16;43;139;192;0;43;0
2017-04-15;70;96;153;0;69;0
2017-04-14;16;29;86;0;15;0
2017-04-13;6;18;73;0;6;0
2017-04-12;2;12;71;0;2;0
2017-04-11;1;11;70;0;1;0
2017-04-10;3;14;72;0;3;0
2017-04-09;0;16;75;0;0;0
2017-04-08;2;18;76;0;2;0
2017-04-07;4;16;77;0;4;0
2017-04-06;0;14;74;0;0;0
2017-04-05;1;20;77;0;1;0
2017-04-04;4;23;79;0;4;0
2017-04-03;5;23;78;0;4;0
2017-04-02;2;20;79;0;1;0
2017-04-01;0;20;80;0;0;0
2017-03-31;2;21;84;0;2;0
2017-03-30;6;22;82;0;6;0
2017-03-29;4;18;80;0;4;0
2017-03-28;4;16;79;0;4;0
2017-03-27;2;14;80;0;1;0
2017-03-26;2;15;80;0;2;0
2017-03-25;1;17;83;0;1;1
2017-03-24;3;17;83;0;3;0
2017-03-23;2;18;86;0;2;0
2017-03-22;2;18;88;0;2;0
2017-03-21;3;18;89;0;3;0
2017-03-20;2;19;91;0;2;0
2017-03-19;4;18;91;1;2;0
2017-03-18;3;19;92;0;0;0
2017-03-17;5;25;99;0;4;0
2017-03-16;4;22;98;0;3;0
2017-03-15;3;22;99;0;2;0
2017-03-14;5;21;99;0;4;0
2017-03-13;2;20;98;0;1;0
2017-03-12;4;22;100;0;3;0
2017-03-11;7;22;99;0;6;0
2017-03-10;2;21;97;0;2;0
2017-03-09;4;21;97;0;2;0
2017-03-08;1;23;100;0;1;0
2017-03-07;3;22;101;0;3;0
2017-03-06;4;23;106;0;3;0
2017-03-05;4;23;107;0;3;0
2017-03-04;7;25;110;0;7;0
2017-03-03;2;19;108;0;2;0
2017-03-02;4;22;111;0;4;0
2017-03-01;0;19;111;0;0;0
2017-02-28;4;25;114;0;4;0
2017-02-27;3;25;113;0;3;0
2017-02-26;5;25;113;0;5;0
2017-02-25;1;25;110;0;1;0
2017-02-24;5;26;112;0;5;0
2017-02-23;1;24;110;0;1;0
2017-02-22;6;30;111;0;6;0
2017-02-21;4;27;112;0;3;0
2017-02-20;4;28;116;0;4;0
2017-02-19;5;26;113;0;5;0
2017-02-18;2;24;110;0;2;0
2017-02-17;3;25;111;0;3;0
2017-02-16;7;24;112;0;6;0
2017-02-15;3;21;117;0;3;0
2017-02-14;4;20;114;0;4;0
2017-02-13;2;21;112;0;2;0
2017-02-12;3;21;110;0;3;0
2017-02-11;3;26;110;0;3;0
2017-02-10;2;27;113;0;2;0
2017-02-09;4;31;112;0;4;0
2017-02-08;2;32;115;0;2;0
2017-02-07;5;35;115;0;5;0
2017-02-06;2;34;110;0;2;0
2017-02-05;8;35;110;0;8;0
2017-02-04;4;30;103;0;4;0
2017-02-03;6;29;100;0;6;0
2017-02-02;5;25;96;0;5;0
2017-02-01;5;24;93;0;4;0
2017-01-31;4;22;89;0;4;0
2017-01-30;3;20;85;0;3;0
2017-01-29;3;24;84;0;3;0
2017-01-28;3;28;81;0;3;0
2017-01-27;2;26;82;0;2;0
2017-01-26;4;26;81;0;3;0
2017-01-25;3;26;84;0;3;0
2017-01-24;2;27;83;0;2;0
2017-01-23;8;36;84;0;7;0
2017-01-22;7;28;79;0;6;0
2017-01-21;1;24;75;0;1;0
2017-01-20;2;23;77;0;2;0
2017-01-19;3;24;79;0;3;0
2017-01-18;4;28;77;0;4;0
2017-01-17;11;25;76;0;11;0
2017-01-16;0;17;65;0;0;0
2017-01-15;3;23;72;0;3;0
2017-01-14;0;16;69;0;0;0
2017-01-13;3;22;76;0;3;0
2017-01-12;7;20;76;0;7;0
2017-01-11;1;14;71;0;1;0
2017-01-10;3;12;73;0;3;0
2017-01-09;2;11;73;0;1;0
2017-01-08;0;9;81;0;0;0
2017-01-07;2;9;85;0;2;0
2017-01-06;1;9;86;0;1;0
2017-01-05;1;8;88;0;1;0
2017-01-04;3;11;91;0;3;0
2017-01-03;2;9;90;0;1;0
2017-01-02;0;13;92;0;0;0
2017-01-01;0;15;97;0;0;0
2016-12-31;2;18;100;0;2;0
2016-12-30;0;18;100;0;0;0
2016-12-29;4;20;108;0;4;0
2016-12-28;1;19;109;0;1;0
2016-12-27;6;22;110;0;6;0
2016-12-26;2;17;109;0;2;0
2016-12-25;3;18;114;0;3;0
2016-12-24;2;19;112;0;2;0
2016-12-23;2;21;114;0;2;0
2016-12-22;3;23;117;0;3;0
2016-12-21;4;23;115;0;4;0
2016-12-20;1;22;113;0;1;0
2016-12-19;3;23;116;0;3;0
2016-12-18;4;28;116;0;4;0
2016-12-17;4;27;113;0;4;0
2016-12-16;4;32;112;0;4;0
2016-12-15;3;32;111;0;3;0
2016-12-14;3;32;112;0;3;0
2016-12-13;2;32;112;0;2;0
2016-12-12;8;34;116;0;7;0
2016-12-11;3;28;113;0;3;0
2016-12-10;9;28;112;0;9;0
2016-12-09;4;24;106;0;4;0
2016-12-08;3;23;106;0;3;0
2016-12-07;3;22;105;0;3;0
2016-12-06;4;27;104;0;4;0
2016-12-05;2;28;102;0;2;0
2016-12-04;3;28;132;0;3;0
2016-12-03;5;30;135;0;5;0
2016-12-02;3;32;131;0;3;0
2016-12-01;2;30;130;0;2;0
2016-11-30;8;32;132;0;8;0
2016-11-29;1;25;94;0;1;0
2016-11-28;2;25;124;0;2;0
2016-11-27;5;25;125;0;5;0
2016-11-26;7;24;123;0;7;0
2016-11-25;1;20;119;0;1;0
2016-11-24;4;20;122;0;4;0
2016-11-23;5;19;120;0;4;0
2016-11-22;1;18;124;0;1;0
2016-11-21;2;21;126;0;2;0
2016-11-20;4;23;133;0;4;0
2016-11-19;3;25;133;0;3;0
2016-11-18;1;26;135;0;1;0
2016-11-17;3;27;141;0;3;0
2016-11-16;4;27;140;0;3;0
2016-11-15;4;28;143;0;4;0
2016-11-14;4;26;149;0;3;0
2016-11-13;7;24;149;0;7;0
2016-11-12;4;19;157;0;4;0
2016-11-11;2;49;160;0;2;0
2016-11-10;3;53;163;0;3;0
2016-11-09;4;51;162;0;4;0
2016-11-08;2;49;162;0;2;0
2016-11-07;2;51;166;0;2;0
2016-11-06;2;51;172;0;2;0
2016-11-05;4;20;151;0;4;0
2016-11-04;6;19;153;0;5;0
2016-11-03;1;16;159;0;1;0
2016-11-02;2;18;167;0;2;0
2016-11-01;4;20;173;0;4;0
2016-10-31;2;18;179;0;2;0
2016-10-30;1;24;191;0;1;0
2016-10-29;3;27;198;0;3;0
2016-10-28;3;33;200;0;3;0
2016-10-27;3;34;201;0;3;0
2016-10-26;4;36;210;0;4;0
2016-10-25;2;39;215;0;2;0
2016-10-24;8;39;221;0;8;0
2016-10-23;4;38;227;0;4;0
2016-10-22;9;44;228;0;8;0
2016-10-21;4;38;228;0;4;0
2016-10-20;5;49;241;0;5;0
2016-10-19;7;51;236;0;7;0
2016-10-18;2;49;236;0;2;0
2016-10-17;7;49;241;0;6;0
2016-10-16;10;46;245;0;10;0
2016-10-15;3;42;248;0;3;0
2016-10-14;15;47;249;0;15;0
2016-10-13;7;43;243;0;7;0
2016-10-12;5;42;239;0;5;0
2016-10-11;2;48;240;0;2;0
2016-10-10;4;55;253;0;4;0
2016-10-09;6;59;258;0;6;0
2016-10-08;8;63;252;0;8;0
2016-10-07;11;69;248;0;11;0
2016-10-06;6;66;247;0;6;0
2016-10-05;11;65;250;0;11;0
2016-10-04;9;58;243;0;9;0
2016-10-03;8;61;242;0;8;0
2016-10-02;10;62;239;0;10;0
2016-10-01;14;60;235;0;13;0
2016-09-30;8;61;227;0;8;0
2016-09-29;5;59;226;0;5;0
2016-09-28;4;62;221;0;4;0
2016-09-27;12;75;227;0;12;0
2016-09-26;9;63;222;0;9;0
2016-09-25;9;62;215;0;9;0
2016-09-24;14;60;213;0;14;0
2016-09-23;6;56;202;0;6;0
2016-09-22;8;63;200;0;8;0
2016-09-21;17;59;194;0;17;0
2016-09-20;0;51;184;0;0;0
2016-09-19;8;54;192;0;7;0
2016-09-18;7;52;194;0;7;0
2016-09-17;10;60;198;0;10;0
2016-09-16;13;59;196;0;13;0
2016-09-15;4;46;197;0;4;0
2016-09-14;9;46;195;0;9;0
2016-09-13;3;47;195;0;3;0
2016-09-12;6;53;204;0;6;0
2016-09-11;15;51;213;0;15;0
2016-09-10;9;44;208;0;9;0
2016-09-09;0;40;206;0;0;0
2016-09-08;4;46;210;0;4;0
2016-09-07;10;47;212;0;10;0
2016-09-06;9;44;212;0;9;0
2016-09-05;4;35;207;0;4;0
2016-09-04;8;41;215;0;8;0
2016-09-03;5;40;218;0;5;0
2016-09-02;6;37;218;0;6;0
2016-09-01;5;38;218;0;5;0
2016-08-31;7;36;217;0;7;0
2016-08-30;0;33;213;0;0;0
2016-08-29;10;35;216;0;10;0
2016-08-28;7;33;209;0;7;0
2016-08-27;2;34;213;0;2;0
2016-08-26;7;41;219;0;7;0
2016-08-25;3;45;219;0;3;0
2016-08-24;4;50;220;0;4;0
2016-08-23;2;60;227;0;2;0
2016-08-22;8;60;230;0;7;0
2016-08-21;8;61;226;0;8;0
2016-08-20;9;65;228;0;9;0
2016-08-19;11;71;227;0;11;0
2016-08-18;8;70;218;0;8;0
2016-08-17;14;69;216;0;14;0
2016-08-16;2;59;205;0;2;0
2016-08-15;9;63;213;0;7;0
2016-08-14;14;66;212;0;13;0
2016-08-13;15;56;205;0;15;0
2016-08-12;10;53;192;0;10;0
2016-08-11;7;54;188;0;7;0
2016-08-10;4;52;186;0;4;0
2016-08-09;6;54;193;0;6;0
2016-08-08;10;52;195;0;10;0
2016-08-07;4;45;187;0;4;0
2016-08-06;12;44;188;0;12;0
2016-08-05;11;35;184;0;11;0
2016-08-04;5;35;175;0;5;0
2016-08-03;6;38;178;0;6;0
2016-08-02;4;39;182;0;4;0
2016-08-01;3;39;183;0;3;0
2016-07-31;3;48;192;0;3;0
2016-07-30;3;50;200;0;3;0
2016-07-29;11;51;208;0;11;0
2016-07-28;8;50;200;0;8;0
2016-07-27;7;50;195;0;7;0
2016-07-26;4;45;197;0;4;0
2016-07-25;12;47;199;0;11;0
2016-07-24;5;38;199;0;5;0
2016-07-23;4;43;199;0;4;0
2016-07-22;10;45;203;0;10;0
2016-07-21;8;41;193;0;8;0
2016-07-20;2;35;190;0;2;0
2016-07-19;6;39;191;0;6;0
2016-07-18;3;38;189;0;3;0
2016-07-17;10;46;199;0;9;0
2016-07-16;6;44;195;0;6;0
2016-07-15;6;40;205;0;6;0
2016-07-14;2;39;205;0;2;0
2016-07-13;6;45;211;0;6;0
2016-07-12;5;41;206;0;3;0
2016-07-11;13;46;211;0;13;0
2016-07-10;8;43;213;0;8;0
2016-07-09;2;40;210;0;2;0
2016-07-08;5;50;213;0;5;0
2016-07-07;8;56;212;0;8;0
2016-07-06;2;59;212;0;2;0
2016-07-05;8;60;218;0;8;0
2016-07-04;10;55;211;0;10;0
2016-07-03;5;55;209;0;5;0
2016-07-02;12;56;211;0;12;0
2016-07-01;11;55;206;0;10;0
2016-06-30;12;50;196;0;11;1
2016-06-29;4;47;190;0;4;1
2016-06-28;3;43;198;0;2;1
2016-06-27;10;45;216;0;9;0
2016-06-26;6;39;210;0;6;0
2016-06-25;11;38;215;0;11;0
2016-06-24;5;40;206;0;5;0
2016-06-23;8;40;209;0;8;0
2016-06-22;0;48;210;0;0;0
2016-06-21;5;54;219;0;5;0
2016-06-20;4;57;219;0;2;0
2016-06-19;5;54;224;0;5;0
2016-06-18;13;57;229;0;13;0
2016-06-17;5;59;220;0;5;0
2016-06-16;16;60;227;0;16;0
2016-06-15;6;49;215;0;6;0
2016-06-14;8;47;222;0;8;0
2016-06-13;1;48;225;0;1;0
2016-06-12;8;55;230;0;8;0
2016-06-11;15;48;233;0;15;0
2016-06-10;6;41;226;0;5;0
2016-06-09;6;43;232;0;5;0
2016-06-08;4;45;230;0;4;0
2016-06-07;10;41;230;0;9;0
2016-06-06;9;37;234;0;9;0
2016-06-05;1;41;230;0;1;0
2016-06-04;8;60;238;0;8;0
2016-06-03;7;55;238;0;7;0
2016-06-02;7;59;247;0;7;0
2016-06-01;0;54;238;0;0;0
2016-05-31;5;62;250;0;5;0
2016-05-30;13;66;250;0;12;0
2016-05-29;20;62;246;0;20;0
2016-05-28;3;47;237;0;3;0
2016-05-27;11;51;248;0;11;0
2016-05-26;2;50;244;0;2;0
2016-05-25;8;52;244;0;8;0
2016-05-24;9;56;236;0;9;0
2016-05-23;9;51;234;0;9;0
2016-05-22;5;55;239;0;5;0
2016-05-21;7;61;234;0;7;0
2016-05-20;10;60;231;0;10;0
2016-05-19;4;61;225;0;4;0
2016-05-18;12;65;224;0;12;0
2016-05-17;4;64;232;0;4;0
2016-05-16;6;56;237;0;5;0
2016-05-15;12;55;240;0;11;0
2016-05-14;6;56;233;0;6;0
2016-05-13;11;55;228;0;11;0
2016-05-12;8;53;224;0;7;0
2016-05-11;11;53;221;0;11;0
2016-05-10;3;58;215;0;3;0
2016-05-09;4;60;218;0;4;0
2016-05-08;13;62;216;0;13;0
