﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-03-21;91;559;1845;0;85;4
2018-03-20;98;540;1853;0;85;3
2018-03-19;94;512;1842;0;84;3
2018-03-18;77;479;1810;0;65;3
2018-03-17;93;463;1782;0;79;2
2018-03-16;74;422;1766;1;59;3
2018-03-15;71;404;1774;1;59;4
2018-03-14;77;389;1806;1;65;3
2018-03-13;71;379;1801;1;62;3
2018-03-12;62;370;1813;1;49;3
2018-03-11;62;365;1824;1;51;2
2018-03-10;51;375;1833;0;47;1
2018-03-09;52;384;1855;0;42;2
2018-03-08;51;382;1892;0;44;3
2018-03-07;62;402;1917;0;56;3
2018-03-06;61;417;1938;0;46;3
2018-03-05;53;431;1963;0;42;3
2018-03-04;68;445;2003;0;64;2
2018-03-03;62;436;2012;0;52;1
2018-03-02;49;444;2035;1;39;1
2018-03-01;72;450;2080;1;60;3
2018-02-28;81;431;2089;1;74;3
2018-02-27;67;432;2073;1;64;2
2018-02-26;68;432;2071;1;56;2
2018-02-25;61;471;2065;1;54;1
2018-02-24;71;494;2084;1;59;1
2018-02-23;56;488;2094;1;48;2
2018-02-22;48;478;2118;1;39;3
2018-02-21;83;501;2147;1;74;4
2018-02-20;71;492;2130;0;64;4
2018-02-19;107;525;2124;0;93;4
2018-02-18;82;488;2091;0;73;3
2018-02-17;62;489;2072;0;55;3
2018-02-16;46;498;2095;0;39;3
2018-02-15;73;519;2131;0;64;3
2018-02-14;75;523;2151;0;69;3
2018-02-13;104;537;2148;0;95;3
2018-02-12;66;506;2116;0;55;4
2018-02-11;85;527;2131;0;75;3
2018-02-10;72;523;2132;1;57;2
2018-02-09;71;548;2155;1;61;2
2018-02-08;78;559;2161;1;66;3
2018-02-07;95;567;2146;1;78;3
2018-02-06;77;573;2126;1;64;3
2018-02-05;93;580;2102;1;79;5
2018-02-04;83;556;2072;1;73;3
2018-02-03;97;544;2049;1;83;2
2018-02-02;85;513;2020;1;74;2
2018-02-01;85;512;2003;1;79;2
2018-01-31;95;505;1982;1;83;3
2018-01-30;78;495;1938;0;71;2
2018-01-29;71;495;1910;0;54;3
2018-01-28;73;498;1909;0;65;2
2018-01-27;60;492;1888;0;54;1
2018-01-26;80;503;1881;0;67;1
2018-01-25;88;487;1878;0;74;1
2018-01-24;83;489;1864;0;71;1
2018-01-23;85;491;1848;1;69;3
2018-01-22;74;506;1835;0;64;3
2018-01-21;67;510;1810;1;57;2
2018-01-20;71;517;1805;1;61;2
2018-01-19;60;529;1802;0;53;1
2018-01-18;86;553;1798;0;75;1
2018-01-17;88;560;1764;0;79;1
2018-01-16;97;553;1738;0;83;2
2018-01-15;81;518;1707;0;75;3
2018-01-14;71;503;1676;0;63;2
2018-01-13;78;478;1661;0;74;2
2018-01-12;83;452;1657;0;72;1
2018-01-11;91;428;1653;0;79;1
2018-01-10;81;403;1641;0;64;3
2018-01-09;59;389;1629;0;52;5
2018-01-08;67;399;1631;0;60;5
2018-01-07;44;375;1628;0;43;5
2018-01-06;55;375;1642;0;42;6
2018-01-05;56;381;1662;0;49;5
2018-01-04;62;376;1679;0;49;4
2018-01-03;66;370;1701;0;57;4
2018-01-02;69;384;1705;0;62;5
2018-01-01;42;382;1707;0;40;5
2017-12-31;46;399;1730;0;41;6
2017-12-30;60;418;1750;1;50;6
2017-12-29;55;404;1782;0;47;6
2017-12-28;50;410;1813;0;41;4
2017-12-27;82;428;1849;0;69;5
2017-12-26;73;407;1840;0;59;5
2017-12-25;65;388;1847;0;53;6
2017-12-24;66;391;1853;0;53;7
2017-12-23;50;390;1873;0;44;6
2017-12-22;64;388;1901;1;54;5
2017-12-21;70;381;1913;1;56;5
2017-12-20;63;391;1954;0;49;4
2017-12-19;50;408;1986;0;38;4
2017-12-18;66;438;2006;0;47;4
2017-12-17;65;445;2002;0;55;4
2017-12-16;48;443;2026;0;41;4
2017-12-15;59;460;2051;0;52;4
2017-12-14;82;465;2084;0;65;4
2017-12-13;81;458;2109;1;66;4
2017-12-12;80;458;2152;1;70;3
2017-12-11;65;459;2162;1;50;4
2017-12-10;62;470;2171;1;55;3
2017-12-09;66;482;2179;1;55;3
2017-12-08;72;490;2198;0;57;3
2017-12-07;74;491;2229;0;60;4
2017-12-06;79;516;2248;0;67;3
2017-12-05;85;527;2252;0;72;3
2017-12-04;72;530;2250;0;56;4
2017-12-03;77;532;2262;0;65;5
2017-12-02;73;532;2263;0;63;6
2017-12-01;75;527;2263;2;61;7
2017-11-30;101;538;2276;1;79;7
2017-11-29;90;519;2270;1;75;5
2017-11-28;91;514;2270;1;75;5
2017-11-27;71;538;2255;1;59;7
2017-11-26;76;562;2265;1;62;7
2017-11-25;72;553;2258;1;58;6
2017-11-24;86;537;2275;1;73;7
2017-11-23;81;539;2256;1;67;7
2017-11-22;82;539;2252;1;63;6
2017-11-21;114;560;2244;1;105;6
2017-11-20;94;549;2202;1;79;6
2017-11-19;74;581;2171;1;65;6
2017-11-18;53;597;2158;1;46;6
2017-11-17;87;612;2171;2;78;7
2017-11-16;81;596;2171;2;61;7
2017-11-15;107;614;2158;2;88;6
2017-11-14;109;611;2111;2;93;7
2017-11-13;122;600;2082;2;99;6
2017-11-12;95;573;2043;2;80;6
2017-11-11;73;569;2036;1;65;6
2017-11-10;77;579;2040;1;66;7
2017-11-09;92;577;2044;1;78;7
2017-11-08;101;559;2024;1;81;6
2017-11-07;104;553;2016;1;80;6
2017-11-06;89;546;1994;1;74;6
2017-11-05;86;547;1973;1;69;5
2017-11-04;83;538;1962;1;70;5
2017-11-03;84;535;1948;1;69;5
2017-11-02;74;520;1941;1;61;6
2017-11-01;91;535;1941;1;77;6
2017-10-31;90;512;1927;1;81;6
2017-10-30;88;494;1900;0;74;5
2017-10-29;71;473;1889;0;59;4
2017-10-28;83;478;1878;0;69;4
2017-10-27;67;456;1862;0;60;4
2017-10-26;88;450;1846;0;74;5
2017-10-25;69;435;1841;0;59;5
2017-10-24;72;454;1847;0;59;5
2017-10-23;66;440;1836;1;50;5
2017-10-22;77;433;1829;1;63;5
2017-10-21;59;434;1810;1;52;5
2017-10-20;59;446;1833;1;56;5
2017-10-19;77;465;1854;1;64;6
2017-10-18;89;469;1847;1;81;6
2017-10-17;54;461;1814;1;46;6
2017-10-16;54;473;1822;1;39;5
2017-10-15;75;503;1841;1;61;5
2017-10-14;70;496;1849;1;58;6
2017-10-13;83;495;1859;1;72;7
2017-10-12;82;483;1853;0;69;9
2017-10-11;85;471;1858;0;73;8
2017-10-10;71;458;1854;0;61;8
2017-10-09;79;457;1851;0;69;9
2017-10-08;71;452;1837;0;61;9
2017-10-07;66;445;1834;0;54;8
2017-10-06;64;450;1859;0;55;8
2017-10-05;65;437;1865;1;58;10
2017-10-04;70;437;1872;0;54;9
2017-10-03;72;427;1894;0;59;12
2017-10-02;77;434;1888;0;64;14
2017-10-01;63;435;1875;0;52;10
2017-09-30;69;426;1902;1;55;8
2017-09-29;59;414;1912;0;49;6
2017-09-28;66;413;1942;1;52;8
2017-09-27;58;435;1930;1;47;8
2017-09-26;81;471;1959;1;64;9
2017-09-25;80;461;1952;1;62;8
2017-09-24;61;447;1960;1;51;9
2017-09-23;55;453;1970;1;41;9
2017-09-22;56;465;2005;0;45;8
2017-09-21;89;492;2031;0;74;7
2017-09-20;97;483;2048;0;69;8
2017-09-19;71;471;2065;0;58;6
2017-09-18;68;488;2068;0;52;6
2017-09-17;65;503;2103;0;52;5
2017-09-16;67;510;2132;0;57;7
2017-09-15;86;514;2146;0;73;6
2017-09-14;80;499;2154;0;63;7
2017-09-13;88;518;2175;0;65;7
2017-09-12;94;512;2203;0;74;7
2017-09-11;86;507;2207;0;69;8
2017-09-10;71;515;2212;0;59;9
2017-09-09;74;508;2226;0;55;10
2017-09-08;79;501;2250;2;60;11
2017-09-07;95;524;2270;2;76;9
2017-09-06;78;511;2290;1;66;11
2017-09-05;87;522;2289;2;65;11
2017-09-04;88;490;2280;1;78;10
2017-09-03;65;493;2254;1;51;14
2017-09-02;64;498;2264;1;52;13
2017-09-01;97;523;2256;1;83;13
2017-08-31;79;499;2254;1;64;10
2017-08-30;93;507;2269;1;76;9
2017-08-29;52;501;2289;2;37;10
2017-08-28;93;556;2325;2;82;9
2017-08-27;70;562;2320;2;54;10
2017-08-26;89;570;2338;2;74;10
2017-08-25;76;583;2372;1;60;9
2017-08-24;92;601;2395;1;78;6
2017-08-23;84;594;2398;1;67;6
2017-08-22;110;610;2438;1;87;6
2017-08-21;107;611;2422;1;84;5
2017-08-20;80;620;2411;1;65;6
2017-08-19;98;631;2421;1;79;7
2017-08-18;102;625;2421;1;84;7
2017-08-17;91;616;2435;2;73;6
2017-08-16;99;622;2438;3;80;8
2017-08-15;105;623;2438;3;84;8
2017-08-14;114;632;2411;2;94;7
2017-08-13;96;604;2409;2;80;8
2017-08-12;93;580;2401;1;76;6
2017-08-11;93;555;2399;0;73;6
2017-08-10;95;543;2388;0;76;4
2017-08-09;98;515;2387;0;79;5
2017-08-08;116;519;2384;0;95;7
2017-08-07;82;497;2352;0;70;8
2017-08-06;69;524;2337;0;57;7
2017-08-05;66;542;2355;0;55;6
2017-08-04;76;563;2365;0;63;4
2017-08-03;67;576;2396;0;47;5
2017-08-02;98;644;2411;0;85;6
2017-08-01;96;642;2397;0;78;5
2017-07-31;110;644;2396;0;94;5
2017-07-30;87;656;2387;1;64;3
2017-07-29;93;659;2402;0;78;2
2017-07-28;96;654;2431;0;78;3
2017-07-27;131;652;2450;0;108;4
2017-07-26;95;625;2435;0;87;6
2017-07-25;97;638;2464;0;82;5
2017-07-24;124;633;2463;0;105;4
2017-07-23;84;608;2440;0;73;3
2017-07-22;85;592;2453;1;72;4
2017-07-21;92;612;2481;1;75;4
2017-07-20;96;609;2502;1;81;5
2017-07-19;115;603;2509;1;98;7
2017-07-18;91;562;2523;1;77;6
2017-07-17;95;555;2524;1;80;5
2017-07-16;70;552;2500;1;62;3
2017-07-15;105;552;2498;0;94;5
2017-07-14;80;513;2473;0;72;4
2017-07-13;83;520;2466;1;67;4
2017-07-12;72;510;2461;1;63;6
2017-07-11;81;544;2451;1;71;7
2017-07-10;92;532;2432;1;73;5
2017-07-09;69;529;2398;1;63;5
2017-07-08;63;545;2409;0;59;7
2017-07-07;92;574;2436;1;79;6
2017-07-06;74;572;2436;1;61;8
2017-07-05;105;621;2445;1;91;10
2017-07-04;74;628;2434;1;63;10
2017-07-03;88;659;2425;1;72;9
2017-07-02;89;704;2416;1;70;8
2017-07-01;101;719;2414;0;84;10
2017-06-30;96;712;2385;0;83;8
2017-06-29;119;712;2370;0;106;8
2017-06-28;114;708;2332;0;94;8
2017-06-27;112;708;2301;0;93;8
2017-06-26;136;700;2272;0;117;7
2017-06-25;96;695;2216;0;81;6
2017-06-24;91;690;2203;1;78;6
2017-06-23;98;667;2193;1;82;7
2017-06-22;117;648;2213;1;98;7
2017-06-21;112;619;2216;2;96;7
2017-06-20;107;590;2246;2;91;7
2017-06-19;133;563;2272;3;111;6
2017-06-18;91;500;2254;3;76;8
2017-06-17;75;476;2277;1;60;8
2017-06-16;80;455;2320;1;64;8
2017-06-15;87;465;2366;1;71;7
2017-06-14;84;481;2414;1;69;7
2017-06-13;82;490;2465;1;65;7
2017-06-12;72;494;2501;1;54;7
2017-06-11;66;524;2536;0;51;10
2017-06-10;49;521;2585;1;37;9
2017-06-09;86;549;2658;2;69;10
2017-06-08;103;550;2700;1;87;10
2017-06-07;93;519;2685;1;74;9
2017-06-06;87;516;2710;0;71;10
2017-06-05;99;512;2705;0;82;7
2017-06-04;65;493;2700;0;52;7
2017-06-03;79;506;2749;1;65;6
2017-06-02;84;503;2802;1;67;7
2017-06-01;69;504;2862;1;52;7
2017-05-31;92;518;2907;1;75;8
2017-05-30;88;542;2945;2;66;7
2017-05-29;78;572;2982;2;65;7
2017-05-28;81;635;3007;1;63;7
2017-05-27;77;688;3048;1;62;6
2017-05-26;86;719;3110;1;67;7
2017-05-25;82;748;3164;0;69;7
2017-05-24;113;785;3203;0;95;6
2017-05-23;117;802;3227;0;99;8
2017-05-22;144;824;3227;0;125;9
2017-05-21;136;825;3199;1;113;7
2017-05-20;114;812;3195;1;94;7
2017-05-19;116;806;3225;1;99;8
2017-05-18;123;804;3237;1;96;7
2017-05-17;132;815;3230;2;109;8
2017-05-16;149;821;3229;3;128;8
2017-05-15;146;766;3174;2;119;8
2017-05-14;124;742;3132;2;97;7
2017-05-13;112;710;3117;2;90;8
2017-05-12;117;694;3135;2;102;6
2017-05-11;131;696;3144;3;106;5
2017-05-10;134;704;3134;2;113;6
2017-05-09;88;712;3125;2;73;5
2017-05-08;111;735;3150;3;97;5
2017-05-07;87;751;3128;2;69;5
2017-05-06;94;785;3173;1;78;5
2017-05-05;120;799;3235;1;96;5
2017-05-04;133;802;3266;1;117;6
2017-05-03;148;813;3279;1;128;7
2017-05-02;114;807;3282;1;88;10
2017-05-01;128;826;3297;1;114;8
2017-04-30;114;825;3311;2;98;9
2017-04-29;109;827;3347;1;93;9
2017-04-28;118;832;3396;2;102;8
2017-04-27;146;841;3401;2;127;7
2017-04-26;139;835;3409;3;115;9
2017-04-25;131;838;3422;2;111;11
2017-04-24;135;816;3438;2;117;9
2017-04-23;117;810;3438;2;93;12
2017-04-22;121;790;3444;2;99;12
2017-04-21;131;764;3465;1;111;14
2017-04-20;145;734;3451;2;119;13
2017-04-19;146;724;3431;2;125;14
2017-04-18;112;709;3426;2;93;16
2017-04-17;126;707;3419;3;103;15
2017-04-16;86;708;3404;3;71;15
2017-04-15;90;738;3446;3;71;13
2017-04-14;102;741;3484;3;78;12
2017-04-13;131;775;3531;3;104;15
2017-04-12;134;812;3547;2;113;14
2017-04-11;118;830;3555;1;96;14
2017-04-10;129;863;3586;1;101;14
2017-04-09;123;893;3599;1;92;16
2017-04-08;99;904;3632;1;83;14
2017-04-07;135;954;3668;1;109;14
2017-04-06;169;983;3683;1;140;12
2017-04-05;155;980;3671;1;132;11
2017-04-04;153;957;3705;2;125;12
2017-04-03;154;970;3742;2;129;9
2017-04-02;132;970;3738;2;109;9
2017-04-01;155;986;3752;2;125;9
2017-03-31;156;974;3765;2;131;9
2017-03-30;172;944;3801;2;145;9
2017-03-29;142;916;3807;2;111;10
2017-03-28;163;900;3844;2;134;11
2017-03-27;159;865;3862;1;128;10
2017-03-26;153;857;3873;1;132;9
2017-03-25;138;811;3932;1;122;7
2017-03-24;127;777;4063;1;104;7
2017-03-23;144;783;4102;2;113;7
2017-03-22;122;777;4151;2;98;8
2017-03-21;123;805;4220;2;98;9
2017-03-20;140;826;4275;2;117;7
2017-03-19;103;829;4299;2;83;8
2017-03-18;107;879;4353;2;84;6
2017-03-17;142;905;4424;2;116;8
2017-03-16;128;910;4469;2;111;7
2017-03-15;141;920;4536;2;120;8
2017-03-14;147;923;4580;2;122;9
2017-03-13;144;929;4634;2;123;9
2017-03-12;152;970;4652;2;129;8
2017-03-11;131;996;4688;2;108;8
2017-03-10;142;1003;4722;1;116;9
2017-03-09;148;1012;4795;1;122;6
2017-03-08;143;1026;4865;1;119;7
2017-03-07;153;1081;4919;2;134;7
2017-03-06;189;1102;4949;1;166;10
2017-03-05;180;1091;4914;1;157;9
2017-03-04;141;1084;4890;1;117;9
2017-03-03;145;1108;4962;2;126;11
2017-03-02;160;1177;4991;3;133;11
2017-03-01;199;1297;5009;2;170;11
2017-02-28;175;1270;4995;2;141;13
2017-02-27;177;1285;4974;2;147;13
2017-02-26;175;1303;4948;2;149;11
2017-02-25;164;1309;4945;3;137;11
2017-02-24;229;1313;4944;2;196;10
2017-02-23;278;1253;4881;2;255;11
2017-02-22;175;1154;4776;2;141;12
2017-02-21;194;1175;4753;2;162;13
2017-02-20;195;1188;4711;2;169;13
2017-02-19;177;1185;4665;2;147;13
2017-02-18;168;1211;4632;3;141;16
2017-02-17;170;1213;4619;3;144;15
2017-02-16;184;1234;4627;3;150;11
2017-02-15;187;1220;4620;3;151;11
2017-02-14;210;1255;4658;2;171;8
2017-02-13;202;1276;4630;2;170;8
2017-02-12;202;1279;4596;2;172;10
2017-02-11;164;1268;4573;1;138;9
2017-02-10;200;1261;4587;1;163;7
2017-02-09;172;1227;4604;1;140;8
2017-02-08;229;1284;4629;1;193;7
2017-02-07;224;1241;4591;1;190;5
2017-02-06;209;1210;4524;1;176;7
2017-02-05;188;1192;4451;1;160;8
2017-02-04;159;1153;4391;1;140;6
2017-02-03;166;1136;4363;1;139;5
2017-02-02;223;1146;4335;2;195;7
2017-02-01;187;1087;4260;2;155;9
2017-01-31;190;1065;4186;3;151;8
2017-01-30;180;1060;4080;3;151;9
2017-01-29;142;1023;3985;3;120;9
2017-01-28;147;1027;3952;3;126;7
2017-01-27;183;1025;3933;3;149;7
2017-01-26;165;987;3880;3;137;7
2017-01-25;166;977;3836;3;141;8
2017-01-24;173;986;3816;3;145;7
2017-01-23;144;983;3777;3;125;8
2017-01-22;153;1053;3731;3;128;7
2017-01-21;144;1069;3711;2;125;7
2017-01-20;133;1080;3697;1;112;8
2017-01-19;151;1118;3710;1;121;9
2017-01-18;180;1146;3715;1;157;9
2017-01-17;162;1176;3679;1;146;8
2017-01-16;211;1197;3693;1;185;6
2017-01-15;163;1166;3626;1;143;7
2017-01-14;160;1148;3610;2;138;6
2017-01-13;175;1117;3597;2;150;5
2017-01-12;171;1065;3557;2;148;5
2017-01-11;212;1030;3545;1;193;6
2017-01-10;190;952;3353;1;165;6
2017-01-09;182;905;3188;1;158;8
2017-01-08;149;827;3030;1;124;10
2017-01-07;126;739;2905;2;107;9
2017-01-06;117;686;2799;2;98;8
2017-01-05;133;672;2701;1;112;7
2017-01-04;130;665;2589;1;114;5
2017-01-03;143;654;2475;1;121;4
2017-01-02;102;629;2354;1;89;1
2017-01-01;55;662;2265;1;44;0
2016-12-31;67;729;2221;1;55;0
2016-12-30;100;756;2166;1;83;0
2016-12-29;134;785;2083;2;111;0
2016-12-28;122;785;1972;2;100;0
2016-12-27;123;817;1872;2;103;0
2016-12-26;142;842;1769;2;120;0
2016-12-25;123;847;1649;2;104;0
2016-12-24;103;906;1545;2;86;0
2016-12-23;129;946;1459;3;109;0
2016-12-22;133;970;1350;2;110;0
2016-12-21;159;985;1240;2;136;0
2016-12-20;156;962;1104;2;135;0
2016-12-19;146;967;969;2;125;0
2016-12-18;185;843;844;1;163;0
2016-12-17;147;680;681;0;131;0
2016-12-16;155;550;550;0;135;0
2016-12-15;148;415;415;0;133;0
2016-12-14;133;282;282;0;122;0
2016-12-13;158;160;160;0;157;0
2016-12-12;2;3;3;0;2;0
