﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-26;4;44;139;0;4;0
2018-04-25;3;46;136;0;2;0
2018-04-24;6;52;137;0;5;0
2018-04-23;13;54;140;0;12;0
2018-04-22;5;49;132;0;5;0
2018-04-21;7;49;133;0;7;0
2018-04-20;8;45;131;0;7;0
2018-04-19;6;42;133;0;6;0
2018-04-18;8;38;130;0;6;0
2018-04-17;8;35;126;0;7;0
2018-04-16;7;33;127;0;7;0
2018-04-15;5;31;124;0;5;0
2018-04-14;3;28;120;0;3;0
2018-04-13;5;29;120;0;4;0
2018-04-12;3;27;120;0;3;0
2018-04-11;4;28;126;0;4;0
2018-04-10;7;27;129;0;6;0
2018-04-09;5;26;126;0;4;0
2018-04-08;3;24;126;0;3;0
2018-04-07;5;25;130;0;5;0
2018-04-06;2;24;132;0;2;0
2018-04-05;4;23;138;0;3;0
2018-04-04;3;24;141;0;2;0
2018-04-03;6;26;143;0;6;0
2018-04-02;2;21;141;0;2;0
2018-04-01;4;22;142;0;4;0
2018-03-31;4;26;142;0;4;0
2018-03-30;1;26;145;0;1;0
2018-03-29;4;31;150;0;4;0
2018-03-28;5;32;152;0;4;0
2018-03-27;1;37;155;0;1;0
2018-03-26;3;39;158;0;3;0
2018-03-25;8;38;171;0;7;0
2018-03-24;5;39;170;0;5;0
2018-03-23;6;38;169;0;6;0
2018-03-22;6;33;166;0;4;0
2018-03-21;10;32;166;0;10;0
2018-03-20;3;26;163;0;3;0
2018-03-19;2;32;168;0;2;0
2018-03-18;8;37;172;0;8;0
2018-03-17;4;32;168;0;4;0
2018-03-16;1;32;167;0;1;0
2018-03-15;4;38;169;0;4;0
2018-03-14;4;41;170;0;4;0
2018-03-13;9;45;174;0;9;0
2018-03-12;7;42;170;0;6;0
2018-03-11;4;40;167;0;4;0
2018-03-10;4;40;171;0;4;0
2018-03-09;7;39;174;0;7;0
2018-03-08;7;36;175;0;7;0
2018-03-07;8;36;171;0;8;0
2018-03-06;6;34;172;0;6;0
2018-03-05;4;34;169;0;3;0
2018-03-04;5;38;169;0;4;0
2018-03-03;4;38;167;0;4;0
2018-03-02;4;51;170;0;4;0
2018-03-01;7;53;168;0;5;0
2018-02-28;6;51;166;0;5;0
2018-02-27;7;48;166;0;6;0
2018-02-26;7;45;164;0;7;0
2018-02-25;4;46;164;0;4;0
2018-02-24;17;50;166;0;17;0
2018-02-23;6;39;158;0;6;0
2018-02-22;4;38;157;0;4;0
2018-02-21;3;37;155;0;3;0
2018-02-20;4;37;160;0;4;0
2018-02-19;8;38;161;0;8;0
2018-02-18;8;38;155;0;6;0
2018-02-17;7;37;153;0;7;0
2018-02-16;5;33;150;0;5;0
2018-02-15;4;36;149;0;3;0
2018-02-14;4;40;146;0;4;0
2018-02-13;5;44;149;0;5;0
2018-02-12;8;42;152;0;7;0
2018-02-11;6;44;150;0;6;0
2018-02-10;3;41;148;0;3;1
2018-02-09;8;41;153;0;8;1
2018-02-08;7;36;148;0;6;1
2018-02-07;8;37;145;0;8;0
2018-02-06;3;31;139;0;3;0
2018-02-05;9;31;139;0;9;0
2018-02-04;3;27;135;0;2;0
2018-02-03;5;29;137;0;4;0
2018-02-02;3;32;136;0;3;1
2018-02-01;7;35;142;0;6;1
2018-01-31;3;38;143;0;3;0
2018-01-30;4;40;143;0;3;0
2018-01-29;6;39;140;0;5;0
2018-01-28;4;42;137;0;3;0
2018-01-27;7;43;137;0;6;0
2018-01-26;7;39;134;0;7;1
2018-01-25;10;36;132;0;9;1
2018-01-24;5;30;130;0;5;0
2018-01-23;2;29;128;0;2;0
2018-01-22;8;27;127;0;7;0
2018-01-21;5;28;121;0;5;0
2018-01-20;3;32;118;0;3;0
2018-01-19;4;34;117;0;4;1
2018-01-18;4;34;115;0;4;1
2018-01-17;4;38;112;0;3;1
2018-01-16;0;37;113;0;0;1
2018-01-15;8;40;115;0;6;1
2018-01-14;9;35;110;0;7;0
2018-01-13;6;30;105;0;5;0
2018-01-12;5;30;105;0;5;1
2018-01-11;8;29;104;0;7;1
2018-01-10;3;25;102;0;3;1
2018-01-09;3;31;104;0;3;1
2018-01-08;2;35;107;0;2;1
2018-01-07;3;36;109;0;2;1
2018-01-06;7;34;110;0;6;1
2018-01-05;4;31;106;0;4;1
2018-01-04;4;30;105;0;4;0
2018-01-03;10;30;105;0;9;0
2018-01-02;7;26;99;0;6;1
2018-01-01;5;27;96;0;4;1
2017-12-31;0;26;95;0;0;1
2017-12-30;3;27;98;0;2;1
2017-12-29;3;25;102;0;3;1
2017-12-28;4;24;103;0;3;0
2017-12-27;7;23;105;0;5;0
2017-12-26;8;20;102;0;8;1
2017-12-25;3;14;98;0;3;1
2017-12-24;1;15;98;0;1;1
2017-12-23;1;16;101;0;1;1
2017-12-22;3;16;103;0;2;1
2017-12-21;2;16;107;0;2;0
2017-12-20;2;19;108;0;2;0
2017-12-19;2;21;113;0;2;1
2017-12-18;5;24;114;0;4;1
2017-12-17;2;26;111;0;2;1
2017-12-16;1;30;114;0;1;1
2017-12-15;3;33;114;0;1;1
2017-12-14;5;33;118;0;5;0
2017-12-13;4;30;118;0;3;0
2017-12-12;6;31;118;0;5;1
2017-12-11;6;30;120;0;6;0
2017-12-10;7;27;119;0;7;0
2017-12-09;4;23;114;0;4;0
2017-12-08;3;22;113;0;2;0
2017-12-07;2;23;114;0;2;0
2017-12-06;4;27;118;0;3;0
2017-12-05;5;28;117;0;5;0
2017-12-04;3;28;114;0;3;0
2017-12-03;3;27;113;0;3;0
2017-12-02;3;28;114;0;2;0
2017-12-01;4;29;117;0;4;0
2017-11-30;7;29;118;0;6;0
2017-11-29;5;26;115;0;4;0
2017-11-28;6;29;112;0;5;0
2017-11-27;2;27;109;0;1;0
2017-11-26;5;33;112;0;2;0
2017-11-25;5;33;116;0;5;0
2017-11-24;4;29;119;0;4;0
2017-11-23;3;31;119;0;3;0
2017-11-22;7;29;117;0;7;0
2017-11-21;4;27;116;0;4;0
2017-11-20;7;28;114;0;7;0
2017-11-19;3;24;110;0;3;0
2017-11-18;1;28;111;0;1;0
2017-11-17;6;32;112;0;4;0
2017-11-16;1;30;109;0;1;0
2017-11-15;5;32;115;0;5;0
2017-11-14;6;30;114;0;6;0
2017-11-13;4;30;109;0;4;0
2017-11-12;7;28;106;0;6;0
2017-11-11;5;24;100;0;4;0
2017-11-10;2;22;97;0;2;0
2017-11-09;3;24;99;0;3;0
2017-11-08;3;26;103;0;3;0
2017-11-07;7;28;104;0;7;0
2017-11-06;3;24;101;0;2;0
2017-11-05;2;23;102;0;2;0
2017-11-04;2;23;106;0;1;0
2017-11-03;5;26;109;0;4;0
2017-11-02;6;28;109;0;6;0
2017-11-01;5;30;107;0;4;0
2017-10-31;4;30;107;0;3;0
2017-10-30;2;28;106;0;1;0
2017-10-29;2;33;106;0;2;0
2017-10-28;5;33;110;0;5;0
2017-10-27;7;31;110;0;7;0
2017-10-26;8;28;110;0;8;0
2017-10-25;4;22;107;0;4;0
2017-10-24;1;19;107;0;1;0
2017-10-23;6;25;111;0;6;0
2017-10-22;2;23;109;0;2;0
2017-10-21;3;22;109;0;3;0
2017-10-20;4;20;111;0;4;0
2017-10-19;2;16;111;0;2;0
2017-10-18;1;15;116;0;1;0
2017-10-17;7;18;122;0;6;0
2017-10-16;4;19;119;0;4;0
2017-10-15;1;19;125;0;1;0
2017-10-14;2;22;131;0;2;0
2017-10-13;0;23;130;0;0;0
2017-10-12;1;29;132;0;1;0
2017-10-11;4;32;136;0;4;0
2017-10-10;7;32;136;0;7;0
2017-10-09;4;29;132;0;4;0
2017-10-08;4;29;131;0;4;0
2017-10-07;3;27;133;0;3;0
2017-10-06;6;25;135;0;6;0
2017-10-05;4;25;136;0;3;0
2017-10-04;4;26;138;0;4;0
2017-10-03;4;29;138;0;4;0
2017-10-02;4;30;138;0;4;0
2017-10-01;2;30;136;0;2;0
2017-09-30;1;33;146;0;1;0
2017-09-29;6;36;148;0;5;0
2017-09-28;6;33;147;0;5;0
2017-09-27;7;33;148;0;6;0
2017-09-26;6;31;146;0;6;0
2017-09-25;5;32;146;0;4;0
2017-09-24;5;35;148;0;5;0
2017-09-23;4;33;152;0;4;0
2017-09-22;2;39;161;0;1;0
2017-09-21;6;45;173;0;5;0
2017-09-20;5;41;174;0;5;0
2017-09-19;7;38;180;0;7;0
2017-09-18;8;36;182;0;8;0
2017-09-17;3;32;180;0;3;0
2017-09-16;10;32;191;0;10;0
2017-09-15;7;25;189;0;7;0
2017-09-14;1;24;191;0;1;0
2017-09-13;2;28;204;0;1;0
2017-09-12;5;34;211;0;5;0
2017-09-11;5;34;217;0;5;0
2017-09-10;3;33;223;0;3;0
2017-09-09;3;34;234;0;3;0
2017-09-08;6;33;239;0;5;0
2017-09-07;6;41;247;0;5;0
2017-09-06;7;38;258;0;7;0
2017-09-05;5;35;263;0;5;0
2017-09-04;4;36;270;0;4;0
2017-09-03;4;36;275;0;4;0
2017-09-02;2;38;280;0;2;0
2017-09-01;13;42;294;0;12;0
2017-08-31;3;39;297;0;3;0
2017-08-30;5;49;309;0;4;0
2017-08-29;7;58;321;0;7;0
2017-08-28;4;57;327;0;4;0
2017-08-27;6;64;333;0;6;0
2017-08-26;6;67;374;0;6;0
2017-08-25;9;67;381;0;9;0
2017-08-24;13;72;386;0;13;0
2017-08-23;13;67;384;0;13;0
2017-08-22;6;63;385;0;6;0
2017-08-21;11;71;389;0;10;0
2017-08-20;9;70;397;0;9;0
2017-08-19;6;72;400;0;6;0
2017-08-18;15;77;402;0;15;0
2017-08-17;8;76;399;0;7;0
2017-08-16;10;77;405;0;8;0
2017-08-15;15;81;403;0;14;0
2017-08-14;9;83;398;0;7;1
2017-08-13;12;86;398;0;11;1
2017-08-12;11;86;399;0;11;0
2017-08-11;14;85;397;0;13;0
2017-08-10;9;81;395;0;9;0
2017-08-09;13;89;397;0;13;0
2017-08-08;16;91;393;0;16;0
2017-08-07;12;90;387;0;12;0
2017-08-06;12;94;383;0;11;0
2017-08-05;10;96;385;0;7;0
2017-08-04;12;98;383;0;10;0
2017-08-03;17;135;382;0;16;0
2017-08-02;16;131;379;0;13;0
2017-08-01;17;133;379;0;15;0
2017-07-31;20;130;382;0;17;0
2017-07-30;13;126;373;0;13;0
2017-07-29;12;123;367;0;10;0
2017-07-28;47;130;362;0;47;0
2017-07-27;13;95;324;0;12;0
2017-07-26;16;92;324;0;16;0
2017-07-25;12;88;316;0;11;0
2017-07-24;14;91;318;0;14;0
2017-07-23;10;83;310;0;9;0
2017-07-22;21;83;308;0;19;0
2017-07-21;12;70;298;0;12;0
2017-07-20;9;70;291;0;9;0
2017-07-19;12;70;290;0;12;0
2017-07-18;14;69;290;0;13;0
2017-07-17;6;67;287;0;6;0
2017-07-16;9;70;293;0;9;0
2017-07-15;8;71;291;0;8;0
2017-07-14;12;71;293;0;9;0
2017-07-13;11;75;292;0;11;1
2017-07-12;13;69;294;0;11;1
2017-07-11;11;66;290;0;10;0
2017-07-10;10;69;287;0;8;0
2017-07-09;11;74;283;0;11;0
2017-07-08;10;81;279;0;8;1
2017-07-07;14;82;278;0;14;2
2017-07-06;5;76;272;0;5;1
2017-07-05;9;77;276;0;9;0
2017-07-04;13;77;277;0;12;0
2017-07-03;13;76;275;0;10;1
2017-07-02;20;74;274;0;16;0
2017-07-01;12;70;263;0;11;1
2017-06-30;10;65;258;0;6;1
2017-06-29;7;64;258;0;6;0
2017-06-28;9;67;257;0;9;0
2017-06-27;12;63;255;0;12;0
2017-06-26;9;60;249;0;8;0
2017-06-25;14;65;250;0;13;0
2017-06-24;6;63;246;0;6;0
2017-06-23;8;70;245;0;7;0
2017-06-22;10;70;248;0;9;0
2017-06-21;7;72;247;0;5;0
2017-06-20;12;75;248;0;10;0
2017-06-19;15;78;246;0;13;0
2017-06-18;11;70;241;0;10;0
2017-06-17;13;68;239;0;13;0
2017-06-16;7;59;232;0;7;0
2017-06-15;11;59;231;0;9;0
2017-06-14;8;57;230;0;8;0
2017-06-13;13;58;232;0;12;0
2017-06-12;7;55;224;0;7;0
2017-06-11;9;58;225;0;8;0
2017-06-10;5;60;231;0;3;0
2017-06-09;10;66;232;0;9;0
2017-06-08;8;61;230;0;8;0
2017-06-07;9;59;227;0;9;0
2017-06-06;10;56;222;0;9;0
2017-06-05;10;52;224;0;9;0
2017-06-04;11;50;218;0;11;0
2017-06-03;9;45;215;0;8;0
2017-06-02;6;46;214;0;5;0
2017-06-01;8;50;219;0;8;0
2017-05-31;6;47;214;0;6;0
2017-05-30;5;51;212;0;5;0
2017-05-29;7;55;212;0;7;0
2017-05-28;6;54;210;0;6;0
2017-05-27;9;56;206;0;9;0
2017-05-26;9;55;204;0;9;0
2017-05-25;5;54;205;0;4;0
2017-05-24;11;56;205;0;11;0
2017-05-23;9;51;201;0;8;0
2017-05-22;7;51;198;0;7;0
2017-05-21;8;54;197;0;7;0
2017-05-20;9;51;196;0;9;0
2017-05-19;8;50;191;0;8;0
2017-05-18;6;56;192;0;6;0
2017-05-17;6;54;190;0;6;0
2017-05-16;8;55;191;0;7;0
2017-05-15;11;53;190;0;9;0
2017-05-14;5;48;184;0;5;0
2017-05-13;8;54;184;0;8;0
2017-05-12;15;49;183;0;14;0
2017-05-11;5;43;176;0;4;0
2017-05-10;8;46;179;0;8;0
2017-05-09;5;48;174;0;4;0
2017-05-08;4;47;174;0;4;0
2017-05-07;11;47;176;0;10;0
2017-05-06;5;42;170;0;4;0
2017-05-05;9;43;169;0;9;0
2017-05-04;7;36;164;0;6;0
2017-05-03;10;37;167;0;10;0
2017-05-02;3;37;164;0;3;0
2017-05-01;4;38;170;0;4;0
2017-04-30;5;41;169;0;3;0
2017-04-29;6;43;172;0;5;0
2017-04-28;3;43;171;0;2;0
2017-04-27;8;47;176;0;8;0
2017-04-26;10;43;175;0;9;0
2017-04-25;4;43;173;0;4;0
2017-04-24;7;43;176;0;7;0
2017-04-23;6;43;176;0;6;0
2017-04-22;6;43;175;0;5;0
2017-04-21;6;41;177;0;6;0
2017-04-20;4;40;179;0;4;0
2017-04-19;11;43;176;0;11;0
2017-04-18;4;39;173;0;4;0
2017-04-17;7;42;180;0;7;0
2017-04-16;6;38;183;0;5;0
2017-04-15;4;37;188;0;4;0
2017-04-14;5;39;186;0;4;0
2017-04-13;8;39;188;0;8;0
2017-04-12;7;34;187;0;7;0
2017-04-11;7;31;188;0;7;0
2017-04-10;3;33;189;0;3;0
2017-04-09;4;37;193;0;4;0
2017-04-08;6;42;199;0;6;0
2017-04-07;4;39;199;0;4;0
2017-04-06;3;41;202;0;3;0
2017-04-05;4;43;213;0;4;0
2017-04-04;9;46;220;0;7;0
2017-04-03;7;45;216;0;7;0
2017-04-02;9;45;216;0;9;0
2017-04-01;3;43;212;0;3;0
2017-03-31;6;47;215;0;6;0
2017-03-30;5;46;216;0;4;0
2017-03-29;7;48;222;0;6;0
2017-03-28;8;50;223;0;8;0
2017-03-27;8;44;223;0;8;0
2017-03-26;7;44;222;0;7;0
2017-03-25;7;48;219;0;7;1
2017-03-24;5;51;221;0;4;1
2017-03-23;7;56;227;0;7;0
2017-03-22;8;51;226;0;8;0
2017-03-21;2;49;224;0;2;0
2017-03-20;8;54;229;0;8;0
2017-03-19;11;54;227;0;10;0
2017-03-18;11;54;224;0;11;0
2017-03-17;10;50;223;0;10;0
2017-03-16;2;50;217;0;2;0
2017-03-15;6;54;221;0;6;0
2017-03-14;7;55;221;0;6;0
2017-03-13;8;62;226;0;7;0
2017-03-12;11;66;226;0;9;0
2017-03-11;7;59;232;0;7;0
2017-03-10;10;59;230;0;10;0
2017-03-09;6;54;232;0;6;0
2017-03-08;7;54;234;0;7;0
2017-03-07;14;55;236;0;13;0
2017-03-06;12;52;229;0;12;0
2017-03-05;4;47;234;0;3;0
2017-03-04;7;52;241;0;6;0
2017-03-03;5;53;239;0;5;0
2017-03-02;7;53;241;0;5;0
2017-03-01;8;57;243;0;8;0
2017-02-28;11;59;247;0;11;0
2017-02-27;7;54;246;0;6;0
2017-02-26;10;54;247;0;9;0
2017-02-25;8;52;247;0;7;0
2017-02-24;6;51;247;0;3;0
2017-02-23;11;55;254;0;11;0
2017-02-22;10;54;253;0;9;0
2017-02-21;7;48;252;0;7;0
2017-02-20;7;47;256;0;6;0
2017-02-19;7;47;258;0;7;0
2017-02-18;6;51;257;0;6;0
2017-02-17;7;52;265;0;6;0
2017-02-16;10;60;271;0;9;0
2017-02-15;5;56;273;0;5;0
2017-02-14;6;63;276;0;6;0
2017-02-13;7;65;280;0;7;0
2017-02-12;11;68;280;0;10;0
2017-02-11;7;64;281;0;7;0
2017-02-10;16;74;284;0;15;0
2017-02-09;5;68;278;0;5;0
2017-02-08;12;67;281;0;11;0
2017-02-07;8;62;276;0;8;0
2017-02-06;10;61;278;0;10;0
2017-02-05;6;63;271;0;5;0
2017-02-04;18;68;280;0;18;0
2017-02-03;10;57;271;0;10;0
2017-02-02;4;56;270;0;4;0
2017-02-01;7;59;273;0;6;0
2017-01-31;7;63;277;0;7;0
2017-01-30;13;67;277;0;13;0
2017-01-29;10;62;266;0;10;0
2017-01-28;7;64;260;0;7;0
2017-01-27;9;65;259;0;9;0
2017-01-26;7;62;254;0;6;0
2017-01-25;10;70;257;0;10;0
2017-01-24;11;72;251;0;10;0
2017-01-23;9;74;247;0;9;0
2017-01-22;12;73;243;0;12;0
2017-01-21;9;71;239;0;8;0
2017-01-20;6;70;236;0;6;0
2017-01-19;15;75;236;0;12;0
2017-01-18;12;72;228;0;11;0
2017-01-17;13;70;224;0;11;0
2017-01-16;10;67;217;0;7;0
2017-01-15;12;66;214;0;11;0
2017-01-14;8;65;210;0;6;0
2017-01-13;14;62;209;0;12;0
2017-01-12;12;62;203;0;11;0
2017-01-11;9;59;201;0;9;0
2017-01-10;8;59;201;0;7;0
2017-01-09;6;59;199;0;4;0
2017-01-08;12;65;199;0;12;0
2017-01-07;3;60;193;0;3;0
2017-01-06;14;59;195;0;14;0
2017-01-05;9;49;185;0;9;0
2017-01-04;9;46;181;0;9;0
2017-01-03;7;41;176;0;7;0
2017-01-02;11;45;172;0;11;0
2017-01-01;7;38;166;0;6;0
2016-12-31;2;38;162;0;2;0
2016-12-30;4;41;165;0;4;0
2016-12-29;7;46;166;0;7;0
2016-12-28;4;44;166;0;4;0
2016-12-27;11;46;171;0;10;0
2016-12-26;4;40;169;0;4;0
2016-12-25;6;43;171;0;6;0
2016-12-24;6;41;171;0;5;0
2016-12-23;9;40;174;0;9;0
2016-12-22;5;38;173;0;5;0
2016-12-21;6;38;181;0;6;0
2016-12-20;4;38;187;0;4;0
2016-12-19;7;43;185;0;7;0
2016-12-18;4;45;180;0;4;0
2016-12-17;5;46;185;0;4;0
2016-12-16;7;46;189;0;7;0
2016-12-15;6;45;189;0;5;0
2016-12-14;6;44;186;0;5;0
2016-12-13;9;42;189;0;8;0
2016-12-12;9;40;187;0;9;1
2016-12-11;6;35;181;0;5;1
2016-12-10;4;32;179;0;3;1
2016-12-09;7;34;182;0;7;1
2016-12-08;5;29;178;0;5;1
2016-12-07;4;29;175;0;4;1
2016-12-06;6;30;177;0;5;0
2016-12-05;5;32;176;0;4;0
2016-12-04;4;37;175;0;3;0
2016-12-03;6;42;176;0;5;0
2016-12-02;3;43;179;0;2;1
2016-12-01;5;47;178;0;5;1
2016-11-30;6;51;178;0;5;1
2016-11-29;8;54;179;0;7;0
2016-11-28;9;60;176;0;9;0
2016-11-27;9;63;173;0;8;0
2016-11-26;7;57;168;0;4;0
2016-11-25;9;56;168;0;7;1
2016-11-24;10;57;168;0;8;1
2016-11-23;9;56;164;0;7;1
2016-11-22;13;56;164;0;10;0
2016-11-21;15;48;160;0;14;0
2016-11-20;3;42;150;0;1;0
2016-11-19;4;47;155;0;2;0
2016-11-18;10;49;161;0;8;0
2016-11-17;10;44;159;0;6;0
2016-11-16;10;43;155;0;9;0
2016-11-15;2;36;153;0;2;0
2016-11-14;9;36;157;0;8;0
2016-11-13;7;33;150;0;6;0
2016-11-12;4;30;147;0;4;0
2016-11-11;5;30;145;0;3;0
2016-11-10;7;30;146;0;5;0
2016-11-09;3;32;144;0;3;0
2016-11-08;2;30;145;0;2;0
2016-11-07;7;33;150;0;7;0
2016-11-06;4;32;149;0;4;0
2016-11-05;4;32;152;0;3;0
2016-11-04;4;35;161;0;4;0
2016-11-03;8;35;164;0;8;0
2016-11-02;1;31;167;0;1;0
2016-11-01;6;38;174;0;4;0
2016-10-31;8;38;176;0;7;0
2016-10-30;4;39;170;0;2;0
2016-10-29;7;43;173;0;7;0
2016-10-28;6;41;181;0;5;0
2016-10-27;5;42;180;0;5;0
2016-10-26;8;45;179;0;7;0
2016-10-25;4;46;183;0;4;0
2016-10-24;9;44;181;0;9;0
2016-10-23;6;42;176;0;6;0
2016-10-22;5;43;178;0;3;0
2016-10-21;7;41;184;0;7;0
2016-10-20;9;37;182;0;8;0
2016-10-19;8;30;176;0;8;0
2016-10-18;2;26;173;0;2;0
2016-10-17;7;27;184;0;7;0
2016-10-16;7;24;187;0;5;0
2016-10-15;2;25;189;0;2;0
2016-10-14;3;29;192;0;3;0
2016-10-13;2;33;201;0;2;0
2016-10-12;4;43;210;0;4;0
2016-10-11;3;46;211;0;3;0
2016-10-10;4;54;221;0;3;0
2016-10-09;8;60;229;0;8;0
2016-10-08;6;58;234;0;5;0
2016-10-07;7;54;238;0;7;0
2016-10-06;12;52;244;0;12;0
2016-10-05;7;55;241;0;7;0
2016-10-04;12;52;241;0;12;0
2016-10-03;9;44;237;0;8;0
2016-10-02;6;47;234;0;6;0
2016-10-01;1;43;235;0;1;0
2016-09-30;5;47;247;0;5;0
2016-09-29;15;50;249;0;15;0
2016-09-28;4;44;247;0;4;0
2016-09-27;4;45;255;0;4;0
2016-09-26;12;43;262;0;12;0
2016-09-25;2;36;259;0;2;0
2016-09-24;5;47;263;0;3;0
2016-09-23;9;54;269;0;8;0
2016-09-22;10;52;274;0;9;0
2016-09-21;5;47;277;0;5;0
2016-09-20;2;54;289;0;2;0
2016-09-19;5;63;312;0;5;0
2016-09-18;13;63;326;0;12;0
2016-09-17;11;64;348;0;11;0
2016-09-16;7;64;378;0;7;0
2016-09-15;5;70;383;0;5;0
2016-09-14;12;74;396;0;10;0
2016-09-13;12;76;418;0;11;0
2016-09-12;6;75;424;0;6;0
2016-09-11;13;76;422;0;13;0
2016-09-10;11;71;420;0;11;0
2016-09-09;13;65;431;0;12;0
2016-09-08;9;60;437;0;9;0
2016-09-07;13;64;448;0;11;0
2016-09-06;11;59;466;0;11;0
2016-09-05;7;61;466;0;7;0
2016-09-04;9;66;474;0;9;0
2016-09-03;5;68;483;0;5;0
2016-09-02;7;73;495;0;7;0
2016-09-01;13;72;505;0;12;0
2016-08-31;7;69;519;0;5;0
2016-08-30;14;77;530;0;14;0
2016-08-29;13;75;545;0;12;0
2016-08-28;11;80;543;0;11;0
2016-08-27;10;94;545;0;7;0
2016-08-26;8;105;564;0;8;0
2016-08-25;11;131;574;0;9;0
2016-08-24;14;162;582;0;14;2
2016-08-23;12;161;586;0;12;2
2016-08-22;17;168;584;0;17;2
2016-08-21;25;183;590;0;22;1
2016-08-20;21;178;582;0;20;1
2016-08-19;35;162;578;0;35;1
2016-08-18;41;138;568;0;39;2
2016-08-17;15;121;547;0;12;2
2016-08-16;21;127;550;0;17;2
2016-08-15;35;130;554;0;26;1
2016-08-14;22;132;544;0;22;0
2016-08-13;6;121;545;0;4;0
2016-08-12;13;132;564;0;11;0
2016-08-11;24;140;573;0;21;1
2016-08-10;22;136;586;0;18;1
2016-08-09;22;135;590;0;21;1
2016-08-08;33;140;592;0;30;1
2016-08-07;12;126;576;0;12;1
2016-08-06;15;143;583;0;14;1
2016-08-05;21;140;587;0;17;1
2016-08-04;20;135;600;0;17;1
2016-08-03;18;144;601;0;16;1
2016-08-02;30;146;602;0;26;1
2016-08-01;22;137;593;0;17;1
2016-07-31;30;136;598;0;28;1
2016-07-30;13;119;579;0;11;1
2016-07-29;15;131;592;0;15;1
2016-07-28;29;130;598;0;25;1
2016-07-27;20;120;594;0;18;0
2016-07-26;18;127;603;0;18;0
2016-07-25;19;127;597;0;16;0
2016-07-24;12;126;598;0;10;0
2016-07-23;25;137;596;0;22;0
2016-07-22;16;131;591;0;15;0
2016-07-21;18;138;600;0;17;0
2016-07-20;26;144;607;0;25;0
2016-07-19;19;139;599;0;17;0
2016-07-18;17;155;598;0;15;0
2016-07-17;23;162;593;0;21;0
2016-07-16;17;166;581;0;16;0
2016-07-15;24;164;585;0;24;0
2016-07-14;24;159;581;0;21;0
2016-07-13;21;155;575;0;19;0
2016-07-12;36;166;566;0;31;0
2016-07-11;26;154;555;0;21;0
2016-07-10;25;150;543;0;24;0
2016-07-09;16;142;536;0;14;0
2016-07-08;24;150;533;0;19;0
2016-07-07;22;140;522;0;19;0
2016-07-06;33;144;513;0;29;0
2016-07-05;24;139;497;0;22;0
2016-07-04;19;138;484;0;16;0
2016-07-03;20;149;481;0;18;0
2016-07-02;24;143;480;0;22;0
2016-07-01;12;138;466;0;11;0
2016-06-30;26;135;462;0;24;0
2016-06-29;25;127;453;0;25;0
2016-06-28;21;127;445;0;20;0
2016-06-27;27;131;448;0;25;0
2016-06-26;13;123;429;0;12;0
2016-06-25;18;128;432;0;18;0
2016-06-24;8;121;425;0;7;0
2016-06-23;17;123;428;0;16;0
2016-06-22;27;127;425;0;25;1
2016-06-21;26;122;404;0;25;1
2016-06-20;19;112;391;0;18;1
2016-06-19;17;104;384;0;16;1
2016-06-18;11;107;379;0;11;0
2016-06-17;9;106;374;0;9;0
2016-06-16;21;114;376;0;21;0
2016-06-15;20;104;366;0;20;1
2016-06-14;16;92;353;0;13;1
2016-06-13;12;88;351;0;11;1
2016-06-12;20;90;359;0;20;1
2016-06-11;10;79;351;0;9;1
2016-06-10;18;83;349;0;17;1
2016-06-09;11;82;341;0;11;1
2016-06-08;8;81;345;0;7;2
2016-06-07;10;80;355;0;10;2
2016-06-06;13;85;357;0;11;2
2016-06-05;10;90;355;0;10;2
2016-06-04;14;103;353;0;11;1
2016-06-03;17;99;356;0;16;0
2016-06-02;11;97;347;0;7;0
2016-06-01;7;99;351;0;7;0
2016-05-31;16;102;352;0;15;0
2016-05-30;18;100;342;0;16;0
2016-05-29;26;88;333;0;23;0
2016-05-28;7;76;329;0;6;0
2016-05-27;18;80;336;0;17;0
2016-05-26;12;74;324;0;11;0
2016-05-25;10;71;319;0;9;0
2016-05-24;13;73;325;0;13;0
2016-05-23;5;72;332;0;4;0
2016-05-22;14;76;342;0;13;0
2016-05-21;13;74;337;0;11;0
2016-05-20;11;81;333;0;9;0
2016-05-19;9;84;328;0;6;0
2016-05-18;12;85;327;0;12;0
2016-05-17;13;82;332;0;13;0
2016-05-16;8;85;346;0;7;0
2016-05-15;12;94;347;0;11;0
2016-05-14;21;95;350;0;20;0
2016-05-13;12;85;337;0;11;0
2016-05-12;8;82;335;0;8;0
2016-05-11;9;88;336;0;9;0
2016-05-10;16;86;332;0;14;0
2016-05-09;17;83;333;0;16;0
2016-05-08;16;76;320;0;11;0
2016-05-07;11;68;314;0;8;0
2016-05-06;10;66;312;0;9;0
2016-05-05;16;77;318;0;15;0
2016-05-04;8;74;311;0;8;0
2016-05-03;11;71;318;0;11;0
2016-05-02;10;67;320;0;8;0
2016-05-01;5;73;324;0;5;0
2016-04-30;8;90;327;0;7;0
2016-04-29;20;97;328;0;19;0
2016-04-28;14;86;324;0;13;0
2016-04-27;5;79;315;0;5;0
2016-04-26;7;78;327;0;6;0
2016-04-25;15;77;333;0;15;0
2016-04-24;22;79;337;0;17;0
2016-04-23;17;87;324;0;14;0
2016-04-22;10;81;317;0;9;0
