﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-02-18;1;4;19;0;1;0
2017-02-17;1;4;19;0;0;0
2017-02-16;0;4;20;0;0;0
2017-02-15;1;4;20;0;1;0
2017-02-14;0;4;20;0;0;0
2017-02-13;2;7;22;0;2;0
2017-02-12;0;6;20;0;0;0
2017-02-11;1;7;21;0;1;0
2017-02-10;0;6;23;0;0;0
2017-02-09;0;7;26;0;0;0
2017-02-08;1;7;27;0;1;0
2017-02-07;3;9;29;0;3;0
2017-02-06;1;6;28;0;0;0
2017-02-05;1;6;31;0;1;0
2017-02-04;0;5;30;0;0;0
2017-02-03;1;6;30;0;0;0
2017-02-02;0;5;30;0;0;0
2017-02-01;4;6;30;0;3;0
2017-01-31;0;3;29;0;0;0
2017-01-30;0;3;29;0;0;0
2017-01-29;0;3;30;0;0;0
2017-01-28;1;3;30;0;1;0
2017-01-27;0;2;29;0;0;0
2017-01-26;1;3;30;0;1;0
2017-01-25;1;3;29;0;1;0
2017-01-24;0;3;28;0;0;0
2017-01-23;0;3;29;0;0;0
2017-01-22;0;5;30;0;0;1
2017-01-21;0;7;31;0;0;1
2017-01-20;1;7;32;0;1;0
2017-01-19;1;7;32;0;1;0
2017-01-18;1;9;31;0;1;0
2017-01-17;0;11;32;0;0;0
2017-01-16;2;12;33;0;1;0
2017-01-15;2;14;32;0;2;0
2017-01-14;0;14;31;0;0;0
2017-01-13;1;17;31;0;1;0
2017-01-12;4;16;31;0;3;0
2017-01-11;3;12;28;0;2;0
2017-01-10;2;11;26;0;2;0
2017-01-09;3;9;24;0;3;0
2017-01-08;2;9;22;0;2;0
2017-01-07;3;7;21;0;3;0
2017-01-06;0;5;19;0;0;0
2017-01-05;0;5;21;0;0;0
2017-01-04;1;5;25;0;0;0
2017-01-03;0;5;29;0;0;0
2017-01-02;3;5;29;0;2;0
2017-01-01;0;3;28;0;0;0
2016-12-31;2;4;28;0;2;0
2016-12-30;0;3;30;0;0;0
2016-12-29;0;4;31;0;0;0
2016-12-28;1;5;31;0;1;0
2016-12-27;0;5;30;0;0;0
2016-12-26;0;5;30;0;0;0
2016-12-25;1;7;30;0;1;0
2016-12-24;1;7;30;0;1;0
2016-12-23;1;6;29;0;1;0
2016-12-22;1;6;29;0;1;0
2016-12-21;1;5;28;0;1;0
2016-12-20;0;5;29;0;0;0
2016-12-19;2;5;30;0;2;0
2016-12-18;1;3;28;0;1;0
2016-12-17;0;2;29;0;0;0
2016-12-16;1;3;32;0;1;0
2016-12-15;0;3;34;0;0;0
2016-12-14;1;4;41;0;1;0
2016-12-13;0;6;61;0;0;0
2016-12-12;0;10;69;0;0;0
2016-12-11;0;14;85;0;0;0
2016-12-10;1;14;108;0;1;0
2016-12-09;1;14;117;0;1;0
2016-12-08;1;13;129;0;1;0
2016-12-07;3;16;145;0;2;0
2016-12-06;4;14;155;0;4;0
2016-12-05;4;10;161;0;4;0
2016-12-04;0;6;171;0;0;0
2016-12-03;1;6;191;0;1;0
2016-12-02;0;5;197;0;0;0
2016-12-01;4;6;207;0;3;0
2016-11-30;1;2;216;0;1;0
2016-11-29;0;2;223;0;0;0
2016-11-28;0;2;228;0;0;0
2016-11-27;0;4;243;0;0;1
2016-11-26;0;5;257;0;0;1
2016-11-25;1;5;269;0;1;1
2016-11-24;0;6;281;0;0;1
2016-11-23;1;9;296;0;1;1
2016-11-22;0;12;306;0;0;0
2016-11-21;2;19;314;0;1;0
2016-11-20;1;39;325;0;1;1
2016-11-19;0;46;343;0;0;1
2016-11-18;2;62;353;0;2;2
2016-11-17;3;83;362;0;3;3
2016-11-16;5;90;364;0;3;2
2016-11-15;7;100;376;0;7;2
2016-11-14;21;110;374;0;16;2
2016-11-13;11;106;364;0;9;1
2016-11-12;19;107;362;0;17;1
2016-11-11;24;104;359;0;21;2
2016-11-10;12;103;357;0;10;2
2016-11-09;15;100;360;0;13;2
2016-11-08;19;96;363;0;18;2
2016-11-07;14;90;357;0;12;2
2016-11-06;11;86;360;0;9;2
2016-11-05;16;81;360;0;13;2
2016-11-04;23;82;355;0;20;2
2016-11-03;8;76;346;0;7;2
2016-11-02;11;81;353;0;10;2
2016-11-01;15;84;357;0;10;2
2016-10-31;12;87;354;0;9;2
2016-10-30;8;89;353;0;6;2
2016-10-29;16;91;351;0;14;2
2016-10-28;15;90;346;0;14;2
2016-10-27;14;95;340;0;12;2
2016-10-26;15;92;342;1;13;2
2016-10-25;16;90;344;1;13;2
2016-10-24;13;84;341;1;12;2
2016-10-23;10;87;340;1;9;2
2016-10-22;16;83;337;1;13;2
2016-10-21;20;76;337;1;19;2
2016-10-20;12;64;329;1;11;2
2016-10-19;12;67;333;1;10;2
2016-10-18;8;77;340;1;6;2
2016-10-17;17;83;343;1;15;2
2016-10-16;7;84;340;1;5;2
2016-10-15;8;91;343;1;5;2
2016-10-14;8;101;342;1;7;3
2016-10-13;15;105;339;0;14;3
2016-10-12;22;99;329;0;20;3
2016-10-11;14;89;313;0;13;2
2016-10-10;17;90;301;0;16;2
2016-10-09;14;88;289;0;10;1
2016-10-08;19;85;282;0;15;1
2016-10-07;12;78;274;0;10;1
2016-10-06;9;71;273;0;8;1
2016-10-05;13;72;278;0;11;1
2016-10-04;14;69;283;0;14;1
2016-10-03;17;70;277;0;13;1
2016-10-02;10;72;274;0;7;1
2016-10-01;11;74;273;1;9;1
2016-09-30;5;76;273;0;4;1
2016-09-29;11;78;277;0;9;1
2016-09-28;9;83;278;0;8;1
2016-09-27;16;86;278;0;13;1
2016-09-26;17;86;274;0;15;1
2016-09-25;13;88;263;0;11;1
2016-09-24;12;87;262;0;10;1
2016-09-23;8;90;259;0;7;1
2016-09-22;15;91;261;0;13;1
2016-09-21;13;81;253;0;11;1
2016-09-20;17;75;247;0;16;1
2016-09-19;18;63;234;0;17;1
2016-09-18;11;49;223;0;9;1
2016-09-17;14;42;222;0;12;1
2016-09-16;9;33;217;0;7;1
2016-09-15;5;28;223;0;4;1
2016-09-14;6;31;225;0;4;1
2016-09-13;5;35;227;0;5;1
2016-09-12;4;43;228;0;4;1
2016-09-11;2;55;231;0;1;1
2016-09-10;4;63;246;0;4;2
2016-09-09;3;69;253;0;2;2
2016-09-08;8;75;258;0;8;2
2016-09-07;11;78;257;0;8;3
2016-09-06;15;77;257;0;13;3
2016-09-05;18;74;248;0;15;4
2016-09-04;10;66;236;0;9;2
2016-09-03;11;66;234;0;8;2
2016-09-02;10;61;227;0;7;2
2016-09-01;12;64;231;0;8;2
2016-08-31;9;63;230;0;7;2
2016-08-30;12;65;235;0;9;2
2016-08-29;11;61;233;0;9;2
2016-08-28;12;57;230;0;11;1
2016-08-27;5;49;224;0;4;1
2016-08-26;13;52;229;0;12;2
2016-08-25;9;49;221;0;6;2
2016-08-24;10;49;227;0;9;2
2016-08-23;7;54;226;0;5;2
2016-08-22;8;55;229;0;5;2
2016-08-21;6;55;228;0;3;1
2016-08-20;8;58;235;0;7;1
2016-08-19;11;58;241;0;9;2
2016-08-18;8;66;240;0;7;2
2016-08-17;15;70;240;0;13;2
2016-08-16;7;64;249;0;5;1
2016-08-15;8;66;254;0;7;0
2016-08-14;7;67;253;0;6;0
2016-08-13;9;66;266;0;7;0
2016-08-12;17;61;265;0;17;0
2016-08-11;11;51;267;0;11;0
2016-08-10;10;41;269;0;8;0
2016-08-09;7;45;273;0;7;0
2016-08-08;9;45;274;0;7;1
2016-08-07;6;49;276;0;6;1
2016-08-06;4;50;289;0;3;0
2016-08-05;7;54;299;0;7;0
2016-08-04;1;52;298;0;1;0
2016-08-03;12;60;308;0;12;0
2016-08-02;8;52;312;0;6;1
2016-08-01;12;58;315;0;12;1
2016-07-31;7;54;311;0;7;1
2016-07-30;8;55;315;0;5;0
2016-07-29;5;53;325;0;5;0
2016-07-28;10;58;333;0;9;0
2016-07-27;6;62;333;0;4;1
2016-07-26;13;67;340;0;12;2
2016-07-25;8;61;337;0;8;2
2016-07-24;8;75;341;0;8;3
2016-07-23;4;77;349;0;4;0
2016-07-22;10;79;352;0;7;0
2016-07-21;17;91;361;0;13;0
2016-07-20;13;84;357;0;7;1
2016-07-19;10;95;367;0;6;1
2016-07-18;26;103;368;0;22;2
2016-07-17;17;93;354;0;13;3
2016-07-16;6;84;354;0;6;1
2016-07-15;19;88;358;0;18;0
2016-07-14;6;90;344;0;6;0
2016-07-13;19;98;350;0;19;1
2016-07-12;14;85;343;0;13;1
2016-07-11;14;83;338;0;12;1
2016-07-10;8;87;333;0;7;0
2016-07-09;12;89;332;0;10;0
2016-07-08;20;86;334;0;17;0
2016-07-07;16;80;329;1;14;0
2016-07-06;8;81;333;0;7;1
2016-07-05;12;87;340;0;11;1
2016-07-04;20;85;339;0;16;1
2016-07-03;13;81;332;0;7;0
2016-07-02;10;83;337;0;9;0
2016-07-01;13;87;342;0;11;0
2016-06-30;16;92;342;0;16;1
2016-06-29;14;83;330;0;12;1
2016-06-28;12;88;331;0;9;1
2016-06-27;13;88;329;0;12;1
2016-06-26;12;93;326;0;9;0
2016-06-25;14;92;324;0;12;1
2016-06-24;18;88;322;0;15;0
2016-06-23;12;86;313;0;8;0
2016-06-22;18;87;305;0;15;2
2016-06-21;11;75;290;0;9;2
2016-06-20;22;78;281;0;20;2
2016-06-19;8;68;261;0;7;1
2016-06-18;10;69;254;0;9;1
2016-06-17;13;66;245;0;13;0
2016-06-16;10;60;232;0;10;0
2016-06-15;4;64;222;0;4;1
2016-06-14;12;72;218;0;12;0
2016-06-13;12;78;206;0;12;0
2016-06-12;8;80;194;0;8;0
2016-06-11;7;82;186;0;7;0
2016-06-10;7;84;179;0;6;0
2016-06-09;15;90;173;0;12;0
2016-06-08;13;92;161;0;11;0
2016-06-07;21;92;150;0;18;0
2016-06-06;15;77;132;0;14;0
2016-06-05;11;76;118;0;10;0
2016-06-04;10;73;108;0;9;0
2016-06-03;13;72;99;0;12;0
2016-06-02;14;68;87;0;13;0
2016-06-01;12;66;74;0;12;0
2016-05-31;4;62;62;0;4;0
2016-05-30;13;58;58;0;12;0
2016-05-29;8;46;46;0;7;0
2016-05-28;10;39;39;0;9;0
2016-05-27;11;30;30;0;9;0
2016-05-26;13;21;21;0;11;0
2016-05-25;10;10;10;0;10;0
