﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-20;14;79;340;0;12;0
2018-05-19;9;70;344;0;9;0
2018-05-18;8;74;357;0;7;0
2018-05-17;9;82;364;0;7;0
2018-05-16;18;88;376;0;17;0
2018-05-15;11;79;374;0;11;0
2018-05-14;11;80;380;0;9;0
2018-05-13;5;83;386;0;5;0
2018-05-12;13;87;393;0;13;0
2018-05-11;15;83;403;0;14;0
2018-05-10;18;82;408;0;13;0
2018-05-09;8;79;417;0;6;0
2018-05-08;13;88;421;0;9;0
2018-05-07;14;90;421;0;12;0
2018-05-06;10;87;418;0;10;0
2018-05-05;9;86;418;0;9;0
2018-05-04;15;83;424;0;13;0
2018-05-03;14;81;441;0;11;1
2018-05-02;20;84;445;0;16;1
2018-05-01;15;85;452;0;13;1
2018-04-30;10;88;449;0;8;1
2018-04-29;9;91;451;0;8;1
2018-04-28;7;93;460;0;7;1
2018-04-27;13;96;462;0;10;1
2018-04-26;17;102;469;0;13;1
2018-04-25;19;110;479;0;17;0
2018-04-24;20;107;481;0;15;0
2018-04-23;18;115;477;0;14;0
2018-04-22;12;117;469;0;9;0
2018-04-21;11;124;485;0;9;0
2018-04-20;20;130;493;0;17;0
2018-04-19;25;124;493;0;20;0
2018-04-18;15;124;485;0;13;0
2018-04-17;26;129;487;0;22;0
2018-04-16;16;126;479;0;13;0
2018-04-15;18;124;481;0;18;0
2018-04-14;16;115;477;0;16;1
2018-04-13;13;108;478;0;11;1
2018-04-12;24;107;484;0;24;1
2018-04-11;21;99;471;0;18;1
2018-04-10;24;112;467;0;22;0
2018-04-09;12;103;457;0;11;0
2018-04-08;10;116;461;0;9;0
2018-04-07;9;118;461;0;9;0
2018-04-06;11;119;461;0;10;0
2018-04-05;17;127;464;0;16;0
2018-04-04;32;123;475;0;29;0
2018-04-03;16;109;457;0;15;0
2018-04-02;25;117;454;0;24;0
2018-04-01;11;113;460;0;9;0
2018-03-31;10;115;477;0;10;0
2018-03-30;18;112;488;0;16;0
2018-03-29;12;120;490;0;11;0
2018-03-28;19;126;496;0;17;0
2018-03-27;24;124;495;0;24;0
2018-03-26;21;112;477;0;19;0
2018-03-25;13;109;466;0;13;0
2018-03-24;7;111;471;0;7;1
2018-03-23;25;119;484;0;23;0
2018-03-22;20;109;486;0;20;0
2018-03-21;17;108;479;0;17;0
2018-03-20;12;108;480;0;12;0
2018-03-19;16;107;483;0;13;0
2018-03-18;15;107;488;0;14;1
2018-03-17;15;105;487;0;14;1
2018-03-16;14;105;485;0;14;1
2018-03-15;20;100;493;0;17;1
2018-03-14;19;92;495;0;18;1
2018-03-13;12;89;497;0;11;1
2018-03-12;16;105;498;0;14;1
2018-03-11;13;102;497;0;10;1
2018-03-10;17;103;501;0;16;1
2018-03-09;10;116;504;0;10;1
2018-03-08;10;133;510;0;8;0
2018-03-07;15;147;524;0;15;0
2018-03-06;28;150;524;0;25;1
2018-03-05;12;141;513;0;12;1
2018-03-04;13;146;508;0;12;1
2018-03-03;32;140;515;0;29;1
2018-03-02;28;118;503;0;26;1
2018-03-01;24;109;503;0;21;0
2018-02-28;18;108;498;0;18;0
2018-02-27;20;115;501;0;19;0
2018-02-26;17;110;495;0;15;0
2018-02-25;6;111;502;0;6;0
2018-02-24;8;121;516;0;5;0
2018-02-23;19;131;520;0;15;0
2018-02-22;21;128;520;0;20;0
2018-02-21;27;120;524;0;26;0
2018-02-20;14;116;515;0;14;0
2018-02-19;18;121;517;0;17;0
2018-02-18;16;126;522;0;14;0
2018-02-17;18;124;524;0;18;0
2018-02-16;15;119;522;0;11;0
2018-02-15;13;121;526;0;11;0
2018-02-14;22;128;528;0;22;1
2018-02-13;21;123;530;0;20;1
2018-02-12;24;125;515;0;22;1
2018-02-11;13;117;505;0;13;0
2018-02-10;13;119;510;0;13;1
2018-02-09;16;113;513;0;14;0
2018-02-08;20;118;520;0;18;0
2018-02-07;19;117;527;0;18;1
2018-02-06;22;126;521;0;18;1
2018-02-05;18;123;515;0;16;1
2018-02-04;16;128;510;0;15;0
2018-02-03;7;126;514;0;6;0
2018-02-02;20;144;520;0;19;1
2018-02-01;19;147;518;0;16;1
2018-01-31;29;138;516;0;27;1
2018-01-30;17;126;499;0;16;1
2018-01-29;24;134;494;0;21;1
2018-01-28;14;131;484;0;13;1
2018-01-27;27;135;492;0;24;1
2018-01-26;22;132;487;0;21;1
2018-01-25;10;128;483;0;8;1
2018-01-24;20;136;495;0;15;1
2018-01-23;27;135;493;0;25;1
2018-01-22;22;125;488;0;18;1
2018-01-21;19;130;476;0;15;1
2018-01-20;26;120;478;0;24;1
2018-01-19;18;109;464;0;16;1
2018-01-18;18;111;461;0;17;1
2018-01-17;17;110;453;0;16;1
2018-01-16;16;115;457;0;14;1
2018-01-15;24;125;451;0;21;1
2018-01-14;5;114;448;0;5;1
2018-01-13;14;121;458;0;13;1
2018-01-12;20;119;461;0;16;1
2018-01-11;19;120;462;0;17;1
2018-01-10;21;114;461;0;20;1
2018-01-09;26;112;459;0;24;2
2018-01-08;13;102;452;0;13;1
2018-01-07;12;100;455;0;12;1
2018-01-06;11;99;453;0;11;1
2018-01-05;19;100;457;0;19;1
2018-01-04;13;102;454;0;13;1
2018-01-03;20;109;458;0;18;2
2018-01-02;15;108;462;0;14;2
2018-01-01;11;116;463;0;10;1
2017-12-31;11;120;468;0;11;0
2017-12-30;12;129;473;0;12;0
2017-12-29;22;123;477;0;20;0
2017-12-28;20;120;472;0;19;0
2017-12-27;19;111;465;0;18;1
2017-12-26;23;106;469;0;20;1
2017-12-25;15;93;461;0;13;1
2017-12-24;21;99;463;0;20;1
2017-12-23;7;88;457;0;7;1
2017-12-22;19;99;470;0;17;1
2017-12-21;10;96;465;0;10;0
2017-12-20;14;103;476;0;14;1
2017-12-19;10;106;477;0;9;1
2017-12-18;20;113;481;0;20;1
2017-12-17;9;111;471;0;7;1
2017-12-16;19;121;475;0;16;1
2017-12-15;16;121;470;0;14;1
2017-12-14;18;116;477;0;15;1
2017-12-13;18;115;485;0;17;1
2017-12-12;17;114;485;0;15;1
2017-12-11;20;116;491;0;17;0
2017-12-10;20;118;486;0;19;0
2017-12-09;16;115;478;0;15;0
2017-12-08;10;115;481;0;7;0
2017-12-07;18;124;493;0;16;0
2017-12-06;18;124;491;0;14;0
2017-12-05;20;126;495;0;18;0
2017-12-04;23;121;484;0;21;0
2017-12-03;18;123;480;0;15;0
2017-12-02;17;121;481;0;14;0
2017-12-01;20;120;479;0;15;0
2017-11-30;21;116;480;0;15;1
2017-11-29;19;122;488;0;16;0
2017-11-28;16;118;495;0;13;0
2017-11-27;26;125;489;0;23;0
2017-11-26;16;118;478;0;13;0
2017-11-25;19;118;476;0;14;0
2017-11-24;15;113;483;0;13;0
2017-11-23;24;111;481;0;19;0
2017-11-22;14;102;475;0;13;0
2017-11-21;27;110;470;0;22;0
2017-11-20;17;111;453;0;16;2
2017-11-19;14;112;448;0;14;2
2017-11-18;11;119;445;0;10;2
2017-11-17;12;121;457;0;12;2
2017-11-16;11;121;459;0;10;2
2017-11-15;24;129;465;0;20;2
2017-11-14;25;127;455;0;22;2
2017-11-13;19;121;446;0;17;2
2017-11-12;22;122;438;0;20;2
2017-11-11;13;108;436;0;10;2
2017-11-10;15;115;436;0;13;2
2017-11-09;19;118;444;0;19;2
2017-11-08;21;116;437;0;17;2
2017-11-07;19;116;439;0;18;2
2017-11-06;21;120;429;0;18;2
2017-11-05;8;124;419;0;5;2
2017-11-04;19;126;429;0;15;2
2017-11-03;17;123;445;0;17;2
2017-11-02;20;117;450;0;15;2
2017-11-01;17;121;454;0;17;1
2017-10-31;25;115;453;0;22;1
2017-10-30;27;107;437;0;21;2
2017-10-29;9;92;425;0;7;2
2017-10-28;13;89;433;0;12;2
2017-10-27;12;89;438;0;11;2
2017-10-26;23;89;436;0;20;2
2017-10-25;13;92;427;0;11;2
2017-10-24;19;96;434;0;15;2
2017-10-23;10;97;436;0;8;1
2017-10-22;8;100;440;0;4;2
2017-10-21;14;107;449;0;12;2
2017-10-20;13;104;451;0;10;2
2017-10-19;25;114;456;0;23;2
2017-10-18;17;100;451;0;15;1
2017-10-17;19;106;452;0;17;1
2017-10-16;12;102;446;0;9;1
2017-10-15;13;112;441;0;13;1
2017-10-14;11;107;442;0;10;1
2017-10-13;23;106;445;0;20;1
2017-10-12;13;101;437;0;11;1
2017-10-11;22;122;441;0;21;1
2017-10-10;14;124;436;0;13;1
2017-10-09;21;130;440;0;18;2
2017-10-08;8;129;435;0;7;2
2017-10-07;10;128;446;0;9;2
2017-10-06;18;128;445;0;13;2
2017-10-05;35;128;446;0;30;1
2017-10-04;27;114;434;0;20;1
2017-10-03;24;101;425;0;19;1
2017-10-02;20;90;418;0;15;1
2017-10-01;9;95;412;0;7;1
2017-09-30;11;105;418;0;9;2
2017-09-29;18;107;431;0;15;2
2017-09-28;19;106;427;0;17;1
2017-09-27;9;102;419;0;9;1
2017-09-26;13;108;426;0;12;1
2017-09-25;21;114;421;0;17;1
2017-09-24;19;113;417;0;17;1
2017-09-23;12;107;411;0;10;2
2017-09-22;18;99;409;0;14;1
2017-09-21;17;98;410;0;14;1
2017-09-20;17;99;413;0;14;2
2017-09-19;21;98;421;0;17;2
2017-09-18;22;96;416;0;17;2
2017-09-17;13;96;410;0;10;2
2017-09-16;8;103;417;0;5;3
2017-09-15;18;110;420;0;16;2
2017-09-14;15;112;421;0;12;2
2017-09-13;16;107;424;0;14;3
2017-09-12;16;106;428;0;12;3
2017-09-11;20;113;427;0;15;3
2017-09-10;19;110;421;0;18;2
2017-09-09;13;106;417;0;13;3
2017-09-08;23;102;416;0;18;2
2017-09-07;11;99;417;0;11;3
2017-09-06;15;111;418;0;15;3
2017-09-05;21;107;423;0;19;2
2017-09-04;15;97;409;0;13;3
2017-09-03;15;100;404;0;13;3
2017-09-02;12;94;404;0;9;2
2017-09-01;17;99;414;0;12;2
2017-08-31;24;98;415;0;22;1
2017-08-30;14;86;411;0;12;1
2017-08-29;10;89;412;0;10;1
2017-08-28;19;96;416;0;17;1
2017-08-27;7;101;410;0;7;1
2017-08-26;15;106;421;0;14;1
2017-08-25;13;103;420;0;9;1
2017-08-24;12;110;430;0;7;1
2017-08-23;16;110;453;0;15;1
2017-08-22;20;113;466;0;17;1
2017-08-21;23;110;470;0;21;2
2017-08-20;16;107;458;0;14;3
2017-08-19;14;104;456;0;11;3
2017-08-18;20;101;465;0;17;3
2017-08-17;11;99;456;0;8;2
2017-08-16;21;104;459;0;16;2
2017-08-15;19;104;454;1;14;2
2017-08-14;21;102;445;1;18;2
2017-08-13;14;105;434;1;13;2
2017-08-12;11;97;439;1;9;2
2017-08-11;17;96;449;1;15;2
2017-08-10;15;95;445;1;13;2
2017-08-09;21;101;451;0;14;2
2017-08-08;17;98;448;0;14;2
2017-08-07;24;102;440;0;18;1
2017-08-06;7;97;431;0;6;1
2017-08-05;9;105;432;0;8;1
2017-08-04;17;108;458;0;11;1
2017-08-03;21;113;464;0;17;2
2017-08-02;15;107;472;0;13;2
2017-08-01;20;113;477;0;18;2
2017-07-31;16;126;472;0;12;1
2017-07-30;18;143;467;0;16;1
2017-07-29;13;148;470;0;12;2
2017-07-28;21;145;471;0;18;2
2017-07-27;16;142;468;0;11;1
2017-07-26;21;151;477;0;19;1
2017-07-25;33;140;484;0;29;2
2017-07-24;34;122;462;0;28;1
2017-07-23;25;104;445;0;22;1
2017-07-22;11;87;445;0;9;2
2017-07-21;19;85;454;0;14;1
2017-07-20;23;87;458;0;21;1
2017-07-19;10;85;460;0;7;0
2017-07-18;15;89;470;1;10;0
2017-07-17;15;97;469;1;13;0
2017-07-16;7;94;465;2;4;0
2017-07-15;9;97;478;1;7;0
2017-07-14;21;99;483;1;15;0
2017-07-13;23;91;478;0;18;0
2017-07-12;18;109;484;0;14;0
2017-07-11;23;113;487;0;20;0
2017-07-10;13;118;476;0;10;0
2017-07-09;8;126;475;0;6;0
2017-07-08;10;133;484;0;9;0
2017-07-07;8;131;487;0;6;0
2017-07-06;38;144;497;0;35;0
2017-07-05;23;122;475;1;17;0
2017-07-04;29;117;464;0;23;0
2017-07-03;23;113;446;0;21;0
2017-07-02;14;118;437;0;13;0
2017-07-01;9;112;439;0;7;0
2017-06-30;21;115;451;0;17;0
2017-06-29;15;119;454;0;14;0
2017-06-28;15;123;453;0;15;0
2017-06-27;21;128;459;0;20;0
2017-06-26;28;132;449;0;21;1
2017-06-25;8;124;442;0;6;1
2017-06-24;12;127;459;0;10;1
2017-06-23;27;127;470;0;26;1
2017-06-22;19;120;458;0;16;1
2017-06-21;21;115;463;0;17;1
2017-06-20;25;106;468;0;22;1
2017-06-19;18;109;452;0;16;1
2017-06-18;11;111;442;0;10;1
2017-06-17;10;110;450;0;9;1
2017-06-16;23;112;463;0;22;1
2017-06-15;13;106;461;0;12;2
2017-06-14;12;106;472;0;9;2
2017-06-13;28;114;479;0;24;2
2017-06-12;20;102;466;0;17;2
2017-06-11;11;91;462;0;10;2
2017-06-10;13;86;468;0;10;2
2017-06-09;17;85;479;0;14;2
2017-06-08;12;87;476;0;12;2
2017-06-07;20;95;473;0;16;2
2017-06-06;15;99;469;0;12;4
2017-06-05;8;102;464;0;7;4
2017-06-04;5;115;462;0;5;3
2017-06-03;12;120;466;0;12;4
2017-06-02;19;123;464;0;16;4
2017-06-01;23;130;458;0;19;5
2017-05-31;23;131;454;0;19;4
2017-05-30;17;126;444;0;12;5
2017-05-29;26;135;438;0;19;4
2017-05-28;12;141;429;0;11;2
2017-05-27;17;136;437;0;14;4
2017-05-26;29;127;435;0;22;4
2017-05-25;27;122;431;0;21;6
2017-05-24;18;124;428;0;14;5
2017-05-23;26;132;434;0;20;5
2017-05-22;31;133;431;0;24;5
2017-05-21;6;120;417;0;5;3
2017-05-20;9;127;431;0;6;4
2017-05-19;21;135;444;0;18;4
2017-05-18;27;132;446;0;21;5
2017-05-17;28;133;442;0;20;4
2017-05-16;27;124;435;0;23;4
2017-05-15;20;109;422;0;16;4
2017-05-14;12;105;415;0;8;2
2017-05-13;19;103;423;0;15;3
2017-05-12;21;94;421;0;15;3
2017-05-11;27;88;434;0;23;5
2017-05-10;15;76;430;0;10;5
2017-05-09;13;75;441;0;10;3
2017-05-08;13;80;447;0;13;3
2017-05-07;8;77;451;0;6;3
2017-05-06;7;76;462;0;5;4
2017-05-05;14;81;479;0;9;3
2017-05-04;14;92;492;0;10;4
2017-05-03;17;93;492;0;11;5
2017-05-02;16;100;497;0;15;6
2017-05-01;13;103;490;0;8;6
2017-04-30;6;114;502;0;4;6
2017-04-29;10;128;521;0;10;6
2017-04-28;25;128;533;0;19;6
2017-04-27;14;127;543;0;12;5
2017-04-26;22;135;554;0;18;5
2017-04-25;21;138;557;0;20;4
2017-04-24;24;136;544;0;19;5
2017-04-23;21;129;543;0;15;5
2017-04-22;12;123;548;0;10;5
2017-04-21;22;121;558;0;19;5
2017-04-20;27;120;570;0;18;5
2017-04-19;25;114;580;0;19;5
2017-04-18;23;122;579;0;17;4
2017-04-17;15;125;574;0;14;5
2017-04-16;13;134;573;0;10;4
2017-04-15;12;140;590;0;8;4
2017-04-14;22;148;598;0;17;4
2017-04-13;18;149;614;0;13;4
2017-04-12;34;157;620;0;31;7
2017-04-11;27;150;615;0;20;5
2017-04-10;28;140;610;0;20;5
2017-04-09;20;136;598;0;18;5
2017-04-08;18;126;600;0;16;5
2017-04-07;23;130;612;0;16;5
2017-04-06;26;137;608;0;20;5
2017-04-05;30;139;611;0;23;7
2017-04-04;14;143;609;0;9;5
2017-04-03;20;157;622;0;17;6
2017-04-02;10;161;616;0;6;6
2017-04-01;25;161;629;0;19;6
2017-03-31;27;156;636;1;24;6
2017-03-30;27;152;653;1;22;5
2017-03-29;35;151;651;1;25;6
2017-03-28;30;156;652;1;25;5
2017-03-27;27;159;642;1;20;5
2017-03-26;11;159;634;1;8;4
2017-03-25;23;164;645;1;20;4
2017-03-24;25;158;646;1;17;4
2017-03-23;26;167;650;1;21;4
2017-03-22;38;163;653;1;30;5
2017-03-21;34;162;659;1;27;5
2017-03-20;26;154;647;1;21;5
2017-03-19;17;160;638;1;12;4
2017-03-18;17;163;660;1;13;4
2017-03-17;33;159;668;0;21;5
2017-03-16;22;158;681;0;15;3
2017-03-15;41;173;702;0;34;4
2017-03-14;26;154;683;0;20;5
2017-03-13;36;157;673;0;24;6
2017-03-12;22;153;667;0;16;5
2017-03-11;13;159;677;0;11;5
2017-03-10;31;159;690;0;23;6
2017-03-09;36;152;703;0;31;5
2017-03-08;18;146;700;0;12;4
2017-03-07;27;174;706;0;22;4
2017-03-06;26;172;694;1;21;4
2017-03-05;25;176;681;1;19;4
2017-03-04;14;172;677;1;12;4
2017-03-03;24;173;701;1;20;5
2017-03-02;29;171;694;0;24;4
2017-03-01;49;169;697;0;42;4
2017-02-28;29;149;684;0;20;4
2017-02-27;31;155;675;0;23;3
2017-02-26;21;169;665;0;16;2
2017-02-25;14;168;673;0;9;2
2017-02-24;25;170;687;0;18;4
2017-02-23;25;183;691;1;20;4
2017-02-22;26;184;696;1;22;5
2017-02-21;34;195;693;1;27;5
2017-02-20;44;203;685;1;35;3
2017-02-19;20;180;669;1;12;2
2017-02-18;16;175;678;1;11;2
2017-02-17;39;182;688;1;35;2
2017-02-16;26;171;671;1;22;2
2017-02-15;39;175;677;1;34;3
2017-02-14;38;177;669;1;35;4
2017-02-13;19;171;649;1;16;4
2017-02-12;14;176;647;1;11;4
2017-02-11;19;178;648;0;16;4
2017-02-10;28;169;657;0;24;2
2017-02-09;29;162;648;0;24;2
2017-02-08;41;172;668;0;33;5
2017-02-07;34;152;662;0;27;7
2017-02-06;26;150;642;0;19;6
2017-02-05;15;159;628;0;9;4
2017-02-04;11;162;637;0;7;3
2017-02-03;22;169;642;0;14;2
2017-02-02;40;176;640;0;35;2
2017-02-01;22;166;615;0;17;4
2017-01-31;33;174;620;0;29;6
2017-01-30;34;171;604;0;28;6
2017-01-29;15;160;582;0;13;4
2017-01-28;18;166;578;0;15;3
2017-01-27;26;169;580;0;24;2
2017-01-26;29;167;572;0;24;3
2017-01-25;29;166;567;0;24;4
2017-01-24;29;167;573;0;24;5
2017-01-23;23;172;562;0;15;4
2017-01-22;24;179;557;0;19;3
2017-01-21;25;173;550;0;20;3
2017-01-20;23;164;556;0;21;2
2017-01-19;30;157;561;0;21;3
2017-01-18;28;162;565;0;22;4
2017-01-17;34;153;566;0;31;4
2017-01-16;32;167;548;0;27;5
2017-01-15;18;166;532;0;16;4
2017-01-14;16;156;532;0;14;4
2017-01-13;18;148;544;0;12;4
2017-01-12;30;156;558;0;26;4
2017-01-11;19;141;558;0;13;3
2017-01-10;49;139;569;0;43;3
2017-01-09;30;104;542;0;26;3
2017-01-08;10;98;526;0;8;5
2017-01-07;7;104;534;0;6;5
2017-01-06;23;105;560;0;19;5
2017-01-05;15;94;569;0;13;5
2017-01-04;14;98;585;0;11;4
2017-01-03;14;106;603;0;9;4
2017-01-02;24;116;613;0;21;5
2017-01-01;17;129;613;0;14;7
2016-12-31;7;128;620;0;6;6
2016-12-30;12;132;645;0;8;6
2016-12-29;20;137;663;0;13;5
2016-12-28;21;148;673;0;16;5
2016-12-27;26;155;691;0;18;6
2016-12-26;42;162;688;0;33;7
2016-12-25;16;150;667;0;13;7
2016-12-24;12;152;675;0;9;6
2016-12-23;15;153;690;0;10;5
2016-12-22;33;158;704;0;25;3
2016-12-21;33;158;719;0;22;2
2016-12-20;30;159;716;0;26;3
2016-12-19;32;160;709;0;23;4
2016-12-18;16;162;709;0;15;4
2016-12-17;14;165;729;0;10;4
2016-12-16;20;166;743;0;15;4
2016-12-15;33;166;746;0;27;2
2016-12-14;32;171;746;1;25;3
2016-12-13;35;178;746;1;27;4
2016-12-12;36;180;732;0;26;6
2016-12-11;24;181;719;0;19;4
2016-12-10;15;182;723;0;12;5
2016-12-09;22;191;738;0;17;5
2016-12-08;37;195;746;0;31;5
2016-12-07;34;195;738;0;27;4
2016-12-06;31;195;740;0;27;4
2016-12-05;34;190;734;0;26;3
2016-12-04;22;198;722;0;20;3
2016-12-03;25;192;720;0;21;3
2016-12-02;27;183;718;0;22;3
2016-12-01;39;181;717;0;26;4
2016-11-30;35;175;714;0;29;4
2016-11-29;27;168;717;0;23;6
2016-11-28;41;187;712;0;31;4
2016-11-27;19;171;695;0;14;3
2016-11-26;15;177;703;0;11;5
2016-11-25;24;188;709;1;23;5
2016-11-24;28;203;714;1;22;5
2016-11-23;29;205;718;1;23;3
2016-11-22;47;203;720;1;37;4
2016-11-21;27;191;699;1;19;4
2016-11-20;27;198;687;1;22;2
2016-11-19;27;191;684;0;22;3
2016-11-18;41;180;678;0;36;3
2016-11-17;33;167;659;0;27;3
2016-11-16;27;169;651;0;20;3
2016-11-15;31;173;653;0;21;3
2016-11-14;33;172;644;0;26;3
2016-11-13;15;172;634;0;13;2
2016-11-12;15;181;629;0;14;3
2016-11-11;28;183;642;0;25;3
2016-11-10;36;177;636;0;27;4
2016-11-09;26;168;626;0;23;4
2016-11-08;28;166;619;0;24;4
2016-11-07;35;163;614;0;30;4
2016-11-06;25;167;598;0;21;3
2016-11-05;18;167;599;0;15;4
2016-11-04;23;167;601;0;18;4
2016-11-03;28;171;606;0;23;5
2016-11-02;26;168;595;0;19;4
2016-11-01;26;178;601;0;23;4
2016-10-31;40;184;591;0;35;4
2016-10-30;24;172;570;0;18;4
2016-10-29;17;169;570;0;13;3
2016-10-28;30;164;567;0;21;3
2016-10-27;23;159;560;0;16;6
2016-10-26;37;157;564;0;30;5
2016-10-25;30;144;553;0;26;5
2016-10-24;30;138;543;0;24;4
2016-10-23;20;137;526;0;14;3
2016-10-22;11;134;525;0;8;3
2016-10-21;24;142;532;0;16;3
2016-10-20;24;134;533;0;18;4
2016-10-19;24;140;531;0;17;2
2016-10-18;25;140;530;0;19;3
2016-10-17;30;137;520;0;25;4
2016-10-16;15;130;501;0;9;3
2016-10-15;22;140;517;0;17;3
2016-10-14;12;138;509;0;7;3
2016-10-13;30;156;519;0;24;3
2016-10-12;19;145;513;0;17;2
2016-10-11;22;153;520;0;16;4
2016-10-10;24;149;517;0;17;4
2016-10-09;22;158;511;0;16;3
2016-10-08;23;154;510;0;11;3
2016-10-07;32;153;518;0;25;4
2016-10-06;25;149;518;0;20;4
2016-10-05;29;138;532;0;26;4
2016-10-04;20;126;518;0;13;7
2016-10-03;32;130;513;0;24;5
2016-10-02;16;123;500;0;13;5
2016-10-01;16;126;505;0;13;5
2016-09-30;23;122;522;0;17;5
2016-09-29;14;117;526;0;9;3
2016-09-28;16;122;529;0;12;2
2016-09-27;24;128;537;0;17;4
2016-09-26;25;130;529;0;21;4
2016-09-25;18;124;520;0;12;4
2016-09-24;11;119;521;0;8;4
2016-09-23;18;116;539;0;11;5
2016-09-22;23;128;541;0;16;4
2016-09-21;24;123;537;0;12;4
2016-09-20;29;128;547;0;20;4
2016-09-19;24;126;542;0;17;4
2016-09-18;11;132;536;0;9;6
2016-09-17;11;137;560;0;6;7
2016-09-16;29;141;603;0;21;6
2016-09-15;20;136;606;0;11;4
2016-09-14;26;142;626;0;20;4
2016-09-13;25;149;635;0;21;5
2016-09-12;29;163;637;0;25;5
2016-09-11;16;154;633;0;13;6
2016-09-10;16;152;656;0;8;6
2016-09-09;25;153;670;0;14;6
2016-09-08;24;154;694;0;17;4
2016-09-07;35;170;710;0;28;6
2016-09-06;41;161;714;0;36;5
2016-09-05;19;139;704;0;11;5
2016-09-04;14;146;718;0;10;4
2016-09-03;16;143;732;0;9;6
2016-09-02;23;148;750;0;15;5
2016-09-01;42;148;759;0;35;3
2016-08-31;27;139;755;0;21;4
2016-08-30;18;129;762;0;12;4
2016-08-29;25;129;760;0;18;3
2016-08-28;14;137;753;0;9;3
2016-08-27;16;144;763;0;10;5
2016-08-26;21;142;783;0;12;5
2016-08-25;36;159;799;0;31;4
2016-08-24;15;179;800;0;10;5
2016-08-23;19;193;822;0;13;5
2016-08-22;36;214;819;0;25;4
2016-08-21;19;219;813;0;14;2
2016-08-20;15;228;821;0;12;5
2016-08-19;41;238;834;0;33;5
2016-08-18;57;241;843;0;45;6
2016-08-17;34;216;818;0;24;6
2016-08-16;43;229;812;1;33;6
2016-08-15;41;230;793;1;30;5
2016-08-14;32;236;773;1;25;2
2016-08-13;28;239;771;1;23;5
2016-08-12;45;239;778;1;35;4
2016-08-11;29;225;776;1;23;5
2016-08-10;44;228;777;1;36;6
2016-08-09;41;217;763;1;30;6
2016-08-08;47;215;741;0;35;5
2016-08-07;34;208;727;0;26;3
2016-08-06;31;190;724;1;23;4
2016-08-05;34;178;718;0;27;4
2016-08-04;35;173;714;0;24;7
2016-08-03;37;182;717;0;24;9
2016-08-02;41;186;718;0;30;6
2016-08-01;38;188;709;0;28;5
2016-07-31;14;192;697;0;11;6
2016-07-30;13;195;706;0;8;7
2016-07-29;28;207;729;0;20;4
2016-07-28;39;209;740;0;31;6
2016-07-27;43;202;734;0;30;7
2016-07-26;41;212;719;0;33;6
2016-07-25;44;200;709;0;36;5
2016-07-24;17;180;692;0;13;6
2016-07-23;27;181;701;0;19;5
2016-07-22;28;169;718;0;20;4
2016-07-21;32;173;734;0;26;5
2016-07-20;50;178;733;0;42;5
2016-07-19;26;170;704;1;20;6
2016-07-18;27;175;693;1;18;5
2016-07-17;21;181;689;1;13;6
2016-07-16;16;175;706;0;9;5
2016-07-15;31;188;718;0;25;5
2016-07-14;37;185;725;0;30;6
2016-07-13;41;172;728;0;32;5
2016-07-12;30;164;725;0;22;5
2016-07-11;31;170;723;0;22;4
2016-07-10;12;170;723;0;8;5
2016-07-09;28;182;742;0;24;4
2016-07-08;27;174;744;0;22;3
2016-07-07;26;174;756;0;19;5
2016-07-06;32;188;765;0;23;4
2016-07-05;37;194;775;0;24;3
2016-07-04;30;193;766;0;29;2
2016-07-03;22;181;755;0;21;5
2016-07-02;21;183;757;0;16;5
2016-07-01;31;186;785;0;22;4
2016-06-30;38;183;796;0;30;4
2016-06-29;37;189;795;0;33;3
2016-06-28;29;193;793;0;25;2
2016-06-27;19;194;785;0;16;2
2016-06-26;23;191;784;0;22;5
2016-06-25;23;177;775;0;17;5
2016-06-24;25;172;792;0;18;4
2016-06-23;43;184;805;0;39;5
2016-06-22;44;166;801;0;31;6
2016-06-21;33;162;809;0;28;2
2016-06-20;16;167;791;0;14;2
2016-06-19;10;189;788;0;9;4
2016-06-18;17;202;812;0;14;5
2016-06-17;36;210;828;0;28;5
2016-06-16;29;207;845;0;25;6
2016-06-15;36;209;856;0;30;5
2016-06-14;36;211;872;0;30;5
2016-06-13;39;209;867;0;31;4
2016-06-12;24;211;856;1;19;3
2016-06-11;26;209;867;1;20;3
2016-06-10;36;207;894;1;28;3
2016-06-09;35;202;899;1;27;5
2016-06-08;43;217;901;1;34;4
2016-06-07;39;215;883;1;30;4
2016-06-06;41;213;867;1;30;5
2016-06-05;21;216;854;1;14;3
2016-06-04;24;220;867;1;15;4
2016-06-03;33;216;896;1;21;3
2016-06-02;54;210;907;1;45;4
2016-06-01;42;197;893;1;32;4
2016-05-31;40;193;876;1;31;4
2016-05-30;42;199;859;1;30;5
2016-05-29;22;207;846;0;18;3
2016-05-28;18;199;860;0;14;3
2016-05-27;23;196;890;0;13;3
2016-05-26;42;218;917;0;36;3
2016-05-25;38;217;914;0;29;4
2016-05-24;47;233;932;0;36;5
2016-05-23;51;234;913;0;42;5
2016-05-22;14;240;892;0;10;5
2016-05-21;17;256;918;0;12;5
2016-05-20;41;264;935;0;36;5
2016-05-19;40;258;930;0;31;5
2016-05-18;49;270;924;1;43;5
2016-05-17;42;267;917;1;35;4
2016-05-16;58;258;897;1;46;4
