﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-21;1132;6503;27078;19;835;331
2018-06-20;1152;6313;27001;10;871;323
2018-06-19;1172;6531;26966;9;891;345
2018-06-18;1063;6963;26902;11;830;346
2018-06-17;1150;6980;27032;12;860;336
2018-06-16;1155;7474;26993;13;900;336
2018-06-15;1090;7840;26852;11;855;325
2018-06-14;896;7854;26705;15;654;312
2018-06-13;1319;8418;26694;32;1042;297
2018-06-12;1609;8104;26592;30;1330;277
2018-06-11;1106;7600;26141;32;840;260
2018-06-10;1620;7576;26092;31;1361;252
2018-06-09;1534;7137;25445;32;1256;239
2018-06-08;1129;6767;24858;31;871;231
2018-06-07;1453;6691;24820;32;1214;211
2018-06-06;987;6235;24375;33;736;210
2018-06-05;1064;6267;24387;32;808;219
2018-06-04;1096;6208;24235;32;818;209
2018-06-03;1210;6236;24124;33;935;207
2018-06-02;1162;6051;23873;30;904;206
2018-06-01;1054;5936;23631;32;810;212
2018-05-31;1003;5842;23535;31;749;203
2018-05-30;1036;5912;23311;31;762;216
2018-05-29;1006;5910;23267;32;756;231
2018-05-28;1100;5919;23224;31;860;235
2018-05-27;1004;5902;23033;28;743;239
2018-05-26;1029;5978;22810;27;805;245
2018-05-25;920;6135;22511;27;724;252
2018-05-24;1036;6235;22515;28;845;248
2018-05-23;944;6152;22367;28;752;262
2018-05-22;1000;6105;22170;27;755;277
2018-05-21;1066;5987;22098;28;829;273
2018-05-20;1060;6094;22067;27;829;272
2018-05-19;1201;6139;22104;27;955;283
2018-05-18;1059;5978;21542;28;833;293
2018-05-17;979;5850;21583;27;758;290
2018-05-16;914;5759;21469;25;704;296
2018-05-15;819;5890;21441;24;636;303
2018-05-14;1149;6027;21514;25;933;296
2018-05-13;1089;5841;21160;25;868;293
2018-05-12;1001;5627;20976;26;791;299
2018-05-11;907;5547;20866;26;719;305
2018-05-10;838;5507;20820;27;669;302
2018-05-09;1038;5504;20777;27;822;304
2018-05-08;1005;5400;20686;28;772;309
2018-05-07;952;5142;20860;26;753;303
2018-05-06;831;5097;20800;25;646;308
2018-05-05;905;5167;20887;26;716;307
2018-05-04;849;5127;20552;26;703;313
2018-05-03;834;4938;20914;27;654;320
2018-05-02;897;4792;21441;25;704;322
2018-05-01;703;4819;21467;25;519;310
2018-04-30;887;4998;21796;28;706;311
2018-04-29;905;4843;21823;26;715;314
2018-04-28;870;4814;21927;26;666;318
2018-04-27;704;4947;22020;26;513;324
2018-04-26;692;5304;22259;27;508;330
2018-04-25;908;5192;22513;11;719;341
2018-04-24;904;5346;22576;13;688;331
2018-04-23;765;5297;22492;12;560;333
2018-04-22;895;5416;22631;11;684;339
2018-04-21;1017;5448;22391;11;793;350
2018-04-20;1099;5227;22090;12;868;344
2018-04-19;590;5029;21765;13;383;339
2018-04-18;1069;5334;21941;26;865;351
2018-04-17;859;5138;21666;26;649;337
2018-04-16;929;5117;21623;27;667;333
2018-04-15;952;5177;21488;28;725;336
2018-04-14;794;5404;21369;27;577;318
2018-04-13;897;5520;21326;24;692;314
2018-04-12;907;5571;21177;25;675;322
2018-04-11;891;5277;21044;22;667;317
2018-04-10;849;5676;21087;23;622;305
2018-04-09;979;6240;20966;23;715;299
2018-04-08;1189;6250;20791;20;950;306
2018-04-07;948;6150;20368;20;677;272
2018-04-06;1019;6212;20242;23;733;263
2018-04-05;614;6297;19878;24;378;276
2018-04-04;1347;6677;20040;32;1055;286
2018-04-03;1460;6373;19541;33;1198;278
2018-04-02;981;5940;18906;29;722;267
2018-04-01;1127;6005;18883;31;851;276
2018-03-31;1031;5767;18570;26;745;251
2018-03-30;1099;5720;18399;27;799;237
2018-03-29;1051;5360;18224;23;763;236
2018-03-28;1044;5085;17989;18;769;244
2018-03-27;1052;4848;17726;17;775;237
2018-03-26;1020;4622;17618;17;800;236
2018-03-25;858;4404;17285;16;615;248
2018-03-24;895;4365;17307;22;697;228
2018-03-23;547;4187;17196;21;456;222
2018-03-22;640;4339;17234;24;494;223
2018-03-21;674;4375;17389;24;549;225
2018-03-20;720;4372;17445;24;552;231
2018-03-19;746;4361;17443;23;585;235
2018-03-18;748;4488;17527;22;613;243
2018-03-17;666;4381;17508;23;522;248
2018-03-16;758;4398;17547;23;611;251
2018-03-15;659;4323;17458;24;524;255
2018-03-14;697;4365;17500;24;535;254
2018-03-13;750;4197;17694;20;544;253
2018-03-12;855;4192;17688;20;702;259
2018-03-11;658;4049;17705;17;509;251
2018-03-10;696;4100;17755;17;543;260
2018-03-09;684;4260;17775;17;532;266
2018-03-08;707;4258;17878;18;558;257
2018-03-07;506;4273;17800;16;375;246
2018-03-06;680;4529;18046;20;537;256
2018-03-05;703;4533;18092;20;561;264
2018-03-04;719;4486;18157;20;563;262
2018-03-03;867;4597;18046;23;691;272
2018-03-02;699;4371;17862;17;546;256
2018-03-01;733;4461;17991;16;581;262
2018-02-28;787;4458;18119;17;630;257
2018-02-27;721;4321;17916;17;531;255
2018-02-26;692;4440;17990;17;508;265
2018-02-25;825;4528;18059;17;652;260
2018-02-24;631;4424;18061;16;477;257
2018-02-23;799;4620;18277;18;632;249
2018-02-22;766;4587;18319;19;582;246
2018-02-21;645;4562;18378;19;502;232
2018-02-20;836;4591;18627;18;643;236
2018-02-19;793;4508;18693;17;600;240
2018-02-18;701;4636;18814;21;534;233
2018-02-17;864;4640;18811;22;678;240
2018-02-16;804;4677;18505;22;592;226
2018-02-15;676;4639;18754;23;556;228
2018-02-14;685;4643;18846;24;521;218
2018-02-13;688;4759;19012;26;564;216
2018-02-12;929;4682;19058;25;728;214
2018-02-11;718;4569;18899;24;528;210
2018-02-10;911;4623;18995;25;733;210
2018-02-09;726;4506;18886;25;557;203
2018-02-08;710;4404;19039;25;560;205
2018-02-07;806;4353;19098;24;628;194
2018-02-06;645;4391;19130;24;490;192
2018-02-05;766;4620;19310;23;619;193
2018-02-04;741;4429;19288;20;591;192
2018-02-03;752;4446;19355;20;635;199
2018-02-02;637;4392;19342;19;459;196
2018-02-01;655;4591;19548;21;521;201
2018-01-31;838;4762;19712;20;676;195
2018-01-30;899;4770;19770;20;698;204
2018-01-29;558;4711;19745;18;433;206
2018-01-28;741;5028;20037;23;597;204
2018-01-27;732;5144;20095;22;573;204
2018-01-26;860;5292;20113;23;644;204
2018-01-25;873;5177;20150;21;710;213
2018-01-24;853;4830;20081;22;678;205
2018-01-23;789;4995;20164;23;645;212
2018-01-22;924;4990;20179;22;750;216
2018-01-21;888;4920;20147;21;706;218
2018-01-20;880;4815;20070;21;722;214
2018-01-19;674;4661;20021;18;525;213
2018-01-18;531;4754;20161;15;369;214
2018-01-17;1021;5004;20509;17;833;200
2018-01-16;777;4875;20380;16;612;194
2018-01-15;853;4887;20492;16;696;199
2018-01-14;762;4855;20458;16;616;200
2018-01-13;721;4907;20448;20;563;203
2018-01-12;784;4942;20583;23;617;203
2018-01-11;782;4977;20741;24;625;213
2018-01-10;871;4970;20738;24;713;203
2018-01-09;788;4921;20810;25;620;197
2018-01-08;823;4994;20824;24;646;208
2018-01-07;811;5086;20849;24;661;209
2018-01-06;768;5097;20779;21;600;208
2018-01-05;810;5210;20880;21;653;202
2018-01-04;782;5218;20921;19;623;212
2018-01-03;821;5179;20828;20;665;211
2018-01-02;860;5192;20904;20;684;202
2018-01-01;904;5151;20910;20;735;203
2017-12-31;830;5179;20886;20;674;200
2017-12-30;894;5166;20757;21;733;207
2017-12-29;816;5150;20733;20;651;207
2017-12-28;747;5127;20765;21;596;216
2017-12-27;838;5207;20912;21;690;213
2017-12-26;796;5170;20920;18;640;211
2017-12-25;918;5263;20957;21;770;211
2017-12-24;819;5195;20835;16;660;205
2017-12-23;864;5268;20914;16;715;231
2017-12-22;786;5225;20906;17;624;231
2017-12-21;823;5209;21173;16;662;227
2017-12-20;777;5246;21129;18;663;230
2017-12-19;906;5368;21154;21;721;226
2017-12-18;871;5265;20915;19;699;220
2017-12-17;896;5348;20718;21;723;205
2017-12-16;835;5260;20487;20;665;224
2017-12-15;771;5265;20462;18;611;226
2017-12-14;890;5244;20444;19;681;234
2017-12-13;953;5265;20450;20;785;235
2017-12-12;832;5171;20378;19;627;227
2017-12-11;988;5048;20504;20;780;224
2017-12-10;786;4999;20540;19;618;217
2017-12-09;871;5084;20615;20;677;230
2017-12-08;757;5113;20694;22;593;236
2017-12-07;853;5055;20719;21;689;240
2017-12-06;856;5091;20706;20;691;252
2017-12-05;673;5079;20784;18;531;233
2017-12-04;897;5296;20914;17;731;249
2017-12-03;857;5266;20894;17;697;244
2017-12-02;872;5253;20863;17;715;250
2017-12-01;707;5190;20831;16;550;250
2017-11-30;886;5370;20931;16;696;240
2017-11-29;857;5379;20911;16;674;229
2017-11-28;919;5595;21012;19;728;222
2017-11-27;899;5484;20999;16;700;230
2017-11-26;845;5461;20963;16;667;211
2017-11-25;842;5264;21006;12;660;213
2017-11-24;902;5105;21021;11;735;216
2017-11-23;882;4870;20935;7;709;224
2017-11-22;1067;4794;20978;6;912;217
2017-11-21;770;4472;20700;4;610;204
2017-11-20;859;4565;20753;4;695;202
2017-11-19;631;4580;20743;5;471;207
2017-11-18;658;4869;20827;10;517;207
2017-11-17;622;5169;21038;12;477;218
2017-11-16;798;5386;21250;19;636;202
2017-11-15;765;5516;21321;17;592;197
2017-11-14;882;5535;21421;18;698;191
2017-11-13;856;5507;21330;17;707;178
2017-11-12;920;5571;21359;15;743;184
2017-11-11;988;5481;21236;14;807;181
2017-11-10;889;5381;21082;16;712;190
2017-11-09;924;5315;21171;17;745;184
2017-11-08;776;5227;21062;17;613;179
2017-11-07;833;5262;21106;17;679;180
2017-11-06;939;5263;21148;16;762;182
2017-11-05;808;5283;20982;16;660;185
2017-11-04;867;5337;20684;16;711;177
2017-11-03;812;5304;20613;16;676;184
2017-11-02;812;5359;20519;15;682;192
2017-11-01;784;5354;20413;15;646;193
2017-10-31;837;5335;20300;12;680;188
2017-10-30;923;5407;20321;14;767;189
2017-10-29;867;5279;20168;15;721;187
2017-10-28;835;5229;20330;16;671;180
2017-10-27;907;5248;20127;18;723;176
2017-10-26;785;5065;20089;17;667;182
2017-10-25;724;5127;20013;20;632;188
2017-10-24;963;5204;20024;19;772;176
2017-10-23;814;5132;19921;19;628;186
2017-10-22;821;5194;19884;17;674;180
2017-10-21;849;5125;19620;14;691;172
2017-10-20;704;5169;19512;15;569;165
2017-10-19;856;5233;19499;13;722;188
2017-10-18;825;5179;19354;14;688;191
2017-10-17;860;5295;19285;16;714;172
2017-10-16;835;5231;19167;15;685;178
2017-10-15;757;5195;19155;15;599;171
2017-10-14;888;5305;18937;13;737;171
2017-10-13;768;5154;18857;13;603;177
2017-10-12;842;4907;18748;8;655;187
2017-10-11;974;4870;18588;13;800;173
2017-10-10;825;4636;18381;15;637;159
2017-10-09;803;4578;18259;13;641;155
2017-10-08;898;4476;18256;14;732;146
2017-10-07;733;4441;18157;14;610;161
2017-10-06;474;4450;18090;10;366;171
2017-10-05;755;4985;18144;14;623;173
2017-10-04;743;4833;18011;11;610;169
2017-10-03;716;4909;17895;10;582;166
2017-10-02;660;4903;17914;9;535;156
2017-10-01;837;5007;18000;10;686;153
2017-09-30;756;4994;17747;10;631;168
2017-09-29;1036;4952;17656;11;883;170
2017-09-28;596;4489;17284;7;457;174
2017-09-27;827;4611;17221;9;680;171
2017-09-26;750;4486;16787;9;593;175
2017-09-25;792;4465;16342;9;652;169
2017-09-24;798;4434;16033;9;653;165
2017-09-23;711;4381;15899;7;597;174
2017-09-22;570;4462;15673;8;427;164
2017-09-21;721;4407;15404;6;576;183
2017-09-20;679;4490;14997;6;551;174
2017-09-19;702;4431;14591;6;572;167
2017-09-18;766;4355;14162;6;615;176
2017-09-17;734;4331;13732;6;586;170
2017-09-16;804;4275;13328;8;683;172
2017-09-15;516;4233;12848;7;379;148
2017-09-14;787;4485;12648;8;666;157
2017-09-13;643;4365;12148;8;476;147
2017-09-12;630;4304;11870;7;504;143
2017-09-11;745;4276;11542;6;581;150
2017-09-10;678;4182;11151;7;512;146
2017-09-09;797;4261;10836;5;626;139
2017-09-08;762;4247;10481;5;653;114
2017-09-07;672;4027;10057;5;537;124
2017-09-06;531;4038;9713;6;436;131
2017-09-05;592;4129;9505;5;491;139
2017-09-04;587;4043;9306;6;485;148
2017-09-03;741;3815;9045;3;602;156
2017-09-02;780;3359;8849;1;622;170
2017-09-01;530;3068;8561;1;443;144
2017-08-31;689;3169;8533;1;554;162
2017-08-30;655;2982;8235;1;502;168
2017-08-29;522;2622;8430;0;401;171
2017-08-28;379;2391;8627;0;250;187
2017-08-27;248;2278;8966;0;149;187
2017-08-26;487;2262;9315;0;343;175
2017-08-25;662;2084;9550;0;530;158
2017-08-24;490;1731;9544;0;362;153
2017-08-23;215;1545;9711;2;152;169
2017-08-22;273;1582;10211;2;161;164
2017-08-21;236;1583;10691;2;142;170
2017-08-20;235;1642;11231;1;135;176
2017-08-19;286;1686;11677;1;188;178
2017-08-18;263;1683;12152;1;172;176
2017-08-17;303;1723;12465;1;208;159
2017-08-16;280;1815;12631;0;182;175
2017-08-15;271;1871;13046;0;164;167
2017-08-14;298;1912;13436;0;186;179
2017-08-13;284;1969;13935;1;172;189
2017-08-12;306;2106;14370;1;186;185
2017-08-11;337;2150;14839;1;186;179
2017-08-10;452;2385;15230;1;256;183
2017-08-09;393;2462;15520;1;240;185
2017-08-08;351;2644;15963;1;201;170
2017-08-07;385;2687;16444;2;225;173
2017-08-06;504;3152;16888;2;301;183
2017-08-05;376;3426;17242;2;213;179
2017-08-04;656;3789;17669;5;416;174
2017-08-03;470;3833;17807;2;348;163
2017-08-02;620;4071;18082;0;427;162
2017-08-01;305;4144;18325;0;258;144
2017-07-31;836;4432;18707;7;701;152
2017-07-30;695;4391;18464;8;600;160
2017-07-29;721;4443;18475;4;598;162
2017-07-28;636;4526;18412;5;511;161
2017-07-27;714;4599;18523;5;578;165
2017-07-26;653;4694;18466;4;533;163
2017-07-25;638;4646;18659;9;527;159
2017-07-24;794;4498;18718;6;638;167
2017-07-23;774;4462;18825;6;641;165
2017-07-22;813;4375;18700;8;684;175
2017-07-21;733;4384;18609;8;586;179
2017-07-20;823;4411;18572;9;678;182
2017-07-19;608;4384;18444;10;486;178
2017-07-18;490;4467;18461;11;389;183
2017-07-17;720;4629;18697;16;586;198
2017-07-16;681;4730;18738;17;556;195
2017-07-15;828;4862;18595;18;670;211
2017-07-14;777;4854;18468;19;632;211
2017-07-13;819;4882;18494;17;653;219
2017-07-12;730;4864;18478;13;578;219
2017-07-11;666;4824;18460;13;529;213
2017-07-10;833;4916;18594;17;671;217
2017-07-09;821;4916;18500;17;668;216
2017-07-08;819;4891;18391;17;658;229
2017-07-07;823;4684;18270;16;651;226
2017-07-06;780;4637;18204;19;630;211
2017-07-05;684;4539;18124;19;549;218
2017-07-04;761;4615;18160;20;609;206
2017-07-03;846;4527;18145;19;667;197
2017-07-02;800;4579;17946;19;643;185
2017-07-01;606;4546;17822;17;459;189
2017-06-30;762;4839;18058;19;612;187
2017-06-29;673;4740;18000;17;536;181
2017-06-28;760;4799;18004;14;622;188
2017-06-27;676;4733;17894;9;509;181
2017-06-26;886;4784;18000;10;712;190
2017-06-25;810;4576;17923;10;590;166
2017-06-24;932;4595;17911;12;738;163
2017-06-23;669;4484;17695;12;539;174
2017-06-22;721;4367;17758;12;595;165
2017-06-21;724;4319;17822;15;551;162
2017-06-20;725;4416;17554;18;556;152
2017-06-19;673;4500;17519;20;492;165
2017-06-18;779;4554;17645;20;613;156
2017-06-17;806;4601;17596;19;627;153
2017-06-16;581;4550;17532;20;420;149
2017-06-15;658;4679;17567;20;547;143
2017-06-14;841;4671;17588;17;671;133
2017-06-13;792;4582;17538;17;629;122
2017-06-12;710;4486;17558;17;552;122
2017-06-11;829;4512;17727;17;666;119
2017-06-10;745;4435;17722;17;580;114
2017-06-09;708;4316;17874;12;564;108
2017-06-08;685;4282;17875;12;554;117
2017-06-07;734;4435;17970;13;589;123
2017-06-06;626;4396;18077;10;555;124
2017-06-05;720;4389;18102;2;579;129
2017-06-04;718;4306;18054;2;600;118
2017-06-03;627;4312;18175;2;473;112
2017-06-02;646;4474;18355;3;515;117
2017-06-01;857;4536;18503;3;714;109
2017-05-31;679;4335;18375;1;552;103
2017-05-30;626;4389;18514;2;512;112
2017-05-29;593;4550;18637;2;488;114
2017-05-28;708;4347;18820;3;595;106
2017-05-27;779;4275;18875;2;621;102
2017-05-26;707;4274;18941;1;585;115
2017-05-25;664;4253;18937;1;516;109
2017-05-24;756;4284;19107;3;616;110
2017-05-23;807;4115;19062;3;665;116
2017-05-22;399;4010;18997;3;279;111
2017-05-21;638;4352;19469;2;520;114
2017-05-20;768;4466;19597;3;630;122
2017-05-19;688;4538;19638;3;562;105
2017-05-18;670;4641;19748;3;561;102
2017-05-17;575;4830;19804;3;469;97
2017-05-16;682;4945;19818;5;545;92
2017-05-15;725;5045;19879;8;617;88
2017-05-14;728;5142;19879;9;644;95
2017-05-13;827;5082;19833;9;720;106
2017-05-12;863;4883;19837;9;667;98
2017-05-11;883;4902;19827;9;716;84
2017-05-10;742;4820;19796;8;578;88
2017-05-09;791;4900;19770;9;640;96
2017-05-08;864;4836;19719;9;722;95
2017-05-07;659;4781;19629;9;562;95
2017-05-06;621;4867;19690;9;537;92
2017-05-05;824;5039;19776;10;714;94
2017-05-04;762;4979;19652;7;659;77
2017-05-03;812;5030;19578;7;663;75
2017-05-02;698;4948;19500;7;581;75
2017-05-01;810;5057;19574;7;677;68
2017-04-30;761;4942;19451;7;640;69
2017-04-29;851;4913;19361;8;679;70
2017-04-28;777;4966;19337;8;650;66
2017-04-27;853;4954;19261;10;698;57
2017-04-26;707;4918;19235;9;589;56
2017-04-25;801;5011;19352;9;676;64
2017-04-24;682;4962;19294;9;572;66
2017-04-23;716;4883;19317;8;605;65
2017-04-22;856;4884;19456;8;741;64
2017-04-21;769;4763;19406;8;644;67
2017-04-20;805;4709;19388;6;691;62
2017-04-19;804;4759;19367;7;653;66
2017-04-18;775;4761;19452;7;635;64
2017-04-17;607;4797;19583;7;490;65
2017-04-16;726;4840;19895;8;608;67
2017-04-15;723;4810;20020;7;629;75
2017-04-14;708;4812;20010;7;591;84
2017-04-13;867;4835;20169;8;729;77
2017-04-12;766;4704;20198;7;660;80
2017-04-11;792;4625;20266;7;690;80
2017-04-10;643;4510;20249;7;547;85
2017-04-09;670;4557;20415;7;597;86
2017-04-08;719;4624;20512;7;623;99
2017-04-07;725;4547;20622;7;622;102
2017-04-06;721;4468;20646;7;630;105
2017-04-05;678;4503;20706;7;580;115
2017-04-04;679;4503;20862;8;591;120
2017-04-03;686;4610;20990;8;583;128
2017-04-02;757;4748;21080;8;649;119
2017-04-01;636;4723;21164;7;557;126
2017-03-31;636;4775;21380;9;547;133
2017-03-30;757;4995;21585;8;646;148
2017-03-29;683;5035;21658;7;569;141
2017-03-28;828;5083;21763;6;662;145
2017-03-27;859;5072;21785;6;696;150
2017-03-26;756;5100;21812;6;618;142
2017-03-25;720;5248;21847;6;602;149
2017-03-24;906;5474;21725;6;741;153
2017-03-23;783;5481;21451;7;696;161
2017-03-22;690;5417;21401;9;630;162
2017-03-21;759;5561;21504;9;645;180
2017-03-20;894;5697;21612;9;742;184
2017-03-19;922;5695;21574;9;757;185
2017-03-18;1025;5616;21418;10;807;194
2017-03-17;975;5515;21357;9;743;188
2017-03-16;764;5446;21342;9;630;188
2017-03-15;910;5553;21312;9;737;186
2017-03-14;973;5455;21215;9;756;192
2017-03-13;925;5372;21184;9;749;180
2017-03-12;843;5353;21049;9;657;178
2017-03-11;916;5419;21077;9;725;182
2017-03-10;856;5352;20978;9;678;181
2017-03-09;910;5416;20940;9;741;181
2017-03-08;796;5445;20905;9;653;173
2017-03-07;811;5554;20913;9;678;184
2017-03-06;895;5592;20888;8;730;188
2017-03-05;872;5531;20847;8;726;183
2017-03-04;819;5479;20722;8;675;188
2017-03-03;901;5532;20733;8;720;193
2017-03-02;939;5453;20641;8;762;190
2017-03-01;932;5170;20487;1;750;189
2017-02-28;895;4898;20448;1;730;189
2017-02-27;848;4817;20319;1;659;188
2017-02-26;826;4902;20320;1;690;180
2017-02-25;898;4989;20328;1;721;174
2017-02-24;807;4989;20225;1;669;182
2017-02-23;650;4927;20211;1;484;178
2017-02-22;605;5181;20311;3;468;163
2017-02-21;809;5452;20526;7;648;158
2017-02-20;940;5397;20565;9;718;161
2017-02-19;985;5307;20494;9;756;154
2017-02-18;911;5265;20335;9;710;144
2017-02-17;803;5175;20188;9;604;152
2017-02-16;975;5254;20192;8;746;156
2017-02-15;938;5133;20064;8;726;140
2017-02-14;777;5036;19903;8;612;139
2017-02-13;813;5138;19968;8;648;138
2017-02-12;888;5156;20076;8;724;145
2017-02-11;789;5087;20112;8;627;129
2017-02-10;844;5153;20039;8;663;136
2017-02-09;802;5082;19559;9;640;127
2017-02-08;804;5128;19584;9;634;118
2017-02-07;915;5118;19550;9;709;115
2017-02-06;852;5015;19525;9;660;108
2017-02-05;825;5063;19381;8;651;108
2017-02-04;878;5013;19372;8;721;107
2017-02-03;756;4966;19190;8;609;106
2017-02-02;862;5059;19164;8;701;101
2017-02-01;757;4967;19089;8;656;103
2017-01-31;721;4977;19160;8;601;107
2017-01-30;885;4962;19213;8;727;113
2017-01-29;747;4916;19210;8;616;110
2017-01-28;811;4982;19186;8;659;102
2017-01-27;839;4971;19086;8;703;112
2017-01-26;763;4868;18941;6;626;116
2017-01-25;788;4789;18989;6;655;116
2017-01-24;699;4758;18907;6;556;119
2017-01-23;832;4803;18967;6;684;120
2017-01-22;853;4677;18776;7;679;121
2017-01-21;805;4665;18768;7;647;108
2017-01-20;729;4768;18746;7;594;118
2017-01-19;634;4931;18714;7;553;121
2017-01-18;764;4925;18871;6;608;126
2017-01-17;702;4465;18867;4;610;113
2017-01-16;688;4544;18863;4;571;126
2017-01-15;807;4573;18860;5;654;121
2017-01-14;917;4609;18917;5;772;119
2017-01-13;896;4349;18736;5;756;126
2017-01-12;612;4230;18646;6;588;130
2017-01-11;225;4198;18658;7;165;144
2017-01-10;785;4620;19191;9;650;153
2017-01-09;731;4595;19176;9;567;153
2017-01-08;852;4756;19317;9;691;148
2017-01-07;647;4701;19221;10;532;154
2017-01-06;770;4898;19256;11;613;158
2017-01-05;665;4879;19277;11;537;145
2017-01-04;693;4912;19401;8;573;140
2017-01-03;768;4911;19478;6;618;141
2017-01-02;899;4971;19528;6;721;149
2017-01-01;818;4827;19541;6;665;148
2016-12-31;868;4764;19533;5;734;145
2016-12-30;746;4523;19385;5;590;140
2016-12-29;705;4609;19374;5;566;127
2016-12-28;721;4658;19489;6;570;121
2016-12-27;836;4642;19627;9;691;129
2016-12-26;699;4657;19550;9;573;129
2016-12-25;715;4683;19702;9;621;133
2016-12-24;598;4667;19757;9;488;144
2016-12-23;815;4761;19967;7;671;136
2016-12-22;736;4800;19990;7;649;128
2016-12-21;683;4757;19921;7;532;130
2016-12-20;880;4904;20079;6;703;134
2016-12-19;753;4807;20107;5;612;135
2016-12-18;738;4903;20106;5;584;135
2016-12-17;759;4957;20062;5;588;139
2016-12-16;859;5075;20059;5;688;125
2016-12-15;762;4973;19985;5;592;118
2016-12-14;821;4921;19963;6;670;111
2016-12-13;771;4876;19413;5;606;104
2016-12-12;869;4932;18828;6;695;84
2016-12-11;817;4890;18160;6;658;78
2016-12-10;861;4905;17960;7;719;67
2016-12-09;751;4915;17972;7;600;63
2016-12-08;643;4964;18205;6;571;67
2016-12-07;737;5004;18133;6;625;69
2016-12-06;814;4969;18178;5;651;62
2016-12-05;819;4989;18130;5;667;67
2016-12-04;802;5034;18126;5;662;67
2016-12-03;905;4989;18133;5;753;59
2016-12-02;768;4954;17950;5;653;61
2016-12-01;734;4990;17920;6;582;65
2016-11-30;728;5118;17991;7;575;61
2016-11-29;822;5240;18183;5;687;45
2016-11-28;880;5145;18105;3;719;48
2016-11-27;768;5108;18029;4;607;45
2016-11-26;892;5238;18020;4;740;43
2016-11-25;851;5086;18036;4;661;39
2016-11-24;899;4957;17994;4;730;46
2016-11-23;828;4790;17854;4;717;45
2016-11-22;712;4691;17855;5;572;44
2016-11-21;793;4661;17927;5;684;42
2016-11-20;874;4079;17847;2;748;41
2016-11-19;673;3303;17769;0;609;39
2016-11-18;643;2702;17909;0;519;38
2016-11-17;686;2654;18071;0;607;52
2016-11-16;736;2798;18120;0;615;55
2016-11-15;650;3011;18198;0;603;49
2016-11-14;138;2926;18229;0;132;51
2016-11-13;21;3496;18794;0;21;62
2016-11-12;28;4096;19399;0;26;73
2016-11-11;540;4746;19897;4;411;85
2016-11-10;846;4999;20108;5;695;78
2016-11-09;970;4863;19987;5;862;77
2016-11-08;588;4598;19763;5;495;74
2016-11-07;750;4749;19908;5;652;80
2016-11-06;710;4873;19923;5;608;89
2016-11-05;750;4887;19957;6;656;86
2016-11-04;784;4881;19942;5;686;91
2016-11-03;678;4802;19937;5;577;92
2016-11-02;703;4986;20014;3;612;100
2016-11-01;765;5006;20052;2;676;104
2016-10-31;864;4927;19974;2;775;111
2016-10-30;714;4877;19849;1;601;120
2016-10-29;752;4918;19924;1;648;114
2016-10-28;698;4879;19939;2;592;117
2016-10-27;856;4945;19940;2;771;108
2016-10-26;712;4916;19906;3;605;113
2016-10-25;674;4986;19892;3;578;118
2016-10-24;836;5056;19982;4;711;132
2016-10-23;741;5028;19961;3;635;127
2016-10-22;715;5023;20048;4;599;134
2016-10-21;791;5124;20146;3;675;126
2016-10-20;860;5078;20191;2;760;129
2016-10-19;785;4851;20209;1;672;138
2016-10-18;753;4817;20262;1;657;143
2016-10-17;791;4756;20304;1;694;159
2016-10-16;725;4722;20260;1;629;171
2016-10-15;800;4739;20340;3;686;181
2016-10-14;758;4716;20496;4;630;177
2016-10-13;651;4721;20547;3;518;169
2016-10-12;777;4842;20755;3;620;163
2016-10-11;724;4887;20761;4;571;157
2016-10-10;781;4967;21048;3;623;170
2016-10-09;793;4989;21004;2;620;165
2016-10-08;815;4970;21097;2;685;166
2016-10-07;789;4934;21048;2;640;160
2016-10-06;790;4968;20928;3;634;150
2016-10-05;819;4997;20925;2;688;148
2016-10-04;786;4907;20904;3;635;140
2016-10-03;793;5015;20820;3;658;131
2016-10-02;742;4946;20908;4;617;114
2016-10-01;778;5009;20911;5;653;94
2016-09-30;803;5053;20889;4;661;72
2016-09-29;824;5111;20890;4;662;47
2016-09-28;775;5148;20835;5;621;30
2016-09-27;909;5255;20865;6;731;45
2016-09-26;723;5299;20720;6;593;42
2016-09-25;839;5433;20868;7;664;48
2016-09-24;855;5457;20802;8;698;45
2016-09-23;875;5408;20765;8;726;29
2016-09-22;844;5390;20665;9;691;24
2016-09-21;888;5540;20567;8;715;19
2016-09-20;938;5505;20652;8;794;25
2016-09-19;863;5440;20455;6;711;27
2016-09-18;851;5355;20447;6;700;35
2016-09-17;801;5521;20415;5;667;34
2016-09-16;841;5438;20281;4;698;30
2016-09-15;991;5461;20222;3;849;24
2016-09-14;835;5241;19931;4;692;22
2016-09-13;869;5055;19807;5;734;22
2016-09-12;783;4937;19615;6;645;21
2016-09-11;1017;4937;19553;7;867;25
2016-09-10;723;4592;19206;8;598;23
2016-09-09;844;4702;19162;8;731;16
2016-09-08;746;4557;18948;8;659;15
2016-09-07;573;4510;18801;8;515;15
2016-09-06;687;4687;18916;8;633;13
2016-09-05;720;4664;18810;9;664;13
2016-09-04;606;4678;18742;9;543;15
2016-09-03;809;4721;18748;9;746;15
2016-09-02;687;4722;18496;7;633;18
2016-09-01;695;4690;18430;5;629;20
2016-08-31;751;4717;18332;4;663;19
2016-08-30;677;4671;18287;4;613;24
2016-08-29;738;4663;18208;4;650;20
