﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-05;3;28;139;0;0;2
2018-05-04;6;31;145;0;4;2
2018-05-03;4;35;142;0;4;0
2018-05-02;7;39;139;0;2;0
2018-05-01;4;43;145;0;4;0
2018-04-30;3;46;147;0;2;0
2018-04-29;8;47;148;0;4;0
2018-04-28;3;46;146;0;3;2
2018-04-27;9;50;146;0;8;2
2018-04-26;8;45;142;0;5;0
2018-04-25;9;40;140;0;5;0
2018-04-24;7;38;140;0;6;0
2018-04-23;6;35;140;0;3;0
2018-04-22;5;34;144;0;3;0
2018-04-21;7;35;147;0;5;0
2018-04-20;6;37;145;0;3;1
2018-04-19;4;35;146;0;4;1
2018-04-18;6;35;145;0;6;1
2018-04-17;4;35;142;0;4;1
2018-04-16;3;35;141;0;2;1
2018-04-15;6;34;143;0;6;1
2018-04-14;8;37;139;0;7;1
2018-04-13;4;31;137;0;3;1
2018-04-12;4;35;138;0;4;1
2018-04-11;6;38;140;0;6;1
2018-04-10;5;33;139;0;4;1
2018-04-09;2;30;140;0;1;1
2018-04-08;10;37;145;0;5;1
2018-04-07;2;36;146;0;1;1
2018-04-06;8;39;148;0;6;1
2018-04-05;10;36;145;0;4;1
2018-04-04;1;31;142;0;1;2
2018-04-03;2;35;144;0;1;1
2018-04-02;9;39;147;0;6;1
2018-04-01;7;36;145;0;6;1
2018-03-31;5;37;144;0;3;1
2018-03-30;5;43;141;0;4;1
2018-03-29;4;46;141;0;4;1
2018-03-28;6;45;139;0;4;1
2018-03-27;6;47;137;0;3;1
2018-03-26;6;45;136;0;4;1
2018-03-25;7;45;134;0;6;1
2018-03-24;11;42;134;0;10;1
2018-03-23;9;36;127;0;8;1
2018-03-22;3;31;122;0;3;1
2018-03-21;8;35;123;0;4;1
2018-03-20;4;32;123;0;3;1
2018-03-19;4;35;124;0;2;1
2018-03-18;4;36;125;0;4;1
2018-03-17;5;37;123;0;4;1
2018-03-16;5;40;122;0;4;1
2018-03-15;8;45;127;0;6;1
2018-03-14;4;44;129;0;4;1
2018-03-13;8;43;131;0;7;1
2018-03-12;5;37;130;0;5;1
2018-03-11;7;35;130;0;5;1
2018-03-10;7;33;134;0;6;1
2018-03-09;10;30;131;0;6;1
2018-03-08;6;29;130;0;4;1
2018-03-07;5;24;127;0;4;1
2018-03-06;1;24;127;0;1;1
2018-03-05;4;25;131;0;1;1
2018-03-04;4;25;135;0;4;1
2018-03-03;4;23;132;0;4;1
2018-03-02;9;21;131;0;6;1
2018-03-01;2;25;130;0;2;1
2018-02-28;5;27;130;0;4;1
2018-02-27;2;27;129;0;2;1
2018-02-26;2;29;132;0;2;1
2018-02-25;3;31;131;0;2;1
2018-02-24;2;33;132;0;2;1
2018-02-23;11;34;133;0;9;1
2018-02-22;5;28;127;0;5;1
2018-02-21;5;26;124;0;2;1
2018-02-20;4;31;125;0;4;1
2018-02-19;4;35;126;0;4;1
2018-02-18;4;37;126;0;4;1
2018-02-17;4;39;124;0;3;1
2018-02-16;3;41;123;0;3;1
2018-02-15;3;47;124;0;2;1
2018-02-14;10;48;126;0;9;1
2018-02-13;8;44;131;0;7;1
2018-02-12;7;38;131;0;4;1
2018-02-11;6;36;132;0;6;1
2018-02-10;6;36;134;0;5;1
2018-02-09;9;37;135;0;8;1
2018-02-08;5;29;131;0;3;1
2018-02-07;5;28;130;0;5;1
2018-02-06;2;29;130;0;1;1
2018-02-05;5;30;133;0;3;1
2018-02-04;7;29;135;0;6;1
2018-02-03;7;28;135;0;7;1
2018-02-02;1;22;134;0;0;1
2018-02-01;4;25;137;0;2;1
2018-01-31;6;25;137;0;5;1
2018-01-30;2;22;135;0;2;1
2018-01-29;4;22;133;0;3;1
2018-01-28;5;22;134;0;5;1
2018-01-27;2;22;135;0;1;1
2018-01-26;4;25;137;0;3;1
2018-01-25;3;24;141;0;3;1
2018-01-24;4;23;141;0;3;1
2018-01-23;2;24;144;0;2;1
2018-01-22;4;27;147;0;3;1
2018-01-21;5;40;148;0;5;1
2018-01-20;4;42;149;0;4;1
2018-01-19;4;43;151;0;3;1
2018-01-18;2;49;153;0;2;1
2018-01-17;4;53;158;0;4;1
2018-01-16;6;53;160;0;5;1
2018-01-15;16;50;165;0;14;1
2018-01-14;7;40;161;0;6;1
2018-01-13;5;38;161;0;4;1
2018-01-12;10;40;162;0;8;1
2018-01-11;6;38;161;0;5;1
2018-01-10;6;40;166;0;6;1
2018-01-09;4;37;168;0;3;1
2018-01-08;5;37;176;0;5;1
2018-01-07;6;35;179;0;5;1
2018-01-06;7;30;177;0;5;1
2018-01-05;9;29;177;0;6;1
2018-01-04;8;28;172;0;8;1
2018-01-03;3;23;168;0;3;1
2018-01-02;4;27;167;0;3;1
2018-01-01;3;27;168;0;3;1
2017-12-31;1;30;171;0;0;1
2017-12-30;4;35;177;0;4;1
2017-12-29;6;35;175;0;5;1
2017-12-28;4;35;179;0;3;1
2017-12-27;7;38;180;0;7;1
2017-12-26;3;36;178;0;1;1
2017-12-25;6;42;178;0;5;1
2017-12-24;6;43;179;0;3;1
2017-12-23;5;49;178;0;4;1
2017-12-22;8;56;178;0;4;1
2017-12-21;7;57;182;0;2;1
2017-12-20;6;58;183;0;4;1
2017-12-19;9;61;185;0;6;1
2017-12-18;8;64;181;0;7;1
2017-12-17;11;65;180;0;6;1
2017-12-16;16;68;184;0;11;1
2017-12-15;7;63;181;0;5;1
2017-12-14;8;59;180;0;5;1
2017-12-13;7;58;180;0;6;1
2017-12-12;13;52;176;0;10;1
2017-12-11;8;44;171;0;5;1
2017-12-10;13;39;171;0;11;1
2017-12-09;10;31;165;0;5;1
2017-12-08;4;28;168;0;3;1
2017-12-07;6;31;166;0;4;1
2017-12-06;2;27;162;0;1;1
2017-12-05;5;36;163;0;4;1
2017-12-04;2;36;160;0;2;1
2017-12-03;6;39;161;0;4;1
2017-12-02;6;39;157;0;5;1
2017-12-01;6;41;152;0;6;1
2017-11-30;3;39;147;0;2;1
2017-11-29;10;43;147;0;10;1
2017-11-28;5;42;138;0;4;1
2017-11-27;6;43;136;0;6;1
2017-11-26;6;43;133;0;3;1
2017-11-25;7;45;132;0;5;1
2017-11-24;5;47;130;0;4;1
2017-11-23;6;54;132;0;6;1
2017-11-22;12;58;127;0;9;1
2017-11-21;6;54;121;0;4;1
2017-11-20;8;55;120;0;6;1
2017-11-19;5;52;117;0;3;1
2017-11-18;9;53;120;0;7;1
2017-11-17;12;50;115;0;7;1
2017-11-16;14;50;111;0;9;1
2017-11-15;7;50;109;0;5;1
2017-11-14;8;44;104;0;5;1
2017-11-13;5;38;103;0;4;1
2017-11-12;7;36;103;0;4;1
2017-11-11;8;32;102;0;7;1
2017-11-10;9;28;99;0;8;1
2017-11-09;11;21;96;0;9;1
2017-11-08;3;10;90;0;2;1
2017-11-07;0;9;96;0;0;1
2017-11-06;2;11;99;0;2;1
2017-11-05;2;10;103;0;1;1
2017-11-04;3;11;105;0;3;1
2017-11-03;2;12;106;0;0;1
2017-11-02;0;14;112;0;0;1
2017-11-01;1;18;113;0;1;1
2017-10-31;3;23;113;0;2;1
2017-10-30;1;23;115;0;1;1
2017-10-29;2;27;114;0;2;1
2017-10-28;4;28;113;0;3;1
2017-10-27;3;27;113;0;3;1
2017-10-26;5;31;110;0;3;1
2017-10-25;6;29;110;0;5;1
2017-10-24;2;27;107;0;2;1
2017-10-23;6;32;105;0;2;1
2017-10-22;3;29;103;0;3;1
2017-10-21;3;30;101;0;3;1
2017-10-20;7;31;101;0;6;1
2017-10-19;4;27;102;0;2;1
2017-10-18;4;29;102;0;4;1
2017-10-17;8;31;102;0;8;1
2017-10-16;0;28;97;0;0;1
2017-10-15;5;37;101;0;3;1
2017-10-14;4;36;102;0;2;1
2017-10-13;4;39;105;0;4;1
2017-10-12;4;39;102;0;3;1
2017-10-11;9;41;103;0;7;1
2017-10-10;5;40;100;0;5;1
2017-10-09;9;37;101;0;7;1
2017-10-08;5;30;99;0;2;1
2017-10-07;7;31;103;0;5;1
2017-10-06;4;24;103;0;3;1
2017-10-05;5;21;105;0;5;1
2017-10-04;6;19;102;0;6;2
2017-10-03;2;13;98;0;1;2
2017-10-02;2;14;97;0;2;1
2017-10-01;5;14;97;0;4;1
2017-09-30;1;11;95;0;0;1
2017-09-29;1;11;95;0;0;1
2017-09-28;3;12;96;0;2;1
2017-09-27;1;12;94;0;0;2
2017-09-26;3;20;95;0;3;2
2017-09-25;2;19;93;0;2;1
2017-09-24;1;22;94;0;0;1
2017-09-23;0;25;96;0;0;0
2017-09-22;3;29;98;0;1;0
2017-09-21;5;31;98;0;3;0
2017-09-20;8;34;97;0;8;1
2017-09-19;2;27;92;0;2;1
2017-09-18;5;30;93;0;5;1
2017-09-17;4;30;92;0;2;1
2017-09-16;5;34;91;0;4;0
2017-09-15;4;35;89;0;4;0
2017-09-14;7;39;87;0;7;0
2017-09-13;2;39;82;0;1;1
2017-09-12;6;43;84;0;3;1
2017-09-11;5;42;89;0;2;1
2017-09-10;8;39;91;0;5;1
2017-09-09;5;31;90;0;5;1
2017-09-08;10;28;95;0;7;0
2017-09-07;7;21;92;0;5;0
2017-09-06;6;15;94;0;5;1
2017-09-05;3;11;92;0;3;1
2017-09-04;2;8;89;0;2;1
2017-09-03;0;7;85;0;0;1
2017-09-02;3;8;87;0;2;0
2017-09-01;2;10;86;0;2;0
2017-08-31;0;11;82;0;0;0
2017-08-30;1;14;84;0;1;0
2017-08-29;0;14;83;0;0;0
2017-08-28;1;17;86;0;1;0
2017-08-27;1;19;85;0;1;0
2017-08-26;5;21;88;0;4;0
2017-08-25;3;19;83;0;1;0
2017-08-24;3;19;88;0;2;0
2017-08-23;2;19;90;0;2;0
2017-08-22;2;19;92;0;1;0
2017-08-21;3;20;94;0;3;0
2017-08-20;3;21;95;0;3;0
2017-08-19;5;28;94;0;4;0
2017-08-18;2;28;92;0;2;0
2017-08-17;2;31;95;0;2;0
2017-08-16;3;40;96;0;3;0
2017-08-15;1;40;94;0;1;0
2017-08-14;5;47;99;0;3;0
2017-08-13;11;47;104;0;9;0
2017-08-12;4;38;97;0;3;0
2017-08-11;6;34;97;0;6;0
2017-08-10;12;28;96;0;11;0
2017-08-09;4;17;90;0;3;0
2017-08-08;9;13;91;0;9;0
2017-08-07;3;4;86;0;3;0
2017-08-06;0;3;89;0;0;0
2017-08-05;0;4;91;0;0;0
2017-08-04;0;4;96;0;0;0
2017-08-03;1;8;99;0;1;0
2017-08-02;0;9;100;0;0;0
2017-08-01;0;14;105;0;0;0
2017-07-31;2;18;106;0;1;0
2017-07-30;1;21;106;0;1;0
2017-07-29;0;22;107;0;0;0
2017-07-28;4;27;112;0;3;0
2017-07-27;3;25;110;0;2;0
2017-07-26;5;25;115;0;5;0
2017-07-25;3;24;112;0;3;0
2017-07-24;4;24;114;0;4;0
2017-07-23;3;23;114;0;3;0
2017-07-22;4;25;113;0;4;0
2017-07-21;2;29;113;0;2;0
2017-07-20;3;30;113;0;2;0
2017-07-19;5;30;112;0;5;0
2017-07-18;3;30;110;0;1;0
2017-07-17;3;32;111;0;3;0
2017-07-16;5;34;110;0;5;0
2017-07-15;8;33;107;0;6;0
2017-07-14;3;32;108;0;2;0
2017-07-13;3;31;113;0;0;0
2017-07-12;5;33;120;0;3;1
2017-07-11;5;30;122;0;4;0
2017-07-10;5;29;120;0;3;0
2017-07-09;6;30;121;0;3;0
2017-07-08;8;25;120;0;8;0
2017-07-07;2;18;115;0;2;0
2017-07-06;5;19;114;0;4;0
2017-07-05;2;20;112;0;1;0
2017-07-04;3;21;112;0;3;0
2017-07-03;5;26;111;0;3;0
2017-07-02;1;25;111;0;1;0
2017-07-01;1;29;113;0;1;0
2017-06-30;4;34;113;0;3;0
2017-06-29;6;34;111;0;3;0
2017-06-28;2;33;111;0;2;0
2017-06-27;9;33;112;0;9;0
2017-06-26;3;26;105;0;3;0
2017-06-25;6;26;103;0;4;0
2017-06-24;6;26;100;0;6;0
2017-06-23;3;25;96;0;1;0
2017-06-22;4;28;95;0;3;0
2017-06-21;4;33;94;0;4;0
2017-06-20;3;36;91;0;3;0
2017-06-19;3;41;90;0;2;0
2017-06-18;5;45;91;0;4;0
2017-06-17;5;43;90;0;5;0
2017-06-16;5;42;89;0;4;0
2017-06-15;11;40;87;0;7;0
2017-06-14;7;35;80;0;7;0
2017-06-13;9;29;76;0;8;0
2017-06-12;6;22;68;0;6;0
2017-06-11;2;17;64;0;2;0
2017-06-10;5;17;65;0;4;0
2017-06-09;2;16;63;0;2;0
2017-06-08;5;17;63;0;4;0
2017-06-07;2;16;59;0;1;0
2017-06-06;2;15;62;0;2;0
2017-06-05;1;16;63;0;1;0
2017-06-04;2;19;63;0;2;0
2017-06-03;3;19;63;0;3;0
2017-06-02;3;17;62;0;2;0
2017-06-01;3;16;64;0;1;0
2017-05-31;1;15;66;0;1;0
2017-05-30;3;15;66;0;2;0
2017-05-29;4;14;67;0;4;0
2017-05-28;2;11;66;0;1;0
2017-05-27;3;12;66;0;1;0
2017-05-26;3;14;70;0;1;0
2017-05-25;4;16;74;0;3;0
2017-05-24;1;17;73;0;1;0
2017-05-23;2;18;80;0;2;0
2017-05-22;2;16;82;0;2;0
2017-05-21;2;17;85;0;2;0
2017-05-20;3;15;86;0;3;0
2017-05-19;3;14;90;0;3;0
2017-05-18;4;14;89;0;4;0
2017-05-17;2;13;85;0;2;0
2017-05-16;0;13;87;0;0;0
2017-05-15;3;13;91;0;3;0
2017-05-14;0;14;94;0;0;0
2017-05-13;2;17;101;0;1;0
2017-05-12;3;16;110;0;3;0
2017-05-11;3;15;113;0;3;0
2017-05-10;2;16;114;0;2;0
2017-05-09;0;18;121;0;0;0
2017-05-08;4;21;128;0;4;0
2017-05-07;3;18;129;0;3;0
2017-05-06;1;18;130;0;1;0
2017-05-05;2;21;132;0;2;0
2017-05-04;4;20;133;0;2;0
2017-05-03;4;21;139;0;4;0
2017-05-02;3;22;140;0;3;0
2017-05-01;1;21;139;0;1;0
2017-04-30;3;28;141;0;3;0
2017-04-29;4;29;143;0;3;0
2017-04-28;1;30;142;0;1;0
2017-04-27;5;33;146;0;4;0
2017-04-26;5;36;145;0;5;0
2017-04-25;2;33;146;0;2;1
2017-04-24;8;31;149;0;7;1
2017-04-23;4;27;146;0;2;0
2017-04-22;5;27;149;0;5;0
2017-04-21;4;28;150;0;3;0
2017-04-20;8;31;154;0;6;0
2017-04-19;2;35;157;0;1;0
2017-04-18;0;40;160;0;0;0
2017-04-17;4;44;164;0;3;0
2017-04-16;4;49;166;0;1;0
2017-04-15;6;52;172;0;4;1
2017-04-14;7;51;174;0;6;0
2017-04-13;12;48;176;0;8;0
2017-04-12;7;42;177;0;3;0
2017-04-11;4;42;179;0;3;0
2017-04-10;10;47;181;0;7;0
2017-04-09;8;43;180;0;1;0
2017-04-08;6;39;183;0;6;0
2017-04-07;4;37;180;0;4;0
2017-04-06;5;40;176;0;3;0
2017-04-05;6;40;174;0;4;0
2017-04-04;9;41;175;0;6;0
2017-04-03;5;37;174;0;4;0
2017-04-02;4;41;174;0;2;0
2017-04-01;6;43;174;0;3;0
2017-03-31;7;46;178;0;7;0
2017-03-30;7;45;173;0;6;0
2017-03-29;9;47;170;0;7;0
2017-03-28;3;46;167;0;2;0
2017-03-27;8;53;171;0;6;0
2017-03-26;5;50;169;0;5;0
2017-03-25;7;50;170;0;4;0
2017-03-24;7;50;169;0;6;0
2017-03-23;9;51;166;0;7;0
2017-03-22;8;50;163;0;7;0
2017-03-21;10;53;159;0;8;0
2017-03-20;6;56;154;0;4;0
2017-03-19;5;57;151;0;3;0
2017-03-18;7;60;155;0;7;0
2017-03-17;9;60;153;0;8;0
2017-03-16;8;57;148;0;6;0
2017-03-15;12;55;143;0;10;0
2017-03-14;12;44;142;0;12;0
2017-03-13;6;33;137;0;4;0
2017-03-12;7;34;138;0;4;0
2017-03-11;7;32;136;0;6;0
2017-03-10;8;29;135;0;7;0
2017-03-09;5;23;136;0;3;0
2017-03-08;0;25;135;0;0;0
2017-03-07;1;27;139;0;1;0
2017-03-06;6;32;139;0;2;0
2017-03-05;6;34;140;0;5;0
2017-03-04;6;35;138;0;5;0
2017-03-03;2;33;141;0;2;0
2017-03-02;9;37;144;0;9;0
2017-03-01;2;34;139;0;2;0
2017-02-28;6;37;146;0;3;0
2017-02-27;4;36;144;0;3;0
2017-02-26;6;36;143;0;5;0
2017-02-25;4;34;144;0;4;0
2017-02-24;6;32;143;0;5;0
2017-02-23;6;35;144;0;3;0
2017-02-22;5;34;142;0;4;0
2017-02-21;5;32;139;0;5;0
2017-02-20;4;30;136;0;3;0
2017-02-19;5;36;135;0;3;0
2017-02-18;2;39;139;0;2;0
2017-02-17;8;42;139;0;6;0
2017-02-16;5;37;135;0;4;0
2017-02-15;5;38;132;0;2;0
2017-02-14;3;41;136;0;2;0
2017-02-13;10;41;136;0;9;0
2017-02-12;7;37;129;0;5;0
2017-02-11;5;31;125;0;2;0
2017-02-10;2;30;129;0;2;0
2017-02-09;6;32;133;0;2;0
2017-02-08;8;35;136;0;6;0
2017-02-07;3;35;137;0;3;0
2017-02-06;6;38;140;0;3;0
2017-02-05;1;44;138;0;1;0
2017-02-04;4;45;143;0;3;0
2017-02-03;4;44;145;0;4;0
2017-02-02;9;47;149;0;8;0
2017-02-01;10;44;141;0;8;0
2017-01-31;7;43;136;0;5;0
2017-01-30;11;40;132;0;5;0
2017-01-29;2;34;129;0;2;0
2017-01-28;3;35;132;0;3;0
2017-01-27;7;34;132;0;6;0
2017-01-26;5;35;128;0;3;0
2017-01-25;10;32;129;0;9;0
2017-01-24;5;25;123;0;3;0
2017-01-23;3;22;124;0;2;0
2017-01-22;3;28;122;0;3;0
2017-01-21;2;27;122;0;2;0
2017-01-20;8;27;120;0;5;0
2017-01-19;4;24;120;0;3;0
2017-01-18;2;29;118;0;2;0
2017-01-17;3;33;117;0;2;0
2017-01-16;9;35;117;0;7;1
2017-01-15;2;33;112;0;2;0
2017-01-14;2;38;112;0;2;0
2017-01-13;3;40;113;0;2;0
2017-01-12;8;45;115;0;5;0
2017-01-11;7;46;111;0;6;0
2017-01-10;5;47;105;0;3;0
2017-01-09;7;44;103;0;4;0
2017-01-08;7;42;100;0;6;0
2017-01-07;5;37;94;0;4;0
2017-01-06;8;36;94;0;7;0
2017-01-05;9;34;89;0;6;0
2017-01-04;8;34;87;0;8;0
2017-01-03;1;28;83;0;0;0
2017-01-02;7;32;83;0;4;1
2017-01-01;3;34;84;0;3;0
2016-12-31;5;36;83;0;5;0
2016-12-30;6;31;79;0;4;0
2016-12-29;6;29;76;0;4;0
2016-12-28;3;23;75;0;2;0
2016-12-27;5;26;75;0;4;0
2016-12-26;8;23;73;0;7;0
2016-12-25;5;17;67;0;5;0
2016-12-24;0;14;67;0;0;0
2016-12-23;3;16;69;0;2;0
2016-12-22;0;16;70;0;0;0
2016-12-21;5;20;70;0;2;0
2016-12-20;2;20;69;0;1;0
2016-12-19;2;20;69;0;2;0
2016-12-18;2;18;69;0;2;0
2016-12-17;3;17;70;0;3;0
2016-12-16;3;15;70;0;3;0
2016-12-15;4;12;69;0;3;0
2016-12-14;4;12;67;0;4;0
2016-12-13;2;12;65;0;1;0
2016-12-12;0;15;64;0;0;0
2016-12-11;1;19;64;0;1;0
2016-12-10;1;18;64;0;1;0
2016-12-09;0;22;63;0;0;0
2016-12-08;4;24;64;0;4;0
2016-12-07;4;23;62;0;4;0
2016-12-06;5;20;61;0;4;0
2016-12-05;4;18;58;0;4;0
2016-12-04;0;16;55;0;0;0
2016-12-03;5;18;59;0;5;0
2016-12-02;2;14;55;0;2;0
2016-12-01;3;17;56;0;1;0
2016-11-30;1;16;58;0;1;0
2016-11-29;3;18;57;0;3;0
2016-11-28;2;16;55;0;2;0
2016-11-27;2;15;54;0;2;0
2016-11-26;1;14;53;0;1;0
2016-11-25;5;15;54;0;5;0
2016-11-24;2;13;55;0;2;0
2016-11-23;3;15;58;0;3;0
2016-11-22;1;15;59;0;0;0
2016-11-21;1;15;61;0;1;0
2016-11-20;1;16;65;0;1;0
2016-11-19;2;15;67;0;2;0
2016-11-18;3;13;68;0;3;0
2016-11-17;4;11;67;0;3;0
2016-11-16;3;7;64;0;2;0
2016-11-15;1;6;62;0;1;0
2016-11-14;2;7;62;0;1;0
2016-11-13;0;8;65;0;0;0
2016-11-12;0;10;68;0;0;0
2016-11-11;1;11;70;0;1;0
2016-11-10;0;14;71;0;0;0
2016-11-09;2;17;76;0;2;0
2016-11-08;2;18;78;0;2;0
2016-11-07;3;19;79;0;3;1
2016-11-06;2;16;79;0;1;1
2016-11-05;1;15;78;0;1;0
2016-11-04;4;15;80;0;3;0
2016-11-03;3;13;79;0;1;0
2016-11-02;3;12;84;0;3;0
2016-11-01;3;15;85;0;3;0
2016-10-31;0;17;83;0;0;1
2016-10-30;1;21;87;0;1;1
2016-10-29;1;22;87;0;1;1
2016-10-28;2;26;88;0;1;1
2016-10-27;2;27;89;0;1;0
2016-10-26;6;29;89;0;6;0
2016-10-25;5;27;89;0;5;0
2016-10-24;4;22;86;0;4;0
2016-10-23;2;18;87;0;1;0
2016-10-22;5;17;87;0;3;1
2016-10-21;3;16;85;0;3;1
2016-10-20;4;18;84;0;4;1
2016-10-19;4;17;83;0;1;1
2016-10-18;0;16;87;0;0;0
2016-10-17;0;22;88;0;0;0
2016-10-16;1;26;88;0;1;0
2016-10-15;4;28;89;0;4;0
2016-10-14;6;27;86;0;5;1
2016-10-13;3;21;82;0;1;1
2016-10-12;2;24;83;0;2;2
2016-10-11;6;24;87;0;3;2
2016-10-10;4;26;85;0;3;1
2016-10-09;4;27;82;0;3;1
2016-10-08;3;25;79;0;3;1
2016-10-07;0;27;78;0;0;1
2016-10-06;5;28;83;0;4;2
2016-10-05;2;27;84;0;2;2
2016-10-04;8;27;83;0;6;2
2016-10-03;5;21;78;0;5;1
2016-10-02;2;22;73;0;2;1
2016-10-01;5;24;73;0;5;1
2016-09-30;1;24;69;0;1;1
2016-09-29;4;24;70;0;3;1
2016-09-28;2;23;70;0;2;2
2016-09-27;2;23;70;0;2;2
2016-09-26;6;24;71;0;5;2
2016-09-25;4;25;66;0;3;2
2016-09-24;6;22;68;0;6;1
2016-09-23;1;17;62;0;1;1
2016-09-22;3;18;66;0;1;1
2016-09-21;2;17;66;0;1;1
2016-09-20;4;17;65;0;4;1
2016-09-19;6;15;61;0;5;1
2016-09-18;1;15;58;0;1;1
2016-09-17;1;15;57;0;0;1
2016-09-16;2;14;57;0;2;1
2016-09-15;2;13;56;0;1;1
2016-09-14;1;14;56;0;1;1
2016-09-13;2;18;57;0;2;1
2016-09-12;6;22;56;0;6;1
2016-09-11;1;17;50;0;1;1
2016-09-10;0;17;50;0;0;1
2016-09-09;1;17;54;0;0;1
2016-09-08;3;18;54;0;2;1
2016-09-07;5;18;54;0;5;1
2016-09-06;6;16;51;0;5;1
2016-09-05;1;13;46;0;0;1
2016-09-04;1;14;52;0;1;1
2016-09-03;0;16;51;0;0;1
2016-09-02;2;16;51;0;2;1
2016-09-01;3;19;51;0;1;1
2016-08-31;3;17;55;0;2;0
2016-08-30;3;21;57;0;3;0
2016-08-29;2;19;65;0;2;0
2016-08-28;3;18;66;0;2;0
2016-08-27;0;16;64;0;0;0
2016-08-26;5;18;64;0;4;0
2016-08-25;3;14;67;0;2;0
2016-08-24;7;12;74;0;5;0
2016-08-23;1;7;75;0;0;0
2016-08-22;1;7;75;0;0;0
2016-08-21;0;8;75;0;0;0
2016-08-20;2;9;77;0;2;0
2016-08-19;0;7;76;0;0;0
2016-08-18;1;8;88;0;0;0
2016-08-17;2;12;90;0;1;0
2016-08-16;1;10;92;0;1;0
2016-08-15;2;11;93;0;2;0
2016-08-14;1;12;92;0;0;0
2016-08-13;0;11;97;0;0;0
2016-08-12;1;17;109;0;1;0
2016-08-11;5;17;108;0;3;0
2016-08-10;0;12;108;0;0;0
2016-08-09;2;14;108;0;1;0
2016-08-08;3;17;107;0;2;0
2016-08-07;0;20;117;0;0;0
2016-08-06;6;31;122;0;6;0
2016-08-05;1;28;118;0;1;0
2016-08-04;0;27;118;0;0;0
2016-08-03;2;28;118;0;2;0
2016-08-02;5;34;125;0;5;1
2016-08-01;6;38;129;0;5;1
2016-07-31;11;40;124;0;10;0
2016-07-30;3;30;116;0;3;0
2016-07-29;0;27;115;0;0;0
2016-07-28;2;30;117;0;1;0
2016-07-27;8;29;117;0;8;0
2016-07-26;9;35;109;0;8;0
2016-07-25;8;28;107;0;5;0
2016-07-24;0;23;103;0;0;0
2016-07-23;0;25;105;0;0;0
2016-07-22;3;26;105;0;2;0
2016-07-21;1;29;115;0;1;0
2016-07-20;14;41;116;0;14;0
2016-07-19;3;27;104;0;2;0
2016-07-18;3;28;103;0;3;0
2016-07-17;2;26;101;0;1;0
2016-07-16;2;24;102;0;1;0
2016-07-15;5;35;104;0;4;0
2016-07-14;13;36;111;0;12;0
2016-07-13;1;26;105;0;0;0
2016-07-12;3;27;113;0;3;0
2016-07-11;1;25;112;0;0;0
2016-07-10;0;33;112;0;0;0
2016-07-09;13;43;116;0;13;0
2016-07-08;5;31;103;0;5;0
2016-07-07;3;28;112;0;2;0
2016-07-06;2;27;112;0;1;0
2016-07-05;1;27;112;0;1;0
2016-07-04;9;27;113;0;9;0
2016-07-03;10;19;104;0;10;0
2016-07-02;1;15;95;0;0;0
2016-07-01;2;16;96;0;2;0
2016-06-30;2;16;99;0;2;0
2016-06-29;2;15;99;0;2;0
2016-06-28;2;25;98;0;1;0
2016-06-27;1;26;98;0;0;1
2016-06-26;6;27;99;0;6;1
2016-06-25;2;23;94;0;1;1
2016-06-24;2;22;98;0;2;1
2016-06-23;1;23;98;0;0;1
2016-06-22;12;25;100;0;12;0
2016-06-21;2;24;95;0;2;0
2016-06-20;2;29;99;0;2;0
2016-06-19;2;36;105;0;1;0
2016-06-18;1;37;107;0;1;0
2016-06-17;3;36;106;0;1;0
2016-06-16;3;38;107;0;3;0
2016-06-15;11;36;105;0;11;0
2016-06-14;8;39;100;1;5;0
2016-06-13;11;35;102;1;8;0
2016-06-12;4;27;94;1;2;0
2016-06-11;2;27;94;1;0;0
2016-06-10;7;28;98;1;3;0
2016-06-09;4;26;101;1;1;0
2016-06-08;15;25;108;1;13;0
2016-06-07;3;17;97;1;2;0
2016-06-06;3;17;96;0;2;1
2016-06-05;4;17;95;0;3;1
2016-06-04;2;15;100;0;0;1
2016-06-03;3;16;107;0;1;1
2016-06-02;2;15;115;0;0;1
2016-06-01;6;19;128;0;6;2
2016-05-31;2;15;128;0;1;1
2016-05-30;2;16;127;0;1;1
2016-05-29;1;22;127;0;1;1
2016-05-28;2;27;126;0;1;0
2016-05-27;3;34;128;0;1;0
2016-05-26;5;37;127;0;5;0
2016-05-25;3;32;127;0;2;0
2016-05-24;2;32;126;0;2;0
2016-05-23;8;31;125;0;8;0
2016-05-22;6;30;118;0;6;0
2016-05-21;8;31;114;0;8;0
2016-05-20;5;23;106;0;2;0
2016-05-19;2;22;105;0;1;0
2016-05-18;3;27;105;0;2;0
2016-05-17;1;30;104;0;1;0
2016-05-16;8;37;104;0;6;0
2016-05-15;8;32;99;0;7;0
2016-05-14;1;26;92;0;0;0
2016-05-13;3;27;116;0;2;0
2016-05-12;6;33;123;0;3;0
2016-05-11;9;36;120;0;7;0
2016-05-10;9;37;114;0;8;0
2016-05-09;3;44;107;0;2;0
2016-05-08;2;49;105;0;1;0
2016-05-07;1;47;105;0;1;0
2016-05-06;8;47;107;0;5;0
2016-05-05;7;42;111;0;7;0
2016-05-04;11;39;104;0;5;0
2016-05-03;21;34;99;0;18;0
2016-05-02;9;19;81;0;8;0
2016-05-01;0;11;74;0;0;0
