﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-08-01;266;1246;4742;10;158;46
2018-07-31;195;1199;4746;12;116;41
2018-07-30;242;1209;4825;12;160;39
2018-07-29;186;1137;4827;11;134;39
2018-07-28;227;1183;4773;8;168;38
2018-07-27;195;1155;4751;8;122;38
2018-07-26;252;1172;4804;6;161;40
2018-07-25;195;1162;4785;8;109;39
2018-07-24;209;1250;4841;8;136;39
2018-07-23;165;1296;4879;9;108;35
2018-07-22;236;1439;4913;7;156;41
2018-07-21;208;1500;4906;8;154;38
2018-07-20;216;1538;4910;8;134;39
2018-07-19;222;1514;4994;7;148;38
2018-07-18;292;1499;5071;7;202;35
2018-07-17;261;1425;5054;6;166;36
2018-07-16;331;1396;5118;6;237;31
2018-07-15;288;1238;5132;7;211;34
2018-07-14;274;1136;5092;8;203;31
2018-07-13;175;1111;5056;4;119;28
2018-07-12;208;1157;5039;4;148;34
2018-07-11;192;1169;4968;4;143;35
2018-07-10;210;1134;4899;6;135;38
2018-07-09;137;1083;4870;6;99;34
2018-07-08;158;1149;4848;5;113;35
2018-07-07;219;1231;4829;4;184;31
2018-07-06;212;1227;4764;3;158;34
2018-07-05;213;1144;4716;2;145;33
2018-07-04;155;1139;4635;2;116;29
2018-07-03;141;1198;4593;2;97;30
2018-07-02;207;1244;4565;2;157;26
2018-07-01;233;1252;4475;1;183;23
2018-06-30;239;1242;4353;3;168;22
2018-06-29;122;1208;4291;3;82;28
2018-06-28;193;1285;4274;3;153;29
2018-06-27;224;1290;4187;4;166;30
2018-06-26;194;1349;4077;5;139;33
2018-06-25;216;1439;4015;7;155;31
2018-06-24;227;1477;3948;6;173;29
2018-06-23;195;1540;3844;6;141;25
2018-06-22;216;1666;3756;6;158;28
2018-06-21;205;1690;3654;6;151;26
2018-06-20;311;1713;3552;7;226;27
2018-06-19;296;1582;3379;5;223;29
2018-06-18;276;1428;3209;2;213;27
2018-06-17;304;1292;3058;2;234;25
2018-06-16;345;1157;2890;1;282;23
2018-06-15;233;941;2688;2;186;24
2018-06-14;233;850;2575;3;189;25
2018-06-13;146;778;2472;2;103;29
2018-06-12;108;788;2443;2;78;27
2018-06-11;110;778;2461;3;83;24
2018-06-10;143;765;2454;4;107;29
2018-06-09;114;726;2426;4;71;37
2018-06-08;128;727;2422;3;88;32
2018-06-07;163;702;2413;2;123;33
2018-06-06;165;684;2357;3;117;35
2018-06-05;105;626;2336;3;72;34
2018-06-04;109;624;2355;4;67;33
2018-06-03;106;616;2379;5;71;33
2018-06-02;105;632;2364;5;71;35
2018-06-01;101;642;2375;4;63;33
2018-05-31;151;654;2397;5;110;37
2018-05-30;109;591;2384;5;61;36
2018-05-29;105;587;2407;5;66;32
2018-05-28;94;568;2421;5;61;29
2018-05-27;118;560;2430;6;78;28
2018-05-26;123;535;2481;5;86;30
2018-05-25;125;512;2485;6;75;28
2018-05-24;85;507;2490;5;51;29
2018-05-23;100;544;2508;5;59;30
2018-05-22;80;554;2552;5;48;26
2018-05-21;95;597;2627;3;61;24
2018-05-20;82;617;2692;4;53;26
2018-05-19;110;667;2745;3;59;32
2018-05-18;103;684;2771;4;64;28
2018-05-17;127;697;2790;1;73;28
2018-05-16;113;688;2794;1;78;32
2018-05-15;140;695;2798;0;86;37
2018-05-14;112;669;2801;0;68;31
2018-05-13;148;695;2816;0;97;30
2018-05-12;112;680;2781;1;70;31
2018-05-11;118;707;2785;1;82;31
2018-05-10;108;678;2784;1;68;30
2018-05-09;137;700;2789;2;78;32
2018-05-08;100;704;2779;3;74;31
2018-05-07;140;735;2775;3;94;28
2018-05-06;137;722;2779;5;89;27
2018-05-05;150;709;2750;4;100;28
2018-05-04;91;672;2742;3;65;28
2018-05-03;132;749;2755;2;83;29
2018-05-02;123;755;2732;2;83;27
2018-05-01;144;747;2707;2;102;30
2018-04-30;118;706;2699;1;81;29
2018-04-29;116;725;2731;1;81;32
2018-04-28;98;773;2707;0;72;32
2018-04-27;179;833;2683;0;118;28
2018-04-26;134;818;2644;0;93;28
2018-04-25;119;808;2602;1;73;29
2018-04-24;107;817;2569;1;70;31
2018-04-23;153;830;2572;1;107;28
2018-04-22;176;811;2519;1;128;27
2018-04-21;174;775;2449;4;125;26
2018-04-20;150;731;2381;5;113;26
2018-04-19;129;678;2330;4;86;21
2018-04-18;119;676;2298;3;82;22
2018-04-17;132;674;2273;3;83;23
2018-04-16;118;666;2241;3;85;21
2018-04-15;135;647;2218;3;95;19
2018-04-14;118;617;2197;2;80;19
2018-04-13;93;634;2185;5;65;21
2018-04-12;128;634;2205;3;81;18
2018-04-11;120;645;2194;3;80;20
2018-04-10;105;643;2162;2;76;20
2018-04-09;106;626;2151;3;70;18
2018-04-08;95;619;2128;1;73;14
2018-04-07;140;645;2093;0;103;16
2018-04-06;93;654;2045;0;59;13
2018-04-05;132;645;2038;2;101;14
2018-04-04;104;594;1988;4;77;16
2018-04-03;100;599;1956;3;65;17
2018-04-02;86;582;1953;3;60;15
2018-04-01;126;561;1917;3;95;12
2018-03-31;143;539;1866;3;111;13
2018-03-30;90;479;1794;2;60;12
2018-03-29;77;478;1763;2;50;13
2018-03-28;101;491;1757;2;78;15
2018-03-27;77;477;1731;2;49;16
2018-03-26;66;486;1704;2;46;17
2018-03-25;100;501;1703;2;75;16
2018-03-24;81;475;1655;2;56;16
2018-03-23;89;479;1619;2;62;17
2018-03-22;86;491;1581;2;58;18
2018-03-21;87;500;1556;2;62;17
2018-03-20;81;523;1530;2;59;18
2018-03-19;81;535;1521;2;63;19
2018-03-18;62;521;1483;2;50;16
2018-03-17;83;544;1469;1;61;16
2018-03-16;106;529;1435;1;77;16
2018-03-15;86;484;1403;1;69;17
2018-03-14;108;469;1377;1;82;15
2018-03-13;92;440;1331;1;66;14
2018-03-12;68;425;1300;1;50;17
2018-03-11;95;423;1277;1;65;17
2018-03-10;76;418;1238;4;51;17
2018-03-09;53;389;1252;4;38;15
2018-03-08;88;398;1257;3;63;14
2018-03-07;72;372;1216;3;51;13
2018-03-06;72;348;1219;3;49;14
2018-03-05;68;345;1276;4;50;17
2018-03-04;88;349;1286;4;66;13
2018-03-03;37;302;1279;3;19;14
2018-03-02;69;329;1318;3;44;11
2018-03-01;52;308;1323;3;36;9
2018-02-28;44;294;1328;2;28;10
2018-02-27;69;292;1325;2;46;11
2018-02-26;79;279;1315;2;57;13
2018-02-25;33;259;1298;2;22;12
2018-02-24;65;294;1305;2;47;11
2018-02-23;40;273;1290;1;26;13
2018-02-22;37;286;1306;1;27;11
2018-02-21;43;287;1315;1;24;11
2018-02-20;48;309;1331;1;31;8
2018-02-19;50;321;1340;2;34;9
2018-02-18;76;322;1358;2;45;10
2018-02-17;45;308;1356;3;26;9
2018-02-16;64;310;1367;3;37;12
2018-02-15;42;291;1359;3;27;11
2018-02-14;76;329;1380;2;52;10
2018-02-13;64;326;1358;2;40;10
2018-02-12;58;304;1366;1;34;10
2018-02-11;61;325;1362;1;39;10
2018-02-10;46;397;1350;1;29;10
2018-02-09;40;428;1370;1;25;11
2018-02-08;83;465;1368;1;60;13
2018-02-07;63;463;1347;0;44;13
2018-02-06;40;468;1352;0;27;12
2018-02-05;66;481;1372;1;49;11
2018-02-04;132;456;1351;1;105;10
2018-02-03;78;385;1288;1;63;11
2018-02-02;81;366;1253;1;65;12
2018-02-01;76;330;1219;1;64;12
2018-01-31;68;297;1177;1;56;10
2018-01-30;55;281;1161;1;43;10
2018-01-29;34;271;1136;1;25;6
2018-01-28;46;287;1148;1;32;6
2018-01-27;59;296;1130;1;41;6
2018-01-26;40;306;1117;0;30;7
2018-01-25;42;321;1120;1;34;7
2018-01-24;51;324;1116;2;41;7
2018-01-23;47;316;1098;3;39;8
2018-01-22;53;326;1091;2;38;8
2018-01-21;53;318;1084;1;41;8
2018-01-20;63;323;1082;1;42;11
2018-01-19;62;311;1068;1;48;9
2018-01-18;53;290;1048;1;39;9
2018-01-17;45;301;1021;1;35;10
2018-01-16;63;291;1002;2;47;9
2018-01-15;39;280;989;1;31;6
2018-01-14;61;300;988;0;47;7
2018-01-13;41;302;968;1;27;6
2018-01-12;42;304;970;1;31;6
2018-01-11;59;316;973;0;48;6
2018-01-10;37;292;956;0;23;5
2018-01-09;50;300;962;0;38;4
2018-01-08;61;278;951;0;50;3
2018-01-07;61;270;940;1;46;3
2018-01-06;37;234;924;1;28;3
2018-01-05;53;244;930;1;38;3
2018-01-04;35;217;937;1;27;3
2018-01-03;42;220;963;1;32;5
2018-01-02;31;225;973;0;25;6
2018-01-01;53;232;991;0;39;5
2017-12-31;22;214;984;0;18;5
2017-12-30;48;233;998;0;39;4
2017-12-29;21;225;992;0;15;4
2017-12-28;36;256;1004;0;28;4
2017-12-27;44;257;1004;0;33;3
2017-12-26;43;250;1003;0;31;4
2017-12-25;33;228;1004;0;25;2
2017-12-24;45;223;992;0;36;4
2017-12-23;42;221;974;0;32;3
2017-12-22;52;219;966;0;48;4
2017-12-21;38;198;936;1;29;5
2017-12-20;37;200;908;0;29;4
2017-12-19;17;205;901;0;12;3
2017-12-18;25;224;954;0;20;3
2017-12-17;40;236;993;0;34;3
2017-12-16;37;229;988;0;32;3
2017-12-15;34;235;970;0;26;3
2017-12-14;37;239;964;0;27;3
2017-12-13;42;243;960;0;35;3
2017-12-12;39;255;935;0;31;3
2017-12-11;37;279;909;0;32;3
2017-12-10;34;288;883;0;27;1
2017-12-09;45;304;865;0;39;1
2017-12-08;40;297;834;0;28;1
2017-12-07;38;300;809;0;33;1
2017-12-06;50;299;784;1;44;1
2017-12-05;64;283;747;1;50;2
2017-12-04;50;261;712;1;44;2
2017-12-03;51;249;676;0;42;1
2017-12-02;38;240;649;0;34;1
2017-12-01;36;219;626;0;32;1
2017-11-30;35;209;607;0;33;1
2017-11-29;34;199;582;0;29;2
2017-11-28;35;188;558;0;32;3
2017-11-27;38;157;539;0;36;3
2017-11-26;38;143;515;0;31;3
2017-11-25;20;178;491;0;15;3
2017-11-24;26;223;487;0;20;3
2017-11-23;30;232;473;0;26;2
2017-11-22;23;221;458;0;18;3
2017-11-21;2;223;445;0;1;3
2017-11-20;26;246;452;1;22;3
2017-11-19;70;234;434;1;64;2
2017-11-18;65;173;374;1;63;2
2017-11-17;32;118;317;1;29;3
2017-11-16;17;98;296;1;16;2
2017-11-15;22;90;289;1;19;3
2017-11-14;28;73;280;1;25;2
2017-11-13;13;55;262;1;10;1
2017-11-12;6;51;263;1;4;1
2017-11-11;10;62;261;1;7;2
2017-11-10;11;64;260;1;7;3
2017-11-09;9;71;260;1;7;3
2017-11-08;5;75;262;0;4;3
2017-11-07;10;85;262;0;9;3
2017-11-06;10;85;260;0;5;4
2017-11-05;17;84;255;0;14;4
2017-11-04;10;82;242;0;7;3
2017-11-03;19;88;240;0;16;4
2017-11-02;13;78;230;0;12;3
2017-11-01;17;78;224;0;12;3
2017-10-31;12;71;219;0;7;3
2017-10-30;8;75;221;0;7;3
2017-10-29;18;73;221;0;13;3
2017-10-28;16;66;212;0;13;3
2017-10-27;7;58;207;0;7;3
2017-10-26;16;55;203;0;10;3
2017-10-25;7;50;203;0;6;3
2017-10-24;13;51;206;0;10;3
2017-10-23;6;51;200;0;4;3
2017-10-22;12;58;206;0;9;3
2017-10-21;7;58;205;0;4;3
2017-10-20;5;66;205;0;4;3
2017-10-19;10;64;209;0;7;3
2017-10-18;12;63;206;1;8;2
2017-10-17;14;62;199;1;9;1
2017-10-16;14;60;194;0;10;1
2017-10-15;12;54;187;0;9;1
2017-10-14;15;52;180;1;11;1
2017-10-13;7;41;173;1;2;1
2017-10-12;9;41;176;1;6;1
2017-10-11;10;41;173;1;7;1
2017-10-10;11;40;168;1;6;0
2017-10-09;8;40;178;1;5;0
2017-10-08;10;42;176;0;8;0
2017-10-07;4;44;170;0;1;1
2017-10-06;6;50;180;0;3;1
2017-10-05;8;51;201;0;7;1
2017-10-04;9;52;216;0;6;1
2017-10-03;10;50;241;0;6;1
2017-10-02;8;54;265;0;6;1
2017-10-01;11;56;284;1;8;1
2017-09-30;10;52;282;0;8;1
2017-09-29;6;54;281;0;3;1
2017-09-28;12;59;285;0;9;1
2017-09-27;7;54;283;0;5;1
2017-09-26;12;57;278;0;10;1
2017-09-25;12;51;276;0;9;1
2017-09-24;5;43;267;0;3;1
2017-09-23;11;43;266;0;9;0
2017-09-22;11;38;264;0;9;1
2017-09-21;5;31;266;0;4;1
2017-09-20;10;31;269;0;10;1
2017-09-19;4;26;274;0;3;0
2017-09-18;1;26;279;0;1;0
2017-09-17;5;27;288;0;4;0
2017-09-16;5;39;285;0;3;0
2017-09-15;5;40;283;0;2;1
2017-09-14;6;39;284;0;3;1
2017-09-13;5;47;282;0;5;2
2017-09-12;6;66;277;0;4;1
2017-09-11;2;84;273;0;2;1
2017-09-10;17;113;271;1;14;1
2017-09-09;5;130;257;0;1;1
2017-09-08;5;154;256;0;1;1
2017-09-07;14;159;255;0;13;1
2017-09-06;27;153;242;0;20;1
2017-09-05;28;140;222;0;18;1
2017-09-04;39;129;204;0;30;0
2017-09-03;41;99;174;0;33;0
2017-09-02;39;74;141;0;35;0
2017-09-01;9;39;106;0;4;0
2017-08-31;10;36;102;0;9;0
2017-08-30;10;34;93;0;7;0
2017-08-29;9;37;86;0;7;0
2017-08-28;1;37;79;0;1;0
2017-08-27;9;53;78;0;7;0
2017-08-26;0;54;71;0;0;0
2017-08-25;3;64;71;0;2;0
2017-08-24;8;63;69;0;7;0
2017-08-23;12;58;62;0;10;0
2017-08-22;9;51;52;0;7;0
2017-08-21;18;45;45;0;16;0
2017-08-20;10;29;29;0;8;0
2017-08-19;11;21;21;0;10;0
2017-08-18;3;11;11;0;2;0
2017-08-17;4;9;9;0;2;0
2017-08-16;6;7;7;0;5;0
2017-08-15;2;2;2;0;2;0
