﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-21;41;283;1179;0;26;8
2018-06-20;42;287;1184;0;31;8
2018-06-19;54;295;1186;0;42;8
2018-06-18;44;293;1151;0;32;5
2018-06-17;41;306;1130;0;26;8
2018-06-16;49;326;1146;0;33;7
2018-06-15;56;326;1151;0;34;8
2018-06-14;52;325;1165;0;38;8
2018-06-13;49;326;1159;0;31;10
2018-06-12;51;330;1178;0;40;9
2018-06-11;55;334;1182;1;41;6
2018-06-10;63;339;1168;0;51;6
2018-06-09;49;317;1156;0;33;5
2018-06-08;48;318;1159;0;33;6
2018-06-07;52;318;1165;0;40;6
2018-06-06;52;310;1169;0;37;9
2018-06-05;57;306;1177;0;35;9
2018-06-04;60;309;1187;0;46;6
2018-06-03;49;294;1178;0;38;5
2018-06-02;43;294;1182;0;33;5
2018-06-01;47;291;1192;0;30;5
2018-05-31;45;308;1201;0;30;6
2018-05-30;51;315;1215;0;35;8
2018-05-29;52;320;1220;0;40;7
2018-05-28;50;310;1213;1;29;6
2018-05-27;56;308;1215;0;44;6
2018-05-26;37;267;1218;0;26;5
2018-05-25;59;247;1234;0;40;7
2018-05-24;48;252;1254;0;35;9
2018-05-23;58;261;1279;0;43;9
2018-05-22;41;271;1311;0;32;9
2018-05-21;49;269;1320;0;37;11
2018-05-20;11;290;1332;0;7;10
2018-05-19;13;327;1375;0;8;10
2018-05-18;59;348;1433;0;37;11
2018-05-17;57;346;1454;1;36;11
2018-05-16;72;346;1462;2;51;13
2018-05-15;51;335;1477;2;29;13
2018-05-14;79;352;1489;2;60;12
2018-05-13;55;335;1481;2;42;11
2018-05-12;46;338;1486;2;28;11
2018-05-11;54;348;1513;2;33;11
2018-05-10;55;354;1537;2;37;9
2018-05-09;61;361;1556;1;39;8
2018-05-08;61;361;1568;1;42;14
2018-05-07;63;364;1568;0;45;10
2018-05-06;63;358;1564;0;42;5
2018-05-05;56;350;1560;0;38;6
2018-05-04;64;342;1567;0;41;5
2018-05-03;60;348;1579;0;41;7
2018-05-02;67;351;1594;0;43;8
2018-05-01;67;369;1601;0;43;11
2018-04-30;60;379;1609;1;45;8
2018-04-29;47;409;1601;1;32;9
2018-04-28;46;420;1615;1;31;11
2018-04-27;69;440;1634;0;50;8
2018-04-26;57;444;1630;0;37;8
2018-04-25;83;478;1645;0;57;7
2018-04-24;78;477;1634;0;57;8
2018-04-23;91;453;1622;0;64;7
2018-04-22;65;451;1603;0;43;6
2018-04-21;68;445;1610;0;47;7
2018-04-20;73;443;1625;1;43;6
2018-04-19;92;445;1630;1;67;6
2018-04-18;80;434;1628;0;60;5
2018-04-17;57;430;1622;0;37;8
2018-04-16;93;451;1639;0;67;9
2018-04-15;57;435;1620;0;38;6
2018-04-14;74;449;1632;0;54;5
2018-04-13;71;433;1647;0;50;5
2018-04-12;73;423;1651;0;58;6
2018-04-11;77;411;1673;1;54;6
2018-04-10;83;414;1699;1;59;5
2018-04-09;76;410;1763;1;45;5
2018-04-08;73;413;1831;1;48;4
2018-04-07;61;414;1877;1;40;3
2018-04-06;52;406;1910;1;36;4
2018-04-05;70;416;1957;1;51;5
2018-04-04;75;415;1998;1;51;4
2018-04-03;73;407;2055;1;54;2
2018-04-02;73;404;2089;1;50;2
2018-04-01;74;392;2104;1;52;5
2018-03-31;54;388;2155;1;38;5
2018-03-30;58;399;2212;1;42;8
2018-03-29;71;408;2255;1;48;7
2018-03-28;66;427;2272;0;40;7
2018-03-27;70;434;2314;0;52;6
2018-03-26;66;451;2335;0;52;6
2018-03-25;65;454;2363;0;49;7
2018-03-24;66;459;2388;0;45;9
2018-03-23;68;458;2390;0;46;9
2018-03-22;88;461;2406;0;65;9
2018-03-21;70;464;2424;0;52;9
2018-03-20;86;463;2465;1;70;9
2018-03-19;76;478;2471;1;56;8
2018-03-18;68;503;2488;1;49;12
2018-03-17;63;580;2503;1;49;14
2018-03-16;70;650;2526;1;50;12
2018-03-15;94;694;2551;1;66;11
2018-03-14;79;705;2557;1;48;11
2018-03-13;106;733;2583;1;81;11
2018-03-12;102;739;2578;1;72;11
2018-03-11;148;772;2568;3;116;12
2018-03-10;145;737;2521;1;110;12
2018-03-09;116;689;2501;1;84;10
2018-03-08;107;712;2480;1;78;11
2018-03-07;110;733;2483;1;82;11
2018-03-06;117;743;2487;1;85;11
2018-03-05;145;719;2487;1;109;10
2018-03-04;116;691;2442;1;78;10
2018-03-03;93;682;2433;1;65;9
2018-03-02;135;693;2446;1;106;10
2018-03-01;129;665;2421;1;100;10
2018-02-28;123;608;2394;0;97;8
2018-02-27;96;574;2377;1;65;5
2018-02-26;109;590;2379;1;83;7
2018-02-25;100;598;2387;0;78;6
2018-02-24;103;594;2372;0;80;8
2018-02-23;97;587;2391;1;72;9
2018-02-22;67;582;2403;1;50;11
2018-02-21;88;607;2432;1;66;12
2018-02-20;104;617;2448;1;74;10
2018-02-19;126;617;2440;1;89;9
2018-02-18;98;603;2404;1;78;10
2018-02-17;96;607;2379;1;60;10
2018-02-16;92;608;2368;1;63;12
2018-02-15;102;609;2370;1;69;13
2018-02-14;103;626;2379;1;74;14
2018-02-13;109;614;2377;1;75;13
2018-02-12;104;617;2363;1;70;10
2018-02-11;109;636;2350;1;84;13
2018-02-10;102;641;2326;1;64;12
2018-02-09;98;647;2344;2;72;13
2018-02-08;114;646;2334;2;89;12
2018-02-07;90;633;2301;2;59;12
2018-02-06;112;654;2327;1;75;12
2018-02-05;123;653;2302;1;92;10
2018-02-04;115;633;2263;1;87;9
2018-02-03;99;613;2228;1;73;8
2018-02-02;91;630;2201;1;61;10
2018-02-01;102;636;2197;1;79;10
2018-01-31;113;656;2166;0;81;10
2018-01-30;110;653;2127;1;76;8
2018-01-29;107;650;2084;2;81;6
2018-01-28;95;657;2040;1;61;6
2018-01-27;115;660;2025;1;84;5
2018-01-26;99;627;2002;1;69;5
2018-01-25;122;608;1994;1;95;5
2018-01-24;106;569;1940;0;82;6
2018-01-23;109;556;1915;0;77;7
2018-01-22;113;553;1888;0;89;7
2018-01-21;87;543;1858;0;62;10
2018-01-20;87;544;1854;0;58;7
2018-01-19;78;539;1838;1;57;5
2018-01-18;76;544;1844;1;59;5
2018-01-17;95;568;1848;1;66;8
2018-01-16;114;565;1829;1;85;8
2018-01-15;104;534;1809;0;83;7
2018-01-14;76;541;1771;0;59;7
2018-01-13;77;533;1763;0;55;5
2018-01-12;80;528;1755;0;62;6
2018-01-11;100;514;1739;0;72;5
2018-01-10;91;489;1725;0;68;8
2018-01-09;80;484;1697;0;58;7
2018-01-08;108;475;1685;0;83;7
2018-01-07;71;435;1640;0;53;7
2018-01-06;73;414;1629;0;55;7
2018-01-05;74;399;1610;0;51;9
2018-01-04;69;391;1616;0;47;8
2018-01-03;87;410;1618;0;65;10
2018-01-02;74;401;1585;0;51;10
2018-01-01;64;384;1580;0;40;7
2017-12-31;51;402;1576;0;41;8
2017-12-30;55;414;1571;0;37;7
2017-12-29;60;440;1588;0;47;8
2017-12-28;77;458;1574;0;54;9
2017-12-27;82;442;1570;0;65;8
2017-12-26;54;439;1547;0;38;10
2017-12-25;82;461;1546;0;64;8
2017-12-24;64;447;1526;0;55;8
2017-12-23;76;457;1520;0;55;9
2017-12-22;79;445;1514;0;64;10
2017-12-21;54;439;1499;0;43;12
2017-12-20;81;445;1498;1;63;12
2017-12-19;78;427;1485;1;59;13
2017-12-18;68;427;1470;1;50;10
2017-12-17;74;416;1479;1;62;10
2017-12-16;61;402;1459;2;49;10
2017-12-15;74;392;1444;0;56;10
2017-12-14;68;379;1430;0;51;10
2017-12-13;59;364;1419;0;46;9
2017-12-12;76;380;1423;0;53;9
2017-12-11;56;368;1414;0;37;9
2017-12-10;60;368;1419;0;40;10
2017-12-09;55;372;1406;0;35;13
2017-12-08;64;371;1405;0;40;10
2017-12-07;58;362;1420;0;46;7
2017-12-06;79;373;1412;0;57;8
2017-12-05;66;348;1396;0;49;7
2017-12-04;53;347;1393;0;33;8
2017-12-03;64;356;1389;0;46;8
2017-12-02;51;350;1371;0;35;9
2017-12-01;53;360;1382;0;34;7
2017-11-30;77;375;1400;0;53;4
2017-11-29;53;367;1387;0;40;6
2017-11-28;67;379;1383;0;51;6
2017-11-27;58;371;1366;1;42;7
2017-11-26;56;378;1363;2;39;7
2017-11-25;62;383;1358;0;44;8
2017-11-24;65;400;1351;0;50;6
2017-11-23;73;397;1349;0;49;4
2017-11-22;69;387;1333;0;46;8
2017-11-21;66;387;1318;0;47;7
2017-11-20;65;383;1308;0;50;8
2017-11-19;58;383;1294;0;44;7
2017-11-18;75;382;1288;0;57;10
2017-11-17;58;363;1273;0;50;7
2017-11-16;53;341;1258;0;40;7
2017-11-15;68;337;1242;0;41;7
2017-11-14;57;347;1249;0;41;7
2017-11-13;67;340;1231;0;49;7
2017-11-12;57;332;1201;1;41;8
2017-11-11;58;336;1180;0;40;9
2017-11-10;39;325;1170;0;29;8
2017-11-09;49;326;1178;0;37;8
2017-11-08;70;333;1173;0;53;8
2017-11-07;52;326;1149;0;38;8
2017-11-06;54;331;1138;0;39;6
2017-11-05;60;328;1119;0;45;5
2017-11-04;42;319;1112;0;33;4
2017-11-03;43;323;1116;0;32;4
2017-11-02;57;325;1115;0;44;4
2017-11-01;62;323;1092;0;48;5
2017-10-31;59;326;1064;0;37;4
2017-10-30;49;320;1057;0;40;3
2017-10-29;55;312;1040;0;36;3
2017-10-28;52;315;1036;0;42;2
2017-10-27;44;311;1027;0;28;3
2017-10-26;57;320;1029;1;38;3
2017-10-25;68;327;1018;0;47;3
2017-10-24;49;312;1012;0;32;2
2017-10-23;55;302;1007;0;34;3
2017-10-22;56;315;1005;0;40;2
2017-10-21;52;297;995;0;38;3
2017-10-20;53;279;985;0;39;3
2017-10-19;63;262;978;0;51;3
2017-10-18;47;243;954;0;35;2
2017-10-17;42;248;942;0;24;2
2017-10-16;59;255;940;0;47;4
2017-10-15;39;237;916;1;30;3
2017-10-14;28;241;911;1;18;3
2017-10-13;34;243;917;1;23;3
2017-10-12;40;256;926;1;29;2
2017-10-11;45;262;956;0;36;1
2017-10-10;43;258;1032;0;35;2
2017-10-09;40;245;1021;0;28;3
2017-10-08;43;234;1019;0;29;2
2017-10-07;36;232;1005;0;21;2
2017-10-06;46;230;1017;0;36;2
2017-10-05;47;224;1016;0;35;1
2017-10-04;43;220;1004;0;32;1
2017-10-03;33;220;1001;0;22;3
2017-10-02;28;226;997;0;18;1
2017-10-01;41;248;1002;0;27;1
2017-09-30;32;247;993;0;23;2
2017-09-29;43;258;999;0;29;4
2017-09-28;40;258;994;0;36;6
2017-09-27;36;253;970;0;29;3
2017-09-26;37;254;957;0;26;2
2017-09-25;51;255;950;0;41;2
2017-09-24;37;236;930;0;22;4
2017-09-23;42;233;922;0;32;3
2017-09-22;40;223;915;0;33;3
2017-09-21;38;217;910;0;26;3
2017-09-20;40;214;911;0;29;3
2017-09-19;38;220;901;0;22;3
2017-09-18;34;258;906;0;20;5
2017-09-17;42;352;907;0;26;5
2017-09-16;32;353;904;0;20;6
2017-09-15;39;359;906;0;23;5
2017-09-14;41;352;913;0;28;5
2017-09-13;53;356;906;0;31;7
2017-09-12;80;360;891;0;59;4
2017-09-11;133;321;853;0;116;5
2017-09-10;46;239;750;0;32;5
2017-09-09;30;226;733;1;24;5
2017-09-08;28;225;739;0;20;4
2017-09-07;44;226;741;0;29;6
2017-09-06;46;223;741;0;36;6
2017-09-05;37;211;722;0;25;7
2017-09-04;46;196;715;0;32;7
2017-09-03;33;182;701;0;21;7
2017-09-02;36;181;705;0;28;7
2017-09-01;30;173;698;0;19;6
2017-08-31;38;168;697;0;27;6
2017-08-30;34;164;693;0;23;3
2017-08-29;19;170;691;0;14;4
2017-08-28;27;186;698;1;12;3
2017-08-27;34;197;714;0;20;2
2017-08-26;31;200;707;0;25;3
2017-08-25;24;196;713;0;14;3
2017-08-24;33;208;730;0;24;2
2017-08-23;38;206;743;0;27;2
2017-08-22;39;207;734;0;26;2
2017-08-21;28;200;734;1;21;2
2017-08-20;34;197;726;1;21;2
2017-08-19;31;194;736;1;23;1
2017-08-18;31;182;743;0;26;2
2017-08-17;31;170;750;0;24;2
2017-08-16;41;174;757;0;30;4
2017-08-15;33;165;741;0;19;3
2017-08-14;23;174;755;0;17;4
2017-08-13;29;174;765;0;18;4
2017-08-12;24;171;766;0;17;4
2017-08-11;22;174;770;0;19;4
2017-08-10;36;185;773;1;26;4
2017-08-09;32;181;773;0;23;2
2017-08-08;38;177;773;0;31;1
2017-08-07;24;172;768;0;16;3
2017-08-06;23;179;770;0;18;3
2017-08-05;25;180;779;0;13;3
2017-08-04;38;195;787;0;31;2
2017-08-03;29;179;782;0;21;2
2017-08-02;25;191;788;1;17;1
2017-08-01;32;206;789;0;24;2
2017-07-31;33;219;783;0;22;3
2017-07-30;30;214;774;0;23;3
2017-07-29;39;217;766;0;28;4
2017-07-28;20;202;755;0;15;2
2017-07-27;43;215;759;0;34;1
2017-07-26;37;210;753;0;28;1
2017-07-25;43;215;756;0;32;4
2017-07-24;30;213;737;0;19;6
2017-07-23;34;208;729;0;27;4
2017-07-22;21;214;721;0;18;5
2017-07-21;37;223;730;0;29;3
2017-07-20;35;211;730;0;30;4
2017-07-19;38;201;736;0;31;5
2017-07-18;39;191;734;0;25;9
2017-07-17;21;192;729;0;19;7
2017-07-16;39;196;737;0;30;5
2017-07-15;32;189;726;0;24;5
2017-07-14;23;186;725;0;21;5
2017-07-13;31;193;719;0;23;7
2017-07-12;27;196;709;0;20;6
2017-07-11;39;205;715;0;22;10
2017-07-10;38;208;716;0;28;7
2017-07-09;31;195;710;0;25;4
2017-07-08;32;190;704;0;18;5
2017-07-07;36;184;707;0;24;6
2017-07-06;37;175;700;0;22;6
2017-07-05;34;167;704;1;22;9
2017-07-04;37;166;698;1;28;12
2017-07-03;27;167;686;1;19;11
2017-07-02;27;180;678;1;20;10
2017-07-01;23;173;674;1;19;10
2017-06-30;25;168;664;1;15;9
2017-06-29;29;172;666;1;17;11
2017-06-28;28;179;674;0;17;10
2017-06-27;36;191;679;1;25;9
2017-06-26;38;199;666;1;28;11
2017-06-25;24;201;651;1;17;10
2017-06-24;25;208;655;0;18;8
2017-06-23;32;217;654;1;19;9
2017-06-22;35;217;671;1;23;9
2017-06-21;43;217;673;0;28;8
2017-06-20;44;204;661;0;31;8
2017-06-19;42;183;638;0;29;10
2017-06-18;33;180;630;0;23;10
2017-06-17;36;180;634;1;27;9
2017-06-16;33;176;643;1;23;9
2017-06-15;36;175;626;1;22;9
2017-06-14;23;172;620;2;14;7
2017-06-13;22;175;677;1;13;5
2017-06-12;33;189;739;1;20;6
2017-06-11;37;180;767;1;23;3
2017-06-10;33;173;823;1;23;2
2017-06-09;29;161;857;0;15;2
2017-06-08;34;160;901;0;21;4
2017-06-07;26;145;922;1;16;3
2017-06-06;38;148;958;1;26;3
2017-06-05;26;148;985;0;12;3
2017-06-04;29;155;1012;0;19;2
2017-06-03;22;147;1042;0;11;2
2017-06-02;30;147;1089;1;14;3
2017-06-01;20;152;1138;1;9;3
2017-05-31;28;165;1173;1;18;4
2017-05-30;37;186;1219;1;24;4
2017-05-29;34;190;1241;0;18;4
2017-05-28;24;191;1276;0;12;3
2017-05-27;20;185;1316;1;11;2
2017-05-26;35;197;1354;1;16;3
2017-05-25;41;210;1389;1;23;4
2017-05-24;55;225;1440;2;38;3
2017-05-23;42;185;1468;1;24;4
2017-05-22;36;172;1506;1;19;5
2017-05-21;16;215;1540;1;8;7
2017-05-20;32;286;1625;1;24;10
2017-05-19;40;313;1691;0;25;12
2017-05-18;46;368;1743;0;33;7
2017-05-17;8;385;1787;0;6;6
2017-05-16;20;442;1864;1;10;9
2017-05-15;80;470;1920;1;56;13
2017-05-14;94;460;1953;1;60;15
2017-05-13;69;449;1985;1;44;14
2017-05-12;101;440;2022;1;65;13
2017-05-11;80;418;2033;0;55;12
2017-05-10;77;417;2064;0;53;8
2017-05-09;56;426;2082;0;36;6
2017-05-08;75;438;2142;0;53;12
2017-05-07;74;452;2182;0;55;14
2017-05-06;59;442;2219;0;42;11
2017-05-05;70;453;2275;0;53;13
2017-05-04;77;453;2301;0;54;13
2017-05-03;89;447;2330;0;60;14
2017-05-02;63;434;2358;0;46;13
2017-05-01;80;460;2405;0;57;16
2017-04-30;62;464;2427;1;38;18
2017-04-29;72;487;2464;1;47;16
2017-04-28;83;496;2512;1;51;14
2017-04-27;73;537;2548;1;46;13
2017-04-26;75;588;2575;1;52;14
2017-04-25;99;610;2610;2;68;13
2017-04-24;89;624;2610;2;59;12
2017-04-23;94;646;2634;1;62;18
2017-04-22;92;647;2663;0;53;18
2017-04-21;121;674;2708;0;86;15
2017-04-20;127;675;2725;3;90;15
2017-04-19;101;661;2724;1;73;12
2017-04-18;117;673;2741;0;74;15
2017-04-17;112;682;2772;0;82;11
2017-04-16;92;676;2767;0;68;13
2017-04-15;116;711;2780;1;82;16
2017-04-14;123;716;2785;1;90;18
2017-04-13;106;713;2791;1;66;18
2017-04-12;115;741;2806;1;87;14
2017-04-11;127;738;2838;1;80;18
2017-04-10;109;733;2851;1;77;20
2017-04-09;135;744;2886;1;101;20
2017-04-08;122;731;2899;1;90;19
2017-04-07;136;725;2906;1;88;17
2017-04-06;135;710;2909;1;90;17
2017-04-05;112;712;2924;1;79;15
2017-04-04;117;722;2950;1;82;18
2017-04-03;112;712;2961;1;81;19
2017-04-02;124;723;2986;0;89;22
2017-04-01;113;701;3000;1;76;26
2017-03-31;114;713;3015;1;76;21
2017-03-30;134;727;3046;1;91;18
2017-03-29;134;736;3077;2;89;20
2017-03-28;120;746;3098;1;75;24
2017-03-27;137;766;3151;1;93;22
2017-03-26;95;758;3169;3;63;20
2017-03-25;125;803;3197;3;73;27
2017-03-24;137;795;3208;3;90;24
2017-03-23;137;779;3199;3;85;20
2017-03-22;153;777;3192;2;97;19
2017-03-21;134;770;3222;2;93;18
2017-03-20;140;760;3213;2;78;20
2017-03-19;156;803;3214;2;105;22
2017-03-18;123;790;3219;2;78;28
2017-03-17;113;824;3216;2;73;20
2017-03-16;131;858;3237;3;91;22
2017-03-15;143;866;3231;3;89;20
2017-03-14;125;859;3229;4;85;25
2017-03-13;163;882;3228;3;109;26
2017-03-12;146;875;3186;3;94;19
2017-03-11;161;877;3181;1;109;21
2017-03-10;159;876;3174;1;107;14
2017-03-09;151;875;3169;1;105;16
2017-03-08;134;861;3144;1;89;19
2017-03-07;147;883;3154;0;98;24
2017-03-06;156;915;3142;0;100;24
2017-03-05;143;921;3126;0;101;28
2017-03-04;146;949;3112;1;102;29
2017-03-03;152;957;3096;2;106;22
2017-03-02;140;938;3065;1;96;21
2017-03-01;150;926;3050;1;104;22
2017-02-28;175;913;3050;1;112;23
2017-02-27;172;873;3026;1;121;24
2017-02-26;188;881;3004;1;140;27
2017-02-25;157;825;2979;2;120;24
2017-02-24;130;786;2938;2;91;23
2017-02-23;123;807;2941;2;89;22
2017-02-22;138;790;2945;3;91;25
2017-02-21;124;795;2958;0;73;25
2017-02-20;171;806;2965;0;109;25
2017-02-19;131;781;2941;0;90;25
2017-02-18;132;775;2935;0;86;22
2017-02-17;150;754;2945;0;99;22
2017-02-16;117;740;2925;0;80;23
2017-02-15;138;769;2931;0;88;21
2017-02-14;139;782;2935;1;84;23
2017-02-13;121;769;2947;1;82;20
2017-02-12;129;791;2941;1;81;23
2017-02-11;109;789;2924;2;69;22
2017-02-10;126;803;2956;2;89;25
2017-02-09;152;800;2956;2;113;25
2017-02-08;140;769;2949;3;105;20
2017-02-07;126;745;2930;3;77;16
2017-02-06;146;752;2922;3;105;13
2017-02-05;131;757;2880;3;81;20
2017-02-04;125;766;2865;2;81;18
2017-02-03;132;785;2873;2;94;23
2017-02-02;133;810;2844;2;91;20
2017-02-01;120;799;2833;2;70;17
2017-01-31;127;823;2819;1;94;15
2017-01-30;151;820;2765;1;96;15
2017-01-29;131;836;2703;1;92;18
2017-01-28;147;824;2662;1;112;19
2017-01-27;156;798;2620;1;107;21
2017-01-26;123;776;2572;1;92;21
2017-01-25;132;778;2537;1;99;16
2017-01-24;122;762;2501;2;94;17
2017-01-23;159;756;2491;1;100;19
2017-01-22;123;756;2454;2;78;17
2017-01-21;123;772;2423;2;86;18
2017-01-20;132;761;2402;2;86;22
2017-01-19;139;744;2370;1;105;22
2017-01-18;122;739;2324;1;95;21
2017-01-17;116;734;2298;1;74;20
2017-01-16;139;770;2283;1;97;21
2017-01-15;140;753;2251;1;91;20
2017-01-14;108;728;2215;1;72;18
2017-01-13;105;719;2215;1;68;21
2017-01-12;145;717;2261;1;112;21
2017-01-11;118;691;2209;1;85;19
2017-01-10;143;671;2183;1;103;18
2017-01-09;121;646;2138;1;83;20
2017-01-08;119;614;2121;1;78;17
2017-01-07;98;572;2116;0;64;19
2017-01-06;93;541;2116;0;64;15
2017-01-05;128;524;2114;0;94;14
2017-01-04;95;495;2070;0;69;13
2017-01-03;110;495;2056;0;78;16
2017-01-02;83;475;2049;0;59;20
2017-01-01;66;482;2052;0;43;21
2016-12-31;54;523;2071;1;37;18
2016-12-30;75;559;2098;2;50;14
2016-12-29;98;563;2115;1;73;14
2016-12-28;96;556;2108;1;64;18
2016-12-27;84;544;2107;1;55;16
2016-12-26;100;549;2104;1;66;17
2016-12-25;115;553;2085;1;82;18
2016-12-24;92;528;2061;1;65;17
2016-12-23;75;527;2058;1;52;16
2016-12-22;93;532;2073;2;58;15
2016-12-21;84;546;2067;2;58;17
2016-12-20;90;602;2075;2;65;16
2016-12-19;95;602;2076;2;68;19
2016-12-18;90;593;2049;2;55;18
2016-12-17;98;596;2058;2;65;17
2016-12-16;89;598;2045;2;58;16
2016-12-15;99;605;2044;1;73;16
2016-12-14;144;596;2017;1;113;17
2016-12-13;98;549;1951;2;62;18
2016-12-12;89;536;1942;1;59;16
2016-12-11;85;535;1924;0;57;13
2016-12-10;98;548;1924;0;71;14
2016-12-09;98;540;1920;0;68;16
2016-12-08;94;538;1903;1;65;14
2016-12-07;99;533;1906;0;70;12
2016-12-06;84;528;1893;0;57;13
2016-12-05;87;544;1903;0;56;14
2016-12-04;97;549;1889;0;70;10
2016-12-03;88;529;1874;0;66;12
2016-12-02;93;505;1845;1;59;12
2016-12-01;91;505;1837;1;62;10
2016-11-30;91;507;1819;0;63;12
2016-11-29;96;511;1799;0;64;16
2016-11-28;94;501;1768;0;57;11
2016-11-27;78;510;1752;0;53;9
2016-11-26;68;524;1731;0;52;8
2016-11-25;89;519;1710;1;59;11
2016-11-24;92;524;1693;2;62;7
2016-11-23;100;517;1666;1;74;9
2016-11-22;85;501;1632;1;57;11
2016-11-21;98;488;1623;1;72;6
2016-11-20;98;464;1578;1;58;4
2016-11-19;70;454;1551;0;43;7
2016-11-18;92;451;1547;0;67;7
2016-11-17;84;441;1516;0;62;6
2016-11-16;86;455;1483;0;58;10
2016-11-15;78;449;1451;0;47;11
2016-11-14;72;465;1425;0;49;9
2016-11-13;75;470;1394;0;55;7
2016-11-12;52;482;1370;0;40;8
2016-11-11;83;486;1365;0;56;8
2016-11-10;91;483;1355;1;73;6
2016-11-09;71;456;1309;1;51;11
2016-11-08;90;462;1302;1;68;11
2016-11-07;79;432;1267;1;58;7
2016-11-06;91;424;1240;2;64;9
2016-11-05;60;392;1199;0;45;15
2016-11-04;86;394;1186;0;61;13
2016-11-03;67;361;1174;0;42;12
2016-11-02;76;349;1164;0;52;12
2016-11-01;62;337;1157;0;41;12
2016-10-31;76;328;1149;1;53;6
2016-10-30;53;319;1127;1;33;9
2016-10-29;66;339;1128;1;50;9
2016-10-28;44;313;1115;1;33;9
2016-10-27;42;317;1116;0;29;10
2016-10-26;58;324;1114;0;49;11
2016-10-25;45;311;1094;0;34;11
2016-10-24;57;307;1079;0;38;6
2016-10-23;68;295;1060;0;49;12
2016-10-22;38;263;1033;0;26;11
2016-10-21;49;255;1033;0;34;9
2016-10-20;56;258;1050;0;42;9
2016-10-19;59;250;1041;0;37;8
2016-10-18;44;260;1036;0;27;14
2016-10-17;40;257;1035;0;29;9
2016-10-16;35;276;1026;0;20;13
2016-10-15;33;290;1027;0;17;11
2016-10-14;47;305;1046;0;36;9
2016-10-13;45;295;1048;0;34;6
2016-10-12;60;293;1043;0;47;8
2016-10-11;44;295;1033;0;31;10
2016-10-10;61;303;1039;0;44;9
2016-10-09;52;303;1019;0;30;12
2016-10-08;49;300;1015;0;36;9
2016-10-07;37;291;1029;0;22;8
2016-10-06;44;304;1033;0;31;7
2016-10-05;60;308;1041;0;46;6
2016-10-04;50;299;1023;0;38;8
2016-10-03;59;286;1021;0;42;6
2016-10-02;46;273;1014;0;31;7
2016-10-01;43;259;1021;0;29;7
2016-09-30;51;251;1029;0;36;6
2016-09-29;50;236;1037;1;38;5
2016-09-28;52;225;1032;0;33;5
2016-09-27;37;246;1031;0;28;6
2016-09-26;44;250;1036;0;32;5
2016-09-25;31;252;1048;0;21;1
2016-09-24;33;262;1064;1;22;2
2016-09-23;38;260;1086;1;24;1
2016-09-22;39;259;1095;1;22;1
2016-09-21;76;274;1104;1;53;3
2016-09-20;47;255;1079;0;36;4
2016-09-19;47;251;1083;0;32;4
2016-09-18;47;253;1071;0;28;2
2016-09-17;29;262;1072;0;24;4
2016-09-16;38;263;1085;0;26;4
2016-09-15;50;267;1092;1;40;4
2016-09-14;53;279;1071;1;36;4
2016-09-13;39;269;1045;1;26;4
2016-09-12;52;280;1043;1;33;4
2016-09-11;49;273;1034;1;40;3
2016-09-10;34;273;1010;1;24;5
2016-09-09;39;283;1011;1;26;5
2016-09-08;62;293;1007;1;49;4
2016-09-07;36;281;990;1;25;4
2016-09-06;52;301;997;1;42;4
2016-09-05;47;295;976;1;34;3
2016-09-04;49;293;971;1;37;3
2016-09-03;46;288;956;1;34;5
2016-09-02;52;294;948;1;36;3
2016-09-01;48;296;943;1;36;4
2016-08-31;57;306;951;1;44;3
2016-08-30;47;293;935;1;33;6
2016-08-29;44;292;935;1;34;6
2016-08-28;46;288;929;1;37;6
2016-08-27;54;290;919;1;41;7
2016-08-26;47;269;910;1;32;5
2016-08-25;60;264;908;1;51;6
2016-08-24;42;253;892;1;32;4
2016-08-23;42;255;887;0;32;4
2016-08-22;38;242;877;0;30;3
2016-08-21;48;224;847;0;37;2
2016-08-20;32;210;810;0;22;2
2016-08-19;39;209;788;0;29;2
2016-08-18;51;199;759;0;35;3
2016-08-17;46;186;724;0;30;2
2016-08-16;33;179;694;0;22;1
2016-08-15;21;190;672;0;13;1
2016-08-14;38;210;659;0;27;0
2016-08-13;29;202;632;1;25;0
2016-08-12;28;208;607;1;20;0
2016-08-11;34;210;587;1;19;0
2016-08-10;34;218;568;0;24;0
2016-08-09;43;226;544;0;32;0
2016-08-08;47;237;512;0;34;0
2016-08-07;29;230;478;0;22;0
2016-08-06;38;240;456;0;29;0
2016-08-05;32;239;427;1;23;0
2016-08-04;34;244;404;1;22;0
2016-08-03;44;256;382;1;38;0
2016-08-02;52;249;344;1;43;0
2016-08-01;39;246;301;1;31;0
2016-07-31;42;245;270;1;36;0
2016-07-30;33;234;234;1;27;0
2016-07-29;34;207;207;0;27;0
2016-07-28;44;180;180;0;35;0
2016-07-27;41;145;145;0;35;0
2016-07-26;49;110;110;0;41;0
2016-07-25;40;69;69;0;37;0
2016-07-24;32;32;32;0;32;0
