﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-07-19;112;596;2434;0;91;5
2018-07-18;108;578;2438;0;90;5
2018-07-17;109;561;2448;0;83;6
2018-07-16;102;572;2441;0;80;5
2018-07-15;73;573;2443;0;64;7
2018-07-14;70;563;2460;0;52;7
2018-07-13;88;575;2560;0;64;8
2018-07-12;93;585;2613;0;73;8
2018-07-11;93;588;2615;0;75;8
2018-07-10;113;584;2666;0;100;8
2018-07-09;101;575;2650;0;79;8
2018-07-08;68;595;2649;0;52;10
2018-07-07;69;609;2721;0;55;11
2018-07-06;88;622;2790;0;74;10
2018-07-05;106;628;2916;0;85;10
2018-07-04;85;596;2891;0;70;9
2018-07-03;111;601;2980;0;88;9
2018-07-02;113;608;3061;0;92;8
2018-07-01;81;585;3012;0;66;9
2018-06-30;88;591;3114;0;74;9
2018-06-29;81;612;3219;0;68;9
2018-06-28;84;627;3348;0;71;10
2018-06-27;92;641;3443;0;68;11
2018-06-26;107;665;3513;1;84;9
2018-06-25;113;675;3533;1;91;7
2018-06-24;84;687;3551;1;70;8
2018-06-23;119;692;3632;1;88;9
2018-06-22;106;681;3713;1;78;8
2018-06-21;109;682;3799;1;86;9
2018-06-20;108;688;3889;1;87;9
2018-06-19;123;733;4084;1;96;7
2018-06-18;125;755;4090;1;95;8
2018-06-17;89;785;4124;1;79;8
2018-06-16;92;788;4200;0;78;10
2018-06-15;93;788;4303;0;76;9
2018-06-14;117;837;4404;0;100;10
2018-06-13;138;865;4495;0;107;10
2018-06-12;162;891;4617;0;138;9
2018-06-11;152;876;4624;0;120;10
2018-06-10;100;917;4638;0;79;9
2018-06-09;95;941;4740;1;79;9
2018-06-08;152;965;4911;2;121;10
2018-06-07;157;1011;4929;1;117;10
2018-06-06;172;1071;4992;1;127;10
2018-06-05;154;1131;5117;1;123;12
2018-06-04;211;1182;5158;1;165;13
2018-06-03;124;1158;5211;1;101;13
2018-06-02;122;1150;5303;0;97;12
2018-06-01;201;1160;5424;0;156;11
2018-05-31;223;1156;5503;0;180;11
2018-05-30;237;1145;5474;0;195;10
2018-05-29;213;1109;5413;0;167;11
2018-05-28;162;1120;5403;0;136;12
2018-05-27;124;1211;5366;0;107;10
2018-05-26;127;1270;5449;0;104;10
2018-05-25;187;1290;5485;0;151;11
2018-05-24;209;1297;5529;0;165;9
2018-05-23;200;1303;5534;0;167;8
2018-05-22;204;1318;5620;0;166;10
2018-05-21;270;1350;5611;0;223;8
2018-05-20;174;1351;5481;0;147;11
2018-05-19;163;1354;5537;0;131;12
2018-05-18;200;1348;5551;0;159;13
2018-05-17;215;1365;5567;0;177;11
2018-05-16;215;1440;5588;0;169;8
2018-05-15;243;1410;5620;0;194;12
2018-05-14;275;1400;5595;0;219;13
2018-05-13;162;1428;5457;0;130;15
2018-05-12;170;1466;5514;0;145;16
2018-05-11;227;1506;5467;0;183;18
2018-05-10;296;1552;5424;0;249;17
2018-05-09;182;1525;5385;0;155;18
2018-05-08;230;1608;5269;0;185;18
2018-05-07;305;1584;5208;0;253;16
2018-05-06;190;1452;4963;0;165;15
2018-05-05;223;1411;4894;0;184;14
2018-05-04;268;1346;4804;0;229;12
2018-05-03;267;1278;4704;0;218;15
2018-05-02;293;1224;4631;0;240;17
2018-05-01;175;1147;4528;0;151;16
2018-04-30;161;1204;4568;1;133;17
2018-04-29;144;1303;4542;1;120;16
2018-04-28;154;1335;4476;2;125;15
2018-04-27;198;1349;4561;1;147;14
2018-04-26;208;1356;4482;1;157;16
2018-04-25;224;1383;4462;1;173;16
2018-04-24;255;1384;4405;1;197;14
2018-04-23;283;1388;4311;1;230;13
2018-04-22;191;1357;4157;1;159;16
2018-04-21;155;1319;4131;1;128;14
2018-04-20;209;1311;4116;1;159;13
2018-04-19;231;1287;4084;0;190;13
2018-04-18;220;1247;4006;0;164;14
2018-04-17;251;1229;3990;0;206;10
2018-04-16;251;1174;3887;0;216;10
2018-04-15;155;1044;3765;0;132;13
2018-04-14;143;970;3730;1;124;11
2018-04-13;167;917;3728;1;133;12
2018-04-12;186;886;3720;1;140;12
2018-04-11;192;831;3707;1;140;10
2018-04-10;197;815;3706;0;159;6
2018-04-09;113;812;3646;0;97;10
2018-04-08;80;862;3651;0;60;8
2018-04-07;85;924;3709;0;65;7
2018-04-06;139;960;3719;0;111;8
2018-04-05;111;981;3709;0;83;7
2018-04-04;173;1033;3730;0;131;8
2018-04-03;189;1043;3715;0;150;7
2018-04-02;178;1032;3670;0;135;10
2018-04-01;144;1016;3648;0;134;9
2018-03-31;124;989;3647;0;100;10
2018-03-30;173;963;3705;0;140;9
2018-03-29;160;950;3651;0;130;9
2018-03-28;182;935;3627;0;155;6
2018-03-27;171;912;3584;0;134;10
2018-03-26;156;893;3539;0;125;13
2018-03-25;114;917;3499;0;100;10
2018-03-24;94;918;3487;0;69;8
2018-03-23;164;946;3549;0;126;7
2018-03-22;157;915;3549;0;122;6
2018-03-21;164;910;3552;0;125;5
2018-03-20;145;910;3531;0;114;9
2018-03-19;186;924;3521;1;139;7
2018-03-18;126;918;3454;1;103;8
2018-03-17;122;912;3462;1;97;7
2018-03-16;126;919;3454;1;90;9
2018-03-15;147;950;3459;1;117;8
2018-03-14;168;906;3434;1;124;9
2018-03-13;161;901;3526;1;122;6
2018-03-12;179;859;3392;1;139;3
2018-03-11;118;837;3331;1;103;7
2018-03-10;130;844;3328;0;108;6
2018-03-09;141;851;3331;0;115;4
2018-03-08;95;875;3341;1;73;7
2018-03-07;139;960;3375;1;102;13
2018-03-06;139;944;3410;1;103;13
2018-03-05;156;949;3401;1;125;10
2018-03-04;126;938;3363;1;110;6
2018-03-03;145;919;3350;1;115;6
2018-03-02;177;891;3349;2;132;4
2018-03-01;199;850;3319;2;167;7
2018-02-28;119;814;3259;2;101;9
2018-02-27;142;845;3264;2;101;7
2018-02-26;144;869;3235;1;107;7
2018-02-25;107;863;3185;0;93;7
2018-02-24;116;881;3182;0;88;7
2018-02-23;119;863;3199;0;92;6
2018-02-22;163;882;3232;0;128;10
2018-02-21;160;846;3245;0;129;14
2018-02-20;161;810;3225;0;122;13
2018-02-19;130;795;3298;0;107;12
2018-02-18;128;780;3171;0;108;12
2018-02-17;94;758;3156;0;77;11
2018-02-16;136;755;3176;0;104;9
2018-02-15;130;757;3167;0;102;13
2018-02-14;124;770;3147;0;95;16
2018-02-13;117;793;3136;0;92;15
2018-02-12;140;809;3127;0;110;17
2018-02-11;113;846;3086;0;90;14
2018-02-10;94;882;3187;0;79;10
2018-02-09;126;866;3121;0;99;8
2018-02-08;138;863;3111;0;104;10
2018-02-07;162;872;3096;0;127;10
2018-02-06;136;843;3026;0;106;11
2018-02-05;178;844;2976;0;145;12
2018-02-04;124;803;2893;0;97;10
2018-02-03;108;777;2874;0;90;11
2018-02-02;124;744;2866;0;96;10
2018-02-01;142;733;2856;0;109;10
2018-01-31;136;728;2825;0;99;12
2018-01-30;138;754;2782;0;113;11
2018-01-29;137;791;2700;0;108;9
2018-01-28;91;791;2625;0;73;9
2018-01-27;72;809;2608;0;56;6
2018-01-26;111;836;2646;0;91;7
2018-01-25;128;840;2647;0;98;8
2018-01-24;151;843;2644;0;128;8
2018-01-23;172;812;2591;0;151;8
2018-01-22;143;748;2513;0;108;8
2018-01-21;108;720;2459;0;90;8
2018-01-20;98;712;2465;0;79;6
2018-01-19;123;699;2500;0;97;9
2018-01-18;123;700;2518;0;93;9
2018-01-17;126;713;2583;0;96;8
2018-01-16;117;702;2623;0;84;9
2018-01-15;120;713;2621;0;87;8
2018-01-14;102;678;2612;0;84;8
2018-01-13;85;643;2632;0;71;7
2018-01-12;125;635;2658;0;87;13
2018-01-11;140;627;2674;0;105;11
2018-01-10;116;603;2676;0;92;10
2018-01-09;133;597;2696;0;109;8
2018-01-08;67;562;2682;0;58;7
2018-01-07;72;560;2691;0;57;7
2018-01-06;74;534;2740;0;60;6
2018-01-05;95;508;2778;0;78;8
2018-01-04;104;487;2827;0;83;9
2018-01-03;107;500;2857;0;82;7
2018-01-02;94;508;2894;0;80;9
2018-01-01;69;532;2932;0;58;9
2017-12-31;46;547;2939;0;35;11
2017-12-30;51;596;3003;0;37;10
2017-12-29;76;618;3094;0;50;8
2017-12-28;116;657;3145;0;86;11
2017-12-27;118;689;3189;0;87;9
2017-12-26;130;714;3199;0;96;11
2017-12-25;91;778;3185;0;73;14
2017-12-24;103;846;3201;0;81;14
2017-12-23;64;839;3204;0;51;10
2017-12-22;120;864;3245;0;90;7
2017-12-21;139;881;3262;0;114;12
2017-12-20;155;872;3272;0;121;10
2017-12-19;196;857;3284;0;160;11
2017-12-18;163;789;3205;1;135;12
2017-12-17;101;773;3150;0;78;14
2017-12-16;98;784;3152;0;79;12
2017-12-15;132;772;3179;0;97;12
2017-12-14;128;779;3148;0;97;15
2017-12-13;138;780;3165;0;107;11
2017-12-12;128;801;3194;0;108;12
2017-12-11;145;807;3157;0;112;12
2017-12-10;113;809;3103;0;95;12
2017-12-09;85;815;3115;1;71;12
2017-12-08;129;826;3121;1;103;12
2017-12-07;121;825;3134;0;94;14
2017-12-06;154;832;3167;0;121;9
2017-12-05;138;829;3156;1;110;10
2017-12-04;152;829;3123;0;124;11
2017-12-03;120;825;3080;0;103;9
2017-12-02;101;812;3064;1;83;12
2017-12-01;125;792;3098;1;100;10
2017-11-30;130;801;3109;0;94;11
2017-11-29;162;797;3116;0;125;9
2017-11-28;139;774;3111;0;106;7
2017-11-27;154;775;3111;0;111;7
2017-11-26;104;798;3087;0;84;6
2017-11-25;93;804;3096;0;68;8
2017-11-24;140;803;3129;0;99;8
2017-11-23;127;803;3137;0;91;9
2017-11-22;143;797;3164;0;106;8
2017-11-21;145;768;3174;0;110;9
2017-11-20;162;767;3161;0;129;7
2017-11-19;111;757;3092;0;101;7
2017-11-18;83;731;3106;0;67;7
2017-11-17;128;741;3148;0;98;7
2017-11-16;122;744;3136;1;99;8
2017-11-15;113;738;3137;1;76;8
2017-11-14;150;767;3152;1;115;8
2017-11-13;154;784;3122;0;123;10
2017-11-12;90;783;3066;0;74;11
2017-11-11;94;785;3088;0;78;10
2017-11-10;125;793;3112;0;97;10
2017-11-09;122;772;3112;0;88;15
2017-11-08;143;814;3155;0;116;13
2017-11-07;151;800;3177;0;128;14
2017-11-06;141;770;3149;0;115;14
2017-11-05;95;791;3110;0;79;15
2017-11-04;96;805;3159;0;78;14
2017-11-03;102;811;3216;0;85;14
2017-11-02;156;829;3257;0;129;15
2017-11-01;133;799;3239;0;99;15
2017-10-31;139;806;3240;0;104;16
2017-10-30;161;815;3210;0;122;12
2017-10-29;117;805;3162;0;95;14
2017-10-28;105;814;3156;0;89;12
2017-10-27;128;785;3159;0;102;12
2017-10-26;127;795;3177;0;91;14
2017-10-25;137;808;3198;0;102;15
2017-10-24;151;802;3225;0;122;14
2017-10-23;139;775;3183;0;117;15
2017-10-22;125;752;3147;0;98;14
2017-10-21;75;733;3125;0;55;12
2017-10-20;143;745;3191;0;110;12
2017-10-19;147;732;3192;0;120;11
2017-10-18;124;721;3196;0;98;12
2017-10-17;131;725;3209;0;94;12
2017-10-16;115;757;3188;0;97;13
2017-10-15;101;801;3161;0;80;12
2017-10-14;85;828;3161;0;69;11
2017-10-13;123;831;3191;0;91;12
2017-10-12;135;870;3197;0;109;14
2017-10-11;132;893;3199;0;97;14
2017-10-10;163;922;3239;0;130;16
2017-10-09;167;901;3185;0;132;17
2017-10-08;125;867;3103;1;103;17
2017-10-07;92;842;3092;1;72;16
2017-10-06;167;839;3122;1;133;19
2017-10-05;167;794;3076;0;132;18
2017-10-04;148;753;3033;0;115;19
2017-10-03;146;754;3030;0;112;15
2017-10-02;134;753;2976;0;106;14
2017-10-01;106;778;2934;0;82;15
2017-09-30;86;778;2946;0;68;16
2017-09-29;117;790;2984;0;98;19
2017-09-28;114;770;2974;0;91;16
2017-09-27;147;798;2947;0;107;15
2017-09-26;140;801;2990;0;107;12
2017-09-25;163;814;2964;0;127;13
2017-09-24;100;795;2897;0;79;10
2017-09-23;97;793;2905;1;78;11
2017-09-22;109;786;2897;0;85;12
2017-09-21;145;780;2941;0;110;12
2017-09-20;148;777;2940;0;116;14
2017-09-19;159;759;2966;0;119;14
2017-09-18;151;753;2949;0;115;14
2017-09-17;95;772;2919;0;78;12
2017-09-16;87;770;2939;0;70;14
2017-09-15;108;751;3000;0;82;12
2017-09-14;139;759;3022;0;105;13
2017-09-13;134;759;3066;0;94;12
2017-09-12;145;743;3116;1;113;13
2017-09-11;158;721;3096;1;131;16
2017-09-10;98;697;3053;1;77;13
2017-09-09;72;687;3096;1;49;14
2017-09-08;128;697;3193;1;91;14
2017-09-07;134;709;3283;1;102;12
2017-09-06;113;701;3346;1;84;12
2017-09-05;118;715;3400;2;86;15
2017-09-04;142;675;3412;1;105;18
2017-09-03;85;712;3371;0;65;15
2017-09-02;75;729;3443;0;60;15
2017-09-01;132;740;3559;0;97;14
2017-08-31;123;721;3567;0;93;12
2017-08-30;125;688;3632;0;93;12
2017-08-29;78;726;3694;0;60;13
2017-08-28;185;776;3749;2;146;19
2017-08-27;102;768;3693;2;82;18
2017-08-26;85;788;3734;3;70;18
2017-08-25;107;809;3822;3;77;14
2017-08-24;79;835;3924;3;63;15
2017-08-23;163;903;4008;2;125;15
2017-08-22;144;894;4048;2;106;13
2017-08-21;183;923;4037;2;144;15
2017-08-20;122;938;3977;2;99;18
2017-08-19;107;928;3989;2;83;16
2017-08-18;137;918;4029;1;102;15
2017-08-17;162;936;4071;1;128;16
2017-08-16;153;952;4096;1;110;15
2017-08-15;177;1025;4155;1;136;18
2017-08-14;205;1052;4115;1;169;15
2017-08-13;110;1014;4063;1;87;17
2017-08-12;96;1023;4130;1;79;15
2017-08-11;151;1021;4233;1;111;13
2017-08-10;179;1052;4307;1;143;14
2017-08-09;216;1068;4295;1;163;15
2017-08-08;206;1015;4299;1;172;15
2017-08-07;166;992;4229;1;129;13
2017-08-06;119;1024;4196;1;102;10
2017-08-05;110;1040;4248;1;82;9
2017-08-04;171;1038;4309;1;137;9
2017-08-03;205;1020;4368;1;163;11
2017-08-02;157;1012;4372;1;123;12
2017-08-01;184;1074;4443;1;149;13
2017-07-31;197;1088;4427;1;152;11
2017-07-30;141;1101;4391;1;108;7
2017-07-29;107;1086;4440;2;90;7
2017-07-28;154;1072;4494;2;116;9
2017-07-27;199;1054;4506;3;152;10
2017-07-26;219;1023;4538;3;172;10
2017-07-25;204;1002;4541;2;161;11
2017-07-24;219;995;4489;0;176;11
2017-07-23;119;984;4455;0;101;11
2017-07-22;104;979;4539;0;84;11
2017-07-21;122;1016;4633;0;103;13
2017-07-20;161;1073;4747;0;115;14
2017-07-19;190;1160;4837;0;149;15
2017-07-18;193;1173;4884;0;151;13
2017-07-17;209;1164;4822;1;171;18
2017-07-16;111;1147;4806;1;88;12
2017-07-15;145;1155;4905;1;127;12
2017-07-14;190;1128;4981;2;157;14
2017-07-13;236;1126;5063;2;195;16
2017-07-12;202;1086;5127;0;166;16
2017-07-11;187;1124;5234;1;148;17
2017-07-10;203;1144;5233;1;159;21
2017-07-09;116;1163;5251;1;97;17
2017-07-08;117;1199;5344;1;100;18
2017-07-07;195;1220;5518;1;143;17
2017-07-06;193;1227;5622;1;152;15
2017-07-05;233;1234;5803;2;184;14
2017-07-04;221;1168;5842;2;173;14
2017-07-03;224;1155;5849;1;171;16
2017-07-02;156;1155;5864;1;125;15
2017-07-01;147;1156;5983;1;123;15
2017-06-30;195;1180;6142;1;154;14
2017-06-29;202;1187;6245;1;150;13
2017-06-28;158;1215;6406;0;132;13
2017-06-27;211;1299;6607;0;164;13
2017-06-26;227;1347;6661;0;185;14
2017-06-25;158;1364;6680;1;127;17
2017-06-24;171;1352;6810;0;144;19
2017-06-23;196;1340;6954;3;158;19
2017-06-22;219;1368;7071;2;163;22
2017-06-21;265;1403;7220;2;198;20
2017-06-20;266;1455;7343;2;205;17
2017-06-19;262;1490;7405;2;205;19
2017-06-18;146;1548;7390;1;110;20
2017-06-17;162;1607;7520;1;122;20
2017-06-16;233;1643;7680;0;178;19
2017-06-15;266;1674;7777;0;199;18
2017-06-14;315;1725;7866;0;247;21
2017-06-13;289;1734;7923;0;227;19
2017-06-12;334;1821;7930;0;263;21
2017-06-11;207;1765;7922;1;173;19
2017-06-10;200;1784;8033;0;155;19
2017-06-09;248;1810;8174;0;199;16
2017-06-08;320;1858;8348;1;248;21
2017-06-07;325;1876;8328;1;255;24
2017-06-06;397;1875;8333;1;313;22
2017-06-05;263;1873;8258;0;211;22
2017-06-04;232;2015;8240;0;198;29
2017-06-03;227;2039;8344;0;190;29
2017-06-02;302;2050;8503;0;227;25
2017-06-01;343;2076;8643;0;258;26
2017-05-31;330;2117;8606;0;252;29
2017-05-30;387;2135;8530;0;303;26
2017-05-29;433;2130;8395;0;348;27
2017-05-28;258;2111;8188;0;228;26
2017-05-27;238;2157;8125;0;188;24
2017-05-26;315;2154;8100;0;256;23
2017-05-25;380;2147;8030;0;298;26
2017-05-24;337;2126;7950;0;268;22
2017-05-23;386;2141;7873;0;305;29
2017-05-22;427;2128;7714;0;332;29
2017-05-21;329;2094;7519;0;275;24
2017-05-20;233;2045;7423;0;193;27
2017-05-19;303;2105;7396;0;239;27
2017-05-18;352;2155;7347;0;270;23
2017-05-17;358;2185;7243;0;278;24
2017-05-16;386;2289;7114;0;299;31
2017-05-15;381;2209;6899;0;299;32
2017-05-14;278;2164;6734;0;231;27
2017-05-13;301;2165;6687;0;251;28
2017-05-12;363;2116;6620;0;267;30
2017-05-11;387;2147;6511;0;303;25
2017-05-10;483;2193;6403;1;383;25
2017-05-09;277;2184;6214;1;235;23
2017-05-08;325;2178;6139;0;268;23
2017-05-07;271;2079;6022;0;232;22
2017-05-06;250;2020;5973;0;189;20
2017-05-05;385;1969;5976;0;296;25
2017-05-04;444;1838;5886;0;351;22
2017-05-03;466;1643;5757;0;381;22
2017-05-02;299;1440;5600;0;259;19
2017-05-01;214;1405;5496;0;178;19
2017-04-30;201;1426;5415;0;172;21
2017-04-29;166;1397;5402;0;141;21
2017-04-28;219;1391;5461;0;166;25
2017-04-27;216;1404;5433;0;162;25
2017-04-26;251;1417;5439;1;191;22
2017-04-25;285;1416;5420;1;220;22
2017-04-24;264;1364;5332;0;207;19
2017-04-23;179;1306;5234;0;150;22
2017-04-22;158;1237;5254;0;135;20
2017-04-21;238;1236;5282;0;192;22
2017-04-20;221;1235;5270;0;168;20
2017-04-19;252;1255;5275;0;194;17
2017-04-18;214;1215;5275;0;160;19
2017-04-17;179;1248;5243;1;150;17
2017-04-16;103;1304;5233;1;81;17
2017-04-15;164;1396;5296;2;137;18
2017-04-14;231;1412;5339;2;179;19
2017-04-13;243;1415;5298;2;184;23
2017-04-12;211;1417;5302;2;160;19
2017-04-11;256;1475;5355;3;208;15
2017-04-10;255;1491;5302;2;204;15
2017-04-09;199;1521;5263;2;169;15
2017-04-08;184;1505;5260;1;137;18
2017-04-07;242;1455;5315;1;187;18
2017-04-06;242;1432;5229;1;180;20
2017-04-05;282;1446;5174;1;211;15
2017-04-04;285;1368;5142;1;224;13
2017-04-03;300;1305;5044;1;242;15
2017-04-02;183;1231;4909;1;156;14
2017-04-01;123;1203;4868;2;100;14
2017-03-31;212;1225;4891;1;165;16
2017-03-30;241;1220;4866;1;187;16
2017-03-29;181;1187;4799;1;139;11
2017-03-28;210;1223;4791;1;162;11
2017-03-27;222;1237;4742;2;170;15
2017-03-26;157;1264;4681;2;127;11
2017-03-25;148;1284;4652;1;122;13
2017-03-24;199;1290;4628;1;148;14
2017-03-23;200;1289;4606;1;153;14
2017-03-22;236;1319;4570;0;188;14
2017-03-21;221;1273;4517;0;173;14
2017-03-20;245;1289;4436;0;208;18
2017-03-19;168;1285;4331;0;143;12
2017-03-18;170;1310;4308;0;144;13
2017-03-17;190;1321;4258;0;152;13
2017-03-16;233;1347;4214;0;176;14
2017-03-15;191;1355;4141;0;153;17
2017-03-14;230;1306;4089;0;185;15
2017-03-13;244;1248;4001;0;202;17
2017-03-12;195;1223;3887;0;155;13
2017-03-11;186;1198;3827;0;156;15
2017-03-10;216;1148;3774;0;174;14
2017-03-09;239;1091;3698;0;192;14
2017-03-08;124;1021;3613;0;89;14
2017-03-07;179;1073;3643;1;134;16
2017-03-06;225;1059;3610;1;182;15
2017-03-05;173;1023;3498;1;145;16
2017-03-04;125;982;3465;2;102;16
2017-03-03;151;991;3460;2;117;17
2017-03-02;168;976;3440;2;138;14
2017-03-01;182;960;3395;2;143;16
2017-02-28;159;940;3350;2;120;19
2017-02-27;196;946;3315;2;154;18
2017-02-26;137;919;3252;2;107;16
2017-02-25;131;914;3242;1;105;19
2017-02-24;142;903;3258;1;112;17
2017-02-23;156;911;3231;1;117;16
2017-02-22;159;903;3235;1;128;17
2017-02-21;153;862;3199;1;117;15
2017-02-20;170;853;3180;1;139;13
2017-02-19;123;814;3123;1;100;15
2017-02-18;120;813;3129;1;88;15
2017-02-17;151;805;3116;0;114;15
2017-02-16;138;792;3097;0;106;15
2017-02-15;126;774;3117;0;92;16
2017-02-14;136;787;3143;0;105;12
2017-02-13;126;798;3119;0;95;12
2017-02-12;129;826;3069;0;109;12
2017-02-11;106;816;3065;0;90;13
2017-02-10;130;805;3060;0;101;13
2017-02-09;112;806;3091;1;88;14
2017-02-08;139;818;3120;0;101;11
2017-02-07;150;812;3103;0;125;10
2017-02-06;154;777;3032;0;114;8
2017-02-05;110;753;2995;0;83;9
2017-02-04;103;749;2981;0;81;9
2017-02-03;136;759;2988;0;111;5
2017-02-02;126;745;2953;0;95;8
2017-02-01;129;773;2947;1;97;7
2017-01-31;124;772;2888;1;95;6
2017-01-30;131;779;2831;1;98;4
2017-01-29;101;795;2764;1;84;4
2017-01-28;110;795;2754;1;93;5
2017-01-27;128;787;2724;1;96;4
2017-01-26;148;792;2696;1;123;4
2017-01-25;133;768;2662;1;102;6
2017-01-24;127;762;2628;1;101;4
2017-01-23;136;766;2607;1;109;1
2017-01-22;95;781;2558;1;83;2
2017-01-21;106;782;2545;2;83;2
2017-01-20;130;752;2524;1;100;3
2017-01-19;130;752;2533;1;103;2
2017-01-18;126;758;2529;1;100;4
2017-01-17;135;770;2525;1;111;4
2017-01-16;143;781;2505;1;122;5
2017-01-15;98;739;2433;1;78;4
2017-01-14;81;726;2451;1;59;3
2017-01-13;116;737;2501;1;94;4
2017-01-12;133;711;2499;0;112;4
2017-01-11;137;673;2494;0;112;5
2017-01-10;142;631;2487;0;116;4
2017-01-09;98;593;2438;0;85;2
2017-01-08;77;559;2444;0;63;3
2017-01-07;87;533;2484;0;76;2
2017-01-06;80;490;2514;0;66;7
2017-01-05;97;487;2614;0;86;6
2017-01-04;90;463;2644;0;77;6
2017-01-03;102;473;2677;0;88;7
2017-01-02;63;472;2689;0;58;8
2017-01-01;51;488;2745;0;42;9
2016-12-31;39;527;2822;0;29;10
2016-12-30;81;562;2889;0;66;10
2016-12-29;79;562;2923;0;64;10
2016-12-28;101;567;3000;1;77;7
2016-12-27;94;587;3077;1;72;11
2016-12-26;87;616;3093;1;69;10
2016-12-25;95;661;3115;1;78;9
2016-12-24;70;664;3135;1;56;11
2016-12-23;90;672;3194;1;67;11
2016-12-22;97;696;3227;1;69;9
2016-12-21;122;729;3280;1;94;10
2016-12-20;125;723;3301;2;103;10
2016-12-19;133;725;3300;2;108;10
2016-12-18;97;711;3251;2;80;10
2016-12-17;80;713;3264;1;61;10
2016-12-16;127;735;3337;0;92;9
2016-12-15;126;729;3331;0;94;11
2016-12-14;118;749;3389;0;88;11
2016-12-13;131;818;3416;0;100;9
2016-12-12;134;856;3469;0;105;12
2016-12-11;100;856;3400;0;80;13
2016-12-10;90;875;3426;0;70;14
2016-12-09;126;917;3466;1;101;12
2016-12-08;133;922;3486;1;104;12
2016-12-07;186;914;3530;1;156;12
2016-12-06;167;873;3482;1;134;11
2016-12-05;144;874;3404;1;110;13
2016-12-04;122;919;3410;1;103;12
2016-12-03;132;905;3392;0;117;11
2016-12-02;139;882;3376;0;108;12
2016-12-01;125;871;3382;0;99;13
2016-11-30;147;892;3386;0;117;11
2016-11-29;166;892;3404;0;129;10
2016-11-28;184;863;3329;0;153;10
2016-11-27;112;831;3293;0;92;12
2016-11-26;112;839;3301;0;92;11
2016-11-25;127;831;3299;0;95;14
2016-11-24;157;831;3305;0;110;14
2016-11-23;152;812;3282;0;122;13
2016-11-22;127;797;3271;0;104;13
2016-11-21;135;820;3235;1;106;14
2016-11-20;116;866;3241;2;97;11
2016-11-19;99;882;3231;2;83;12
2016-11-18;121;872;3273;2;93;15
2016-11-17;136;887;3281;2;114;14
2016-11-16;137;875;3236;2;108;15
2016-11-15;159;888;3243;2;121;14
2016-11-14;180;882;3193;2;148;17
2016-11-13;146;838;3105;2;123;16
2016-11-12;84;806;3092;2;71;15
2016-11-11;128;824;3130;2;97;14
2016-11-10;137;800;3112;2;110;13
2016-11-09;160;792;3115;2;119;14
2016-11-08;146;792;3136;2;124;13
2016-11-07;134;766;3091;2;106;19
2016-11-06;104;800;3070;2;89;16
2016-11-05;105;795;3058;2;82;20
2016-11-04;108;796;3095;2;82;17
2016-11-03;125;817;3133;1;101;17
2016-11-02;142;805;3159;2;102;17
2016-11-01;134;803;3204;2;103;19
2016-10-31;182;820;3199;2;140;20
2016-10-30;109;788;3136;2;86;16
2016-10-29;105;771;3132;2;86;20
2016-10-28;119;772;3168;2;91;18
2016-10-27;125;796;3193;3;96;19
2016-10-26;134;800;3226;3;100;20
2016-10-25;159;806;3260;3;118;23
2016-10-24;146;779;3193;3;110;18
2016-10-23;100;791;3188;3;75;15
2016-10-22;115;777;3169;3;85;13
2016-10-21;134;761;3217;1;101;13
2016-10-20;133;741;3188;1;91;15
2016-10-19;144;755;3242;1;105;15
2016-10-18;131;748;3255;1;98;15
2016-10-17;153;762;3198;1;128;16
2016-10-16;92;760;3169;1;69;14
2016-10-15;83;780;3194;1;68;12
2016-10-14;114;784;3271;1;93;11
2016-10-13;129;780;3280;2;99;12
2016-10-12;137;814;3347;2;107;13
2016-10-11;143;816;3369;2;100;13
2016-10-10;154;837;3362;2;121;10
2016-10-09;107;858;3275;2;92;12
2016-10-08;89;861;3286;1;68;10
2016-10-07;119;869;3338;1;96;12
2016-10-06;155;875;3389;1;118;10
2016-10-05;145;888;3433;1;117;12
2016-10-04;160;868;3474;1;116;15
2016-10-03;177;858;3421;1;139;13
2016-10-02;119;861;3408;1;104;11
2016-10-01;88;820;3362;0;72;10
2016-09-30;131;833;3401;0;101;11
2016-09-29;155;813;3434;0;119;9
2016-09-28;126;807;3486;0;98;9
2016-09-27;162;815;3518;0;128;12
2016-09-26;169;810;3493;0;129;11
2016-09-25;91;795;3443;0;78;11
2016-09-24;99;780;3447;0;85;9
2016-09-23;108;769;3496;0;79;11
2016-09-22;139;809;3503;0;107;8
2016-09-21;135;813;3521;0;102;10
2016-09-20;150;849;3576;0;119;11
2016-09-19;152;864;3557;0;118;11
2016-09-18;90;878;3517;0;73;11
2016-09-17;93;887;3526;0;72;10
2016-09-16;150;894;3615;0;121;12
2016-09-15;146;867;3578;0;118;10
2016-09-14;159;874;3624;0;128;10
2016-09-13;163;895;3642;0;124;13
2016-09-12;167;900;3621;0;129;10
2016-09-11;111;919;3530;1;94;8
2016-09-10;90;921;3574;0;73;9
2016-09-09;132;942;3687;0;108;10
2016-09-08;150;931;3740;0;117;7
2016-09-07;174;921;3758;0;137;9
2016-09-06;168;918;3779;0;142;10
2016-09-05;187;911;3676;0;153;7
2016-09-04;113;891;3621;0;100;6
2016-09-03;102;895;3648;0;95;5
2016-09-02;123;884;3736;0;96;7
2016-09-01;143;908;3778;0;113;8
