﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-31;1;13;71;0;0;0
2018-05-30;1;11;46;0;0;0
2018-05-29;4;21;75;0;4;0
2018-05-28;2;10;43;0;1;0
2018-05-27;1;20;76;0;0;0
2018-05-26;1;10;46;0;1;0
2018-05-25;0;11;48;0;0;0
2018-05-24;5;11;48;0;2;0
2018-05-23;4;8;46;0;3;0
2018-05-22;0;5;44;0;0;0
2018-05-21;3;8;44;0;3;0
2018-05-20;0;7;41;0;0;0
2018-05-19;2;10;42;0;1;0
2018-05-18;0;11;43;0;0;0
2018-05-17;1;12;44;0;1;0
2018-05-16;0;14;44;0;0;0
2018-05-15;3;16;45;0;1;0
2018-05-14;3;23;68;0;3;0
2018-05-13;3;22;65;0;3;0
2018-05-12;2;14;40;0;1;0
2018-05-11;2;23;66;0;1;0
2018-05-10;3;15;40;0;3;0
2018-05-09;3;18;65;0;3;0
2018-05-08;2;11;34;0;2;0
2018-05-07;2;15;59;0;2;0
2018-05-06;2;14;61;0;2;0
2018-05-05;3;9;32;0;3;0
2018-05-04;0;9;31;0;0;0
2018-05-03;1;16;67;0;1;0
2018-05-02;1;12;34;0;1;0
2018-05-01;3;11;37;0;3;0
2018-04-30;1;13;71;0;1;0
2018-04-29;0;8;35;0;0;0
2018-04-28;3;8;35;0;3;0
2018-04-27;1;11;72;0;1;0
2018-04-26;3;13;75;0;3;0
2018-04-25;0;4;34;0;0;0
2018-04-24;0;6;35;0;0;0
2018-04-23;1;7;35;0;1;0
2018-04-22;0;7;35;0;0;0
2018-04-21;0;7;36;0;0;0
2018-04-20;1;7;37;0;0;0
2018-04-19;3;15;82;0;2;0
2018-04-18;3;7;41;0;1;0
2018-04-17;2;7;42;0;2;0
2018-04-16;1;12;82;0;1;0
2018-04-15;0;4;41;0;0;0
2018-04-14;0;4;42;0;0;0
2018-04-13;2;7;44;0;2;1
2018-04-12;0;6;45;0;0;1
2018-04-11;2;8;46;0;2;1
2018-04-10;0;9;45;0;0;1
2018-04-09;0;10;45;0;0;0
2018-04-08;0;14;46;0;0;0
2018-04-07;3;15;47;0;2;0
2018-04-06;2;15;47;0;1;0
2018-04-05;2;14;48;0;0;0
2018-04-04;5;16;50;0;4;0
2018-04-03;3;27;100;0;1;0
2018-04-02;5;14;51;0;4;0
2018-04-01;1;10;47;0;1;0
2018-03-31;2;9;47;0;0;0
2018-03-30;0;11;49;0;0;0
2018-03-29;2;12;53;0;2;0
2018-03-28;3;11;54;0;1;0
2018-03-27;5;14;59;0;3;0
2018-03-26;2;14;57;0;2;0
2018-03-25;1;22;108;0;1;0
2018-03-24;2;14;59;0;1;0
2018-03-23;1;14;59;0;1;0
2018-03-22;1;23;117;0;1;0
2018-03-21;4;15;64;0;3;0
2018-03-20;5;32;123;0;4;0
2018-03-19;3;12;65;0;1;0
2018-03-18;1;10;65;0;1;0
2018-03-17;1;9;64;0;1;0
2018-03-16;1;9;63;0;1;0
2018-03-15;2;9;63;0;2;0
2018-03-14;3;9;61;0;3;0
2018-03-13;1;19;165;0;1;0
2018-03-12;1;10;57;0;1;1
2018-03-11;0;15;56;0;0;2
2018-03-10;1;16;56;0;1;2
2018-03-09;1;15;55;0;1;2
2018-03-08;2;15;54;0;2;2
2018-03-07;2;15;52;0;2;2
2018-03-06;3;17;50;0;2;2
2018-03-05;6;34;140;0;5;2
2018-03-04;1;35;135;0;1;0
2018-03-03;1;19;42;0;0;0
2018-03-02;1;19;42;0;1;0
2018-03-01;3;23;41;0;2;0
2018-02-28;6;22;39;0;4;0
2018-02-27;4;22;35;0;3;0
2018-02-26;7;33;109;0;5;0
2018-02-25;1;22;27;0;1;0
2018-02-24;0;24;26;0;0;0
2018-02-23;7;25;26;0;4;0
2018-02-22;2;21;22;0;2;0
2018-02-21;7;19;20;0;5;0
2018-02-20;3;15;15;0;3;0
2018-02-19;6;12;12;0;4;0
2018-02-18;4;8;8;0;4;0
2018-02-17;2;4;4;0;1;0
2018-02-16;1;3;3;0;0;0
2018-02-15;0;3;3;0;0;0
2018-02-14;1;3;3;0;1;0
2018-02-13;1;2;2;0;1;0
2018-02-12;1;1;1;0;1;0
