﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-23;10;54;177;0;6;1
2018-05-22;16;58;175;0;11;2
2018-05-21;13;49;164;0;8;2
2018-05-20;5;42;160;0;5;2
2018-05-19;1;38;162;0;1;2
2018-05-18;13;39;170;0;10;2
2018-05-17;7;41;168;0;3;1
2018-05-16;14;46;171;0;9;2
2018-05-15;4;39;169;0;4;3
2018-05-14;6;46;169;0;2;4
2018-05-13;1;49;171;0;1;4
2018-05-12;2;50;172;0;2;4
2018-05-11;14;49;175;0;9;4
2018-05-10;12;45;171;0;8;2
2018-05-09;4;48;169;0;2;2
2018-05-08;16;57;169;0;12;3
2018-05-07;9;45;157;0;4;4
2018-05-06;2;43;154;0;1;2
2018-05-05;2;42;158;0;2;2
2018-05-04;8;42;165;0;4;2
2018-05-03;16;45;169;0;11;2
2018-05-02;15;38;162;0;8;2
2018-05-01;0;33;158;0;0;2
2018-04-30;5;45;162;0;2;3
2018-04-29;0;45;162;0;0;3
2018-04-28;2;45;169;0;2;3
2018-04-27;13;47;173;0;10;3
2018-04-26;7;44;170;0;5;2
2018-04-25;9;50;179;0;6;3
2018-04-24;15;54;184;0;7;3
2018-04-23;9;52;179;0;4;2
2018-04-22;0;55;178;0;0;2
2018-04-21;5;59;184;0;4;2
2018-04-20;10;59;183;0;6;2
2018-04-19;14;53;182;0;11;2
2018-04-18;11;51;178;0;8;2
2018-04-17;10;48;182;0;6;2
2018-04-16;11;47;178;0;9;2
2018-04-15;4;39;170;0;3;2
2018-04-14;6;36;180;0;4;2
2018-04-13;5;34;185;0;3;2
2018-04-12;12;34;189;0;7;2
2018-04-11;9;38;191;0;5;2
2018-04-10;10;41;195;0;5;2
2018-04-09;2;40;194;0;2;1
2018-04-08;0;42;194;0;0;2
2018-04-07;2;46;196;0;1;3
2018-04-06;8;46;197;0;3;2
2018-04-05;13;48;199;0;9;0
2018-04-04;15;46;194;0;9;0
2018-04-03;8;45;191;0;6;2
2018-04-02;8;55;188;0;5;2
2018-04-01;4;61;188;0;3;0
2018-03-31;3;60;192;0;3;0
2018-03-30;8;61;193;0;6;0
2018-03-29;11;60;195;0;7;2
2018-03-28;10;56;196;0;5;2
2018-03-27;17;55;196;0;10;2
2018-03-26;16;49;186;0;11;2
2018-03-25;2;50;176;0;2;1
2018-03-24;4;50;181;0;3;1
2018-03-23;8;47;184;0;5;0
2018-03-22;9;54;186;0;4;2
2018-03-21;7;62;188;0;4;2
2018-03-20;9;67;189;0;7;2
2018-03-19;18;68;183;0;12;1
2018-03-18;3;62;174;0;2;0
2018-03-17;1;64;178;0;1;0
2018-03-16;15;65;182;0;9;0
2018-03-15;13;55;184;0;6;0
2018-03-14;14;48;189;0;8;0
2018-03-13;12;44;191;0;8;0
2018-03-12;14;39;183;0;11;0
2018-03-11;5;36;175;0;4;0
2018-03-10;2;34;179;0;2;0
2018-03-09;3;37;190;0;3;0
2018-03-08;2;44;198;0;2;0
2018-03-07;9;47;211;0;5;0
2018-03-06;7;51;217;0;4;0
2018-03-05;11;56;217;0;8;0
2018-03-04;3;54;213;0;2;0
2018-03-03;7;52;221;0;5;0
2018-03-02;11;47;223;0;6;0
2018-03-01;6;48;235;0;4;0
2018-02-28;12;50;240;0;6;0
2018-02-27;13;52;243;0;10;0
2018-02-26;9;50;240;0;7;1
2018-02-25;0;48;242;0;0;1
2018-02-24;2;49;248;0;0;1
2018-02-23;11;50;260;0;7;1
2018-02-22;10;47;264;0;8;1
2018-02-21;11;47;266;0;5;1
2018-02-20;12;51;273;0;8;0
2018-02-19;9;54;267;0;5;2
2018-02-18;1;63;264;0;1;3
2018-02-17;3;63;268;0;2;3
2018-02-16;7;63;275;0;6;3
2018-02-15;14;65;277;0;7;4
2018-02-14;14;69;283;0;8;3
2018-02-13;15;71;284;0;11;3
2018-02-12;16;76;275;0;9;4
2018-02-11;1;76;273;0;0;3
2018-02-10;4;80;280;0;3;2
2018-02-09;11;81;282;0;7;3
2018-02-08;20;86;286;0;11;2
2018-02-07;15;80;284;0;14;2
2018-02-06;22;86;274;0;15;4
2018-02-05;13;80;268;0;11;5
2018-02-04;5;77;268;0;3;3
2018-02-03;5;81;319;0;4;3
2018-02-02;14;86;317;0;9;3
2018-02-01;12;83;315;0;8;3
2018-01-31;27;87;311;0;13;3
2018-01-30;16;80;298;0;9;2
2018-01-29;15;83;291;0;10;3
2018-01-28;8;84;282;0;6;3
2018-01-27;11;78;280;0;9;3
2018-01-26;12;70;279;0;7;3
2018-01-25;18;71;280;0;13;4
2018-01-24;18;69;268;0;10;3
2018-01-23;17;70;259;0;14;1
2018-01-22;18;69;245;0;11;2
2018-01-21;2;65;236;0;2;2
2018-01-20;2;66;234;0;2;2
2018-01-19;11;72;237;0;8;2
2018-01-18;16;71;233;0;10;2
2018-01-17;14;64;225;0;9;3
2018-01-16;16;66;219;0;12;2
2018-01-15;13;63;207;0;11;2
2018-01-14;3;55;199;0;3;2
2018-01-13;8;61;200;0;8;2
2018-01-12;9;65;198;0;7;2
2018-01-11;7;120;196;0;3;1
2018-01-10;15;118;198;0;12;1
2018-01-09;12;113;194;0;11;1
2018-01-08;4;107;183;0;4;2
2018-01-07;9;103;180;0;8;2
2018-01-06;12;97;175;0;11;2
2018-01-05;65;87;174;0;57;2
2018-01-04;6;30;125;0;3;0
2018-01-03;11;35;131;0;8;1
2018-01-02;7;35;132;0;4;1
2018-01-01;0;34;129;0;0;2
2017-12-31;2;35;132;0;2;2
2017-12-30;1;33;133;0;1;2
2017-12-29;6;34;138;0;2;2
2017-12-28;12;30;144;0;7;2
2017-12-27;13;29;145;0;12;1
2017-12-26;5;21;142;0;0;2
2017-12-25;1;22;144;0;1;2
2017-12-24;0;24;145;0;0;2
2017-12-23;3;24;156;0;2;2
2017-12-22;3;25;160;0;1;2
2017-12-21;9;28;167;0;5;2
2017-12-20;4;29;171;0;3;1
2017-12-19;5;34;177;0;3;2
2017-12-18;6;37;180;0;3;1
2017-12-17;0;42;178;0;0;1
2017-12-16;4;43;184;0;2;1
2017-12-15;7;42;184;0;5;1
2017-12-14;11;39;181;0;9;1
2017-12-13;9;42;177;0;8;1
2017-12-12;7;42;172;0;4;2
2017-12-11;11;46;171;0;9;1
2017-12-10;1;46;163;0;1;1
2017-12-09;1;46;165;0;1;1
2017-12-08;4;48;172;0;3;1
2017-12-07;12;47;178;0;11;1
2017-12-06;9;42;172;0;8;1
2017-12-05;9;43;169;0;9;2
2017-12-04;12;43;166;0;9;1
2017-12-03;1;42;162;0;0;1
2017-12-02;4;44;168;0;4;1
2017-12-01;3;42;167;0;3;1
2017-11-30;7;50;169;0;6;1
2017-11-29;10;52;173;0;9;2
2017-11-28;10;51;168;0;8;3
2017-11-27;10;51;162;0;8;2
2017-11-26;2;52;158;0;2;2
2017-11-25;2;56;163;0;1;2
2017-11-24;12;56;168;0;11;2
2017-11-23;11;51;160;0;7;1
2017-11-22;8;44;160;0;8;0
2017-11-21;10;39;159;0;8;1
2017-11-20;10;37;152;0;10;1
2017-11-19;6;31;146;0;5;2
2017-11-18;1;28;147;0;1;2
2017-11-17;7;28;150;0;4;2
2017-11-16;3;24;151;0;2;3
2017-11-15;4;31;154;0;2;3
2017-11-14;6;39;153;0;5;2
2017-11-13;8;40;150;0;4;2
2017-11-12;3;41;146;0;3;2
2017-11-11;1;44;144;0;1;2
2017-11-10;6;48;149;0;2;2
2017-11-09;10;52;148;0;6;2
2017-11-08;13;48;150;0;7;2
2017-11-07;10;47;147;0;5;2
2017-11-06;9;52;142;0;7;0
2017-11-05;6;49;136;0;6;0
2017-11-04;5;46;132;0;4;1
2017-11-03;9;46;131;0;7;1
2017-11-02;8;47;124;0;4;0
2017-11-01;8;48;123;0;7;0
2017-10-31;14;44;119;0;12;0
2017-10-30;6;39;107;0;4;0
2017-10-29;3;42;104;0;2;0
2017-10-28;4;41;105;0;4;0
2017-10-27;10;41;105;0;8;0
2017-10-26;8;39;103;0;5;0
2017-10-25;8;38;133;0;4;1
2017-10-24;10;38;130;0;7;1
2017-10-23;10;37;123;0;4;1
2017-10-22;1;33;122;0;1;1
2017-10-21;4;35;121;0;4;1
2017-10-20;10;31;119;0;6;1
2017-10-19;8;26;114;0;5;1
2017-10-18;8;27;111;0;4;2
2017-10-17;10;23;111;0;6;1
2017-10-16;1;24;106;0;1;2
2017-10-15;3;27;105;0;2;1
2017-10-14;0;25;80;0;0;1
2017-10-13;4;26;114;0;2;1
2017-10-12;8;26;114;0;5;1
2017-10-11;3;24;112;0;0;2
2017-10-10;10;21;112;0;8;1
2017-10-09;5;16;105;0;3;2
2017-10-08;1;18;105;0;1;2
2017-10-07;1;17;106;0;1;2
2017-10-06;2;17;106;0;1;2
2017-10-05;4;19;105;0;3;2
2017-10-04;1;21;105;0;0;2
2017-10-03;4;27;107;0;3;1
2017-10-02;8;59;107;0;4;2
2017-10-01;0;26;73;0;0;2
2017-09-30;1;56;104;0;1;2
2017-09-29;5;58;107;0;2;2
2017-09-28;8;55;108;0;4;2
2017-09-27;8;52;104;0;6;2
2017-09-26;8;17;68;0;5;1
2017-09-25;3;15;64;0;1;1
2017-09-24;1;18;63;0;0;1
2017-09-23;3;19;65;0;3;1
2017-09-22;3;16;62;0;0;1
2017-09-21;5;23;63;0;2;1
2017-09-20;2;26;63;0;0;1
2017-09-19;7;27;64;0;3;0
2017-09-18;7;27;62;0;4;0
2017-09-17;1;25;61;0;1;0
2017-09-16;1;25;64;0;1;0
2017-09-15;9;27;65;0;7;0
2017-09-14;8;22;60;0;3;0
2017-09-13;5;19;58;0;2;0
2017-09-12;3;15;58;0;2;0
2017-09-11;2;17;56;0;0;1
2017-09-10;2;19;57;0;1;1
2017-09-09;3;21;56;0;3;1
2017-09-08;6;18;56;0;3;1
2017-09-07;3;16;54;0;1;1
2017-09-06;2;21;57;0;0;1
2017-09-05;6;24;60;0;2;0
2017-09-04;5;21;58;0;3;1
2017-09-03;3;16;55;0;3;1
2017-09-02;0;14;54;0;0;1
2017-09-01;2;14;54;0;1;1
2017-08-31;8;15;54;0;2;1
2017-08-30;6;9;54;0;4;1
2017-08-29;0;5;50;0;0;0
2017-08-28;0;9;54;0;0;1
2017-08-27;1;10;54;0;1;1
2017-08-26;0;10;54;0;0;1
2017-08-25;2;13;57;0;2;1
2017-08-24;0;16;57;0;0;1
2017-08-23;2;19;61;0;2;1
2017-08-22;4;20;59;0;3;1
2017-08-21;1;18;56;0;1;1
2017-08-20;1;20;57;0;1;1
2017-08-19;3;19;60;0;3;1
2017-08-18;5;17;58;0;2;1
2017-08-17;4;14;56;0;3;1
2017-08-16;6;17;55;0;2;1
2017-08-15;1;15;56;0;1;1
2017-08-14;4;19;56;0;2;2
2017-08-13;0;21;56;0;0;1
2017-08-12;2;21;59;0;1;1
2017-08-11;0;20;64;0;0;1
2017-08-10;7;22;66;0;4;1
2017-08-09;4;16;65;0;2;1
2017-08-08;7;15;64;0;4;0
2017-08-07;6;12;62;0;4;2
2017-08-06;0;7;58;0;0;1
2017-08-05;0;12;60;0;0;1
2017-08-04;3;12;60;0;3;1
2017-08-03;1;10;57;0;0;1
2017-08-02;1;14;61;0;1;1
2017-08-01;2;16;61;0;2;0
2017-07-31;0;18;60;0;0;1
2017-07-30;5;19;63;0;4;1
2017-07-29;1;15;60;0;0;1
2017-07-28;2;17;65;0;0;1
2017-07-27;4;21;67;0;2;2
2017-07-26;3;19;66;0;1;2
2017-07-25;4;16;67;0;4;2
2017-07-24;1;15;65;0;0;3
2017-07-23;2;18;65;0;0;2
2017-07-22;2;18;65;0;2;2
2017-07-21;6;18;64;0;5;1
2017-07-20;1;16;64;0;1;2
2017-07-19;1;21;66;0;0;1
2017-07-18;4;24;69;0;1;2
2017-07-17;5;28;68;0;3;2
2017-07-16;1;26;66;0;1;2
2017-07-15;2;27;67;0;2;2
2017-07-14;4;25;69;0;2;2
2017-07-13;9;25;67;0;7;1
2017-07-12;5;18;60;0;3;1
2017-07-11;7;15;57;0;2;1
2017-07-10;2;14;55;0;2;2
2017-07-09;2;13;54;0;2;2
2017-07-08;0;12;55;0;0;2
2017-07-07;4;15;56;0;2;2
2017-07-06;0;15;58;0;0;1
2017-07-05;2;20;58;0;0;1
2017-07-04;6;22;58;0;4;1
2017-07-03;2;19;55;0;1;1
2017-07-02;1;20;54;0;1;1
2017-07-01;4;21;55;0;2;1
2017-06-30;4;17;56;0;1;1
2017-06-29;8;17;56;0;4;1
2017-06-28;2;12;53;0;2;1
2017-06-27;2;15;51;0;1;1
2017-06-26;3;17;50;0;2;1
2017-06-25;2;21;49;0;2;1
2017-06-24;0;19;48;0;0;1
2017-06-23;3;20;48;0;0;1
2017-06-22;2;19;50;0;1;1
2017-06-21;5;22;49;0;5;1
2017-06-20;3;17;45;0;3;1
2017-06-19;7;16;42;0;5;1
2017-06-18;0;12;37;0;0;1
2017-06-17;1;12;37;0;1;1
2017-06-16;4;12;39;0;2;1
2017-06-15;4;12;37;0;4;1
2017-06-14;0;9;35;0;0;1
2017-06-13;3;13;37;0;1;1
2017-06-12;2;11;37;0;1;1
2017-06-11;0;10;37;0;0;0
2017-06-10;1;13;38;0;1;0
2017-06-09;4;12;37;0;2;0
2017-06-08;2;11;35;0;1;1
2017-06-07;4;15;34;0;3;1
2017-06-06;0;13;31;0;0;1
2017-06-05;0;15;31;0;0;1
2017-06-04;3;15;31;0;2;0
2017-06-03;0;13;29;0;0;0
2017-06-02;5;14;29;0;4;0
2017-06-01;5;12;25;0;5;0
2017-05-31;1;7;20;0;1;0
2017-05-30;2;8;19;0;2;0
2017-05-29;1;6;17;0;0;0
2017-05-28;0;7;17;0;0;0
2017-05-27;1;7;17;0;1;0
2017-05-26;3;6;16;0;0;0
2017-05-25;0;4;16;0;0;0
2017-05-24;2;7;16;0;2;0
2017-05-23;0;5;14;0;0;0
2017-05-22;2;7;14;0;1;0
2017-05-21;0;7;13;0;0;0
2017-05-20;0;8;13;0;0;0
2017-05-19;0;9;13;0;0;0
2017-05-18;3;12;13;0;2;0
2017-05-17;0;11;11;0;0;0
2017-05-16;3;11;11;0;3;0
2017-05-15;2;8;8;0;2;0
2017-05-14;1;6;6;0;1;0
2017-05-13;1;5;5;0;1;0
2017-05-12;3;4;4;0;2;0
2017-05-11;2;2;2;0;2;0
