﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-07-07;105;679;1920;2;94;8
2018-07-06;80;650;1885;3;69;8
2018-07-05;84;646;1877;1;72;7
2018-07-04;85;629;1872;1;67;4
2018-07-03;212;616;1890;1;201;4
2018-07-02;93;482;1731;0;84;3
2018-07-01;74;481;1693;0;62;3
2018-06-30;79;477;1694;0;63;4
2018-06-29;74;469;1692;0;67;3
2018-06-28;64;446;1689;0;53;3
2018-06-27;64;451;1701;0;55;5
2018-06-26;79;438;1695;0;64;5
2018-06-25;95;404;1664;0;85;5
2018-06-24;64;378;1611;0;59;6
2018-06-23;68;360;1602;0;56;6
2018-06-22;52;338;1586;1;46;4
2018-06-21;69;340;1587;1;60;3
2018-06-20;50;321;1590;1;43;4
2018-06-19;41;379;1620;1;30;4
2018-06-18;68;405;1646;1;53;5
2018-06-17;48;405;1644;1;42;5
2018-06-16;42;394;1668;1;35;5
2018-06-15;58;398;1697;1;49;5
2018-06-14;53;400;1746;1;45;5
2018-06-13;111;413;1796;1;94;4
2018-06-12;69;377;1767;1;53;5
2018-06-11;66;390;1779;1;56;4
2018-06-10;39;419;1785;1;35;5
2018-06-09;46;426;1822;1;34;5
2018-06-08;64;437;1854;1;52;4
2018-06-07;70;449;1849;0;60;4
2018-06-06;73;453;1849;0;65;4
2018-06-05;71;455;1838;0;65;3
2018-06-04;91;455;1831;0;85;3
2018-06-03;48;416;1805;0;42;5
2018-06-02;53;407;1831;0;43;4
2018-06-01;70;393;1873;0;64;4
2018-05-31;71;379;1886;0;58;5
2018-05-30;79;362;1894;0;74;5
2018-05-29;72;337;1884;0;65;4
2018-05-28;54;333;1870;0;48;6
2018-05-27;40;360;1872;0;34;7
2018-05-26;34;381;1889;0;32;5
2018-05-25;55;401;1922;1;47;4
2018-05-24;50;419;1944;1;42;5
2018-05-23;54;439;1961;1;46;5
2018-05-22;68;493;2007;1;62;5
2018-05-21;83;529;2006;1;70;7
2018-05-20;62;522;1998;1;57;7
2018-05-19;54;528;2022;1;48;5
2018-05-18;75;543;2050;1;67;3
2018-05-17;70;550;2057;0;61;4
2018-05-16;113;555;2072;0;104;4
2018-05-15;105;499;2028;0;96;5
2018-05-14;72;461;1978;0;65;6
2018-05-13;72;449;1960;0;66;6
2018-05-12;72;441;1953;0;63;6
2018-05-11;78;432;1930;0;73;4
2018-05-10;71;428;1916;0;65;4
2018-05-09;51;450;1900;0;46;5
2018-05-08;65;481;1914;0;58;6
2018-05-07;59;495;1898;0;53;7
2018-05-06;62;507;1937;0;60;6
2018-05-05;65;499;1948;0;61;6
2018-05-04;78;488;1957;0;67;4
2018-05-03;92;470;1989;1;87;3
2018-05-02;82;447;2002;1;76;5
2018-05-01;76;440;2037;1;65;6
2018-04-30;68;429;2061;1;63;6
2018-04-29;57;458;2091;1;53;6
2018-04-28;55;467;2111;0;49;7
2018-04-27;59;479;2160;0;53;5
2018-04-26;75;508;2186;1;65;5
2018-04-25;78;520;2208;1;67;6
2018-04-24;66;527;2230;1;53;8
2018-04-23;100;549;2235;0;86;7
2018-04-22;68;519;2224;0;65;5
2018-04-21;68;501;2258;0;60;4
2018-04-20;90;488;2298;0;80;5
2018-04-19;85;466;2310;0;77;5
2018-04-18;84;428;2336;0;77;4
2018-04-17;84;410;2359;0;75;6
2018-04-16;69;384;2358;0;60;4
2018-04-15;53;384;2391;0;46;1
2018-04-14;54;378;2435;0;49;1
2018-04-13;63;422;2471;0;60;1
2018-04-12;44;436;2508;0;35;1
2018-04-11;68;472;2601;0;59;2
2018-04-10;53;514;2674;0;49;2
2018-04-09;67;564;2722;0;60;2
2018-04-08;48;614;2767;0;43;2
2018-04-07;101;663;2838;0;91;2
2018-04-06;80;660;2841;0;69;2
2018-04-05;82;661;2865;0;66;3
2018-04-04;111;691;2897;0;95;2
2018-04-03;106;672;2916;0;97;2
2018-04-02;124;663;2923;0;112;2
2018-04-01;97;643;2922;0;95;5
2018-03-31;98;605;2971;0;91;5
2018-03-30;81;589;3038;0;72;5
2018-03-29;109;615;3123;0;104;5
2018-03-28;88;614;3163;0;75;4
2018-03-27;100;631;3250;0;89;4
2018-03-26;103;646;3264;0;89;4
2018-03-25;65;654;3274;0;57;4
2018-03-24;82;670;3348;0;73;4
2018-03-23;109;688;3376;0;99;5
2018-03-22;113;680;3402;0;99;4
2018-03-21;103;664;3411;0;95;3
2018-03-20;111;668;3438;0;100;3
2018-03-19;106;696;3442;0;93;4
2018-03-18;84;732;3472;0;73;5
2018-03-17;98;755;3517;0;93;5
2018-03-16;99;770;3558;0;92;5
2018-03-15;97;795;3602;0;81;4
2018-03-14;112;807;3618;0;93;3
2018-03-13;145;807;3631;0;129;4
2018-03-12;135;771;3590;0;123;4
2018-03-11;108;758;3544;0;96;3
2018-03-10;117;764;3546;0;99;3
2018-03-09;130;771;3566;0;112;3
2018-03-08;104;798;3557;0;85;3
2018-03-07;108;868;3592;0;93;2
2018-03-06;110;936;3663;0;97;1
2018-03-05;125;988;3710;0;110;0
2018-03-04;116;1037;3755;0;103;0
2018-03-03;121;1034;3804;0;107;0
2018-03-02;158;1029;3874;0;137;1
2018-03-01;178;1025;3879;0;161;2
2018-02-28;179;961;3861;0;165;1
2018-02-27;159;921;3846;0;141;0
2018-02-26;181;885;3815;0;164;1
2018-02-25;112;844;3769;0;106;2
2018-02-24;111;839;3805;0;100;2
2018-02-23;143;864;3826;0;128;2
2018-02-22;111;850;3825;0;98;3
2018-02-21;142;888;3849;0;125;2
2018-02-20;119;903;3847;0;108;1
2018-02-19;132;893;3855;1;117;1
2018-02-18;123;882;3883;1;111;2
2018-02-17;139;860;3888;0;120;1
2018-02-16;129;808;3912;0;119;3
2018-02-15;153;791;3917;0;137;6
2018-02-14;158;776;3919;0;136;4
2018-02-13;112;734;3927;0;98;6
2018-02-12;113;756;3963;0;100;5
2018-02-11;95;821;3966;0;89;4
2018-02-10;82;878;3998;0;78;3
2018-02-09;112;960;4033;0;99;5
2018-02-08;137;1018;4031;0;119;6
2018-02-07;121;1079;4015;1;102;7
2018-02-06;138;1118;4025;1;119;6
2018-02-05;179;1143;3991;0;155;6
2018-02-04;160;1139;3917;0;148;5
2018-02-03;170;1100;3885;0;156;3
2018-02-02;182;1060;3880;0;157;1
2018-02-01;205;1045;3881;1;176;2
2018-01-31;162;986;3894;1;141;3
2018-01-30;163;970;3850;1;149;2
2018-01-29;164;941;3789;1;150;4
2018-01-28;116;919;3728;1;112;4
2018-01-27;128;928;3707;1;117;3
2018-01-26;159;957;3689;1;142;2
2018-01-25;135;932;3653;1;125;2
2018-01-24;140;958;3634;1;130;1
2018-01-23;137;953;3604;1;124;0
2018-01-22;144;965;3569;1;123;0
2018-01-21;129;986;3528;2;112;0
2018-01-20;155;1005;3499;2;143;0
2018-01-19;131;964;3459;1;115;0
2018-01-18;161;967;3446;0;140;2
2018-01-17;145;939;3389;0;126;2
2018-01-16;153;906;3340;0;136;2
2018-01-15;165;870;3299;0;151;1
2018-01-14;146;835;3248;0;136;1
2018-01-13;112;781;3199;0;99;1
2018-01-12;138;757;3191;0;123;1
2018-01-11;128;754;3197;0;115;1
2018-01-10;109;789;3196;0;92;3
2018-01-09;123;857;3207;0;113;2
2018-01-08;123;938;3187;0;113;4
2018-01-07;88;921;3179;0;81;3
2018-01-06;85;931;3181;0;78;3
2018-01-05;128;944;3205;0;118;4
2018-01-04;163;917;3172;0;150;2
2018-01-03;172;869;3134;0;165;4
2018-01-02;206;811;3076;0;188;4
2018-01-01;108;728;2976;0;96;4
2017-12-31;103;728;2993;0;92;6
2017-12-30;99;724;3029;0;93;6
2017-12-29;101;714;3082;0;91;5
2017-12-28;111;704;3138;0;98;5
2017-12-27;113;711;3194;0;106;5
2017-12-26;121;709;3230;0;112;5
2017-12-25;107;681;3237;0;97;6
2017-12-24;95;659;3276;0;88;7
2017-12-23;95;667;3313;0;79;6
2017-12-22;95;687;3376;0;80;5
2017-12-21;116;694;3452;0;108;5
2017-12-20;113;676;3544;0;97;5
2017-12-19;94;708;3574;0;86;3
2017-12-18;86;737;3581;0;76;4
2017-12-17;108;766;3601;0;100;6
2017-12-16;106;758;3631;0;99;5
2017-12-15;101;766;3632;0;88;5
2017-12-14;103;763;3649;0;95;5
2017-12-13;136;773;3663;0;127;3
2017-12-12;128;731;3663;0;119;2
2017-12-11;116;729;3649;0;103;3
2017-12-10;97;737;3677;0;89;2
2017-12-09;118;736;3730;1;102;3
2017-12-08;97;745;3777;1;88;3
2017-12-07;121;785;3859;1;107;3
2017-12-06;94;824;3912;0;86;2
2017-12-05;127;885;3993;0;115;3
2017-12-04;120;922;3987;0;110;5
2017-12-03;96;957;3998;0;82;4
2017-12-02;125;996;4072;0;116;3
2017-12-01;137;1012;4117;0;131;3
2017-11-30;155;1007;4159;0;143;2
2017-11-29;159;1006;4211;0;146;3
2017-11-28;172;1016;4273;0;157;3
2017-11-27;152;1055;4274;0;136;3
2017-11-26;129;1041;4259;0;121;4
2017-11-25;146;1014;4270;0;134;3
2017-11-24;135;977;4260;0;126;3
2017-11-23;152;983;4280;0;142;2
2017-11-22;172;940;4289;0;156;2
2017-11-21;212;888;4300;0;192;3
2017-11-20;141;802;4227;0;126;3
2017-11-19;107;801;4187;0;98;3
2017-11-18;108;808;4187;0;99;2
2017-11-17;146;841;4227;0;130;3
2017-11-16;111;856;4244;0;100;3
2017-11-15;114;908;4301;0;108;4
2017-11-14;115;973;4327;0;103;2
2017-11-13;138;1025;4338;0;126;1
2017-11-12;117;1065;4333;0;106;1
2017-11-11;137;1066;4355;0;123;1
2017-11-10;164;1065;4350;0;140;2
2017-11-09;170;1078;4325;0;151;2
2017-11-08;190;1094;4305;0;173;3
2017-11-07;171;1092;4287;0;161;2
2017-11-06;176;1125;4236;1;157;2
2017-11-05;121;1173;4181;1;108;3
2017-11-04;133;1220;4194;1;117;3
2017-11-03;173;1228;4221;0;153;3
2017-11-02;180;1206;4203;0;163;4
2017-11-01;196;1169;4231;0;179;4
2017-10-31;208;1138;4205;0;195;3
2017-10-30;229;1098;4155;0;205;3
2017-10-29;168;1054;4081;0;157;2
2017-10-28;138;1013;4059;0;120;1
2017-10-27;152;979;4073;0;134;1
2017-10-26;145;942;4077;0;131;2
2017-10-25;162;954;4116;0;149;2
2017-10-24;167;953;4089;0;153;2
2017-10-23;182;960;4074;0;174;2
2017-10-22;125;920;4007;0;113;2
2017-10-21;100;923;4014;0;85;1
2017-10-20;115;960;4052;0;97;1
2017-10-19;154;988;4105;0;144;1
2017-10-18;164;961;4115;0;146;1
2017-10-17;176;926;4117;0;163;1
2017-10-16;143;896;4091;0;131;1
2017-10-15;122;920;4061;0;116;1
2017-10-14;127;912;4076;0;119;1
2017-10-13;140;896;4117;0;126;2
2017-10-12;132;892;4116;0;123;1
2017-10-11;126;918;4122;0;117;1
2017-10-10;144;935;4136;0;130;1
2017-10-09;169;998;4127;0;154;0
2017-10-08;117;993;4077;0;109;0
2017-10-07;111;1029;4108;0;106;1
2017-10-06;132;1060;4175;0;124;1
2017-10-05;157;1073;4231;0;148;2
2017-10-04;145;1059;4241;0;131;3
2017-10-03;203;1064;4276;0;193;4
2017-10-02;160;1040;4245;0;155;3
2017-10-01;154;1007;4224;0;142;3
2017-09-30;146;1000;4275;0;136;1
2017-09-29;142;975;4303;0;131;2
2017-09-28;152;963;4344;0;136;3
2017-09-27;147;948;4321;0;138;3
2017-09-26;178;960;4388;0;166;3
2017-09-25;130;949;4340;0;117;2
2017-09-24;149;979;4337;0;140;2
2017-09-23;121;978;4317;0;106;1
2017-09-22;131;970;4337;0;116;1
2017-09-21;130;985;4361;0;126;2
2017-09-20;162;1021;4365;0;145;1
2017-09-19;170;1004;4388;0;156;3
2017-09-18;158;980;4326;0;152;3
2017-09-17;151;960;4280;0;139;3
2017-09-16;110;939;4282;0;102;3
2017-09-15;137;939;4331;0;128;3
2017-09-14;124;903;4317;0;115;3
2017-09-13;138;960;4398;0;127;3
2017-09-12;138;1012;4470;0;126;2
2017-09-11;142;1044;4489;0;132;2
2017-09-10;127;1078;4508;0;120;2
2017-09-09;111;1120;4555;0;105;2
2017-09-08;155;1152;4627;0;134;2
2017-09-07;187;1208;4684;0;163;2
2017-09-06;204;1209;4712;0;183;4
2017-09-05;175;1194;4725;0;163;4
2017-09-04;177;1140;4695;0;163;5
2017-09-03;174;1178;4675;0;164;5
2017-09-02;145;1131;4677;0;132;4
2017-09-01;203;1117;4747;0;184;5
2017-08-31;184;1051;4766;0;166;6
2017-08-30;192;1010;4810;0;178;7
2017-08-29;125;972;4861;0;119;3
2017-08-28;217;989;4916;0;205;5
2017-08-27;124;954;4888;0;119;6
2017-08-26;124;931;4972;0;119;5
2017-08-25;128;920;5029;0;121;7
2017-08-24;134;943;5048;0;122;7
2017-08-23;152;972;5117;0;136;5
2017-08-22;149;996;5171;0;126;2
2017-08-21;189;1067;5171;0;177;5
2017-08-20;103;1087;5125;0;95;5
2017-08-19;114;1134;5157;0;107;3
2017-08-18;152;1182;5207;0;136;2
2017-08-17;162;1209;5252;0;146;0
2017-08-16;173;1244;5270;0;158;2
2017-08-15;212;1273;5311;1;198;1
2017-08-14;212;1266;5233;1;192;1
2017-08-13;159;1268;5173;1;144;1
2017-08-12;170;1256;5213;1;155;1
2017-08-11;178;1241;5267;1;164;2
2017-08-10;192;1243;5270;0;184;4
2017-08-09;204;1265;5237;0;183;5
2017-08-08;207;1285;5213;0;198;6
2017-08-07;210;1302;5124;0;195;6
2017-08-06;148;1337;5045;0;133;7
2017-08-05;157;1374;5057;1;141;6
2017-08-04;183;1414;5109;1;166;4
2017-08-03;222;1449;5126;1;197;5
2017-08-02;221;1429;5151;1;205;4
2017-08-01;228;1367;5161;1;212;4
2017-07-31;250;1347;5125;2;233;5
2017-07-30;188;1301;5039;1;167;5
2017-07-29;198;1256;5094;1;174;6
2017-07-28;223;1209;5100;1;202;6
2017-07-27;197;1135;5053;1;184;7
2017-07-26;160;1108;5067;1;147;6
2017-07-25;207;1143;5105;1;191;4
2017-07-24;204;1120;5067;1;186;6
2017-07-23;141;1134;5031;1;133;5
2017-07-22;140;1122;5060;0;132;5
2017-07-21;144;1123;5094;1;134;4
2017-07-20;168;1174;5142;1;156;6
2017-07-19;193;1227;5180;0;175;7
2017-07-18;183;1219;5184;0;168;4
2017-07-17;212;1199;5162;0;194;5
2017-07-16;130;1162;5113;0;122;7
2017-07-15;143;1149;5153;1;127;6
2017-07-14;204;1140;5221;1;182;6
2017-07-13;230;1101;5236;1;213;7
2017-07-12;184;1080;5228;1;168;7
2017-07-11;165;1098;5292;1;146;7
2017-07-10;175;1173;5320;1;154;8
2017-07-09;120;1237;5303;1;110;7
2017-07-08;132;1303;5382;1;120;6
2017-07-07;156;1328;5462;1;139;6
2017-07-06;207;1410;5532;1;187;7
2017-07-05;210;1403;5557;1;186;5
2017-07-04;241;1370;5509;1;218;3
2017-07-03;239;1352;5474;1;217;4
2017-07-02;198;1322;5436;1;182;4
2017-07-01;170;1291;5445;1;151;4
2017-06-30;234;1293;5503;1;220;5
2017-06-29;196;1233;5484;1;182;7
2017-06-28;173;1215;5513;1;156;6
2017-06-27;214;1242;5695;1;195;5
2017-06-26;204;1237;5696;1;187;4
2017-06-25;164;1225;5653;1;149;5
2017-06-24;165;1220;5659;1;146;5
2017-06-23;173;1216;5724;1;163;6
2017-06-22;181;1221;5749;1;168;7
2017-06-21;200;1250;5769;1;183;8
2017-06-20;207;1263;5827;1;192;7
2017-06-19;192;1276;5806;0;180;7
2017-06-18;155;1330;5815;0;147;6
2017-06-17;156;1358;5881;0;143;6
2017-06-16;181;1350;5936;0;164;6
2017-06-15;212;1380;6002;0;193;5
2017-06-14;214;1390;6005;0;197;5
2017-06-13;224;1403;6051;0;208;5
2017-06-12;248;1407;6054;0;227;6
2017-06-11;188;1313;6034;0;178;6
2017-06-10;150;1316;6111;0;134;5
2017-06-09;212;1361;6222;0;191;4
2017-06-08;221;1358;6280;0;195;4
2017-06-07;233;1375;6272;1;206;4
2017-06-06;229;1363;6236;0;215;4
2017-06-05;153;1361;6194;0;139;4
2017-06-04;194;1567;6197;0;171;3
2017-06-03;195;1591;6232;0;181;3
2017-06-02;211;1554;6280;0;192;3
2017-06-01;236;1519;6425;0;218;3
2017-05-31;217;1512;6432;0;201;3
2017-05-30;227;1493;6445;0;207;3
2017-05-29;370;1479;6504;1;337;2
2017-05-28;210;1375;6325;1;198;2
2017-05-27;157;1350;6341;1;145;2
2017-05-26;165;1394;6430;0;149;3
2017-05-25;226;1458;6510;0;211;3
2017-05-24;201;1444;6551;0;182;3
2017-05-23;216;1493;6620;0;199;3
2017-05-22;262;1492;6612;0;245;3
2017-05-21;195;1492;6544;0;180;4
2017-05-20;203;1524;6583;0;190;4
2017-05-19;227;1540;6664;0;213;5
2017-05-18;213;1583;6697;0;190;6
2017-05-17;242;1633;6798;0;225;4
2017-05-16;209;1656;6760;0;196;5
2017-05-15;268;1649;6701;0;246;6
2017-05-14;224;1570;6693;0;212;6
2017-05-13;222;1533;6687;0;209;6
2017-05-12;271;1464;6681;0;255;5
2017-05-11;260;1417;6623;0;245;5
2017-05-10;265;1401;6579;0;242;3
2017-05-09;206;1493;6548;0;194;2
2017-05-08;179;1523;6562;0;165;3
2017-05-07;188;1573;6592;1;164;2
2017-05-06;160;1676;6655;0;145;3
2017-05-05;227;1689;6716;1;212;4
2017-05-04;247;1694;6707;1;225;7
2017-05-03;356;1706;6693;1;328;7
2017-05-02;242;1603;6634;1;228;4
2017-05-01;230;1629;6583;1;214;5
2017-04-30;278;1665;6636;1;269;4
2017-04-29;172;1589;6638;1;160;5
2017-04-28;234;1606;6736;1;212;6
2017-04-27;254;1610;6763;1;233;8
2017-04-26;248;1646;6785;1;223;6
2017-04-25;275;1667;6830;1;253;6
2017-04-24;268;1706;6785;1;249;5
2017-04-23;203;1645;6705;1;183;5
2017-04-22;200;1599;6730;1;180;6
2017-04-21;244;1654;6767;1;220;6
2017-04-20;295;1635;6756;1;276;7
2017-04-19;268;1562;6689;1;251;6
2017-04-18;309;1508;6670;1;290;3
2017-04-17;205;1418;6620;1;189;3
2017-04-16;149;1438;6622;1;136;4
2017-04-15;254;1511;6729;1;246;4
2017-04-14;214;1462;6711;1;199;4
2017-04-13;219;1495;6735;1;199;4
2017-04-12;214;1500;6775;1;199;4
2017-04-11;220;1504;6840;1;207;4
2017-04-10;224;1514;6882;1;204;5
2017-04-09;224;1586;6915;1;209;5
2017-04-08;211;1554;6959;1;189;4
2017-04-07;254;1631;7054;0;229;5
2017-04-06;228;1674;7024;0;205;5
2017-04-05;225;1725;7045;1;197;4
2017-04-04;240;1763;7113;1;218;4
2017-04-03;291;1802;7139;1;268;4
2017-04-02;194;1800;7084;0;173;7
2017-04-01;287;1833;7164;0;271;5
2017-03-31;292;1735;7248;0;272;5
2017-03-30;278;1667;7435;0;254;7
2017-03-29;261;1627;7617;0;244;6
2017-03-28;280;1590;7744;0;261;8
2017-03-27;287;1536;7783;0;265;9
2017-03-26;228;1506;7784;0;208;9
2017-03-25;184;1539;7843;1;172;11
2017-03-24;229;1563;7956;2;212;9
2017-03-23;231;1591;8021;1;206;9
2017-03-22;229;1616;8115;1;206;9
2017-03-21;227;1632;8160;1;208;9
2017-03-20;254;1663;8178;1;235;9
2017-03-19;260;1690;8170;0;237;9
2017-03-18;212;1699;8190;0;192;9
2017-03-17;257;1748;8234;0;236;8
2017-03-16;248;1763;8327;0;223;9
2017-03-15;252;1821;8371;0;230;8
2017-03-14;267;1791;8442;0;245;9
2017-03-13;280;1773;8463;0;258;10
2017-03-12;269;1779;8497;0;247;11
2017-03-11;257;1778;8553;1;236;12
2017-03-10;282;1751;8630;1;248;12
2017-03-09;311;1756;8681;1;288;10
2017-03-08;220;1819;8718;1;196;9
2017-03-07;252;2087;8877;1;225;12
2017-03-06;292;2296;8939;1;266;11
2017-03-05;261;2403;8985;1;244;12
2017-03-04;236;2458;9113;2;216;10
2017-03-03;276;2509;9349;2;245;10
2017-03-02;378;2531;10579;2;342;10
2017-03-01;494;2473;10692;4;458;9
2017-02-28;477;2291;10666;3;437;11
2017-02-27;406;2146;10582;3;376;11
2017-02-26;324;2019;10489;3;297;11
2017-02-25;285;1948;10538;3;257;9
2017-02-24;297;1912;10627;3;273;9
2017-02-23;314;1898;10746;3;289;10
2017-02-22;299;1839;10827;2;265;7
2017-02-21;326;1900;10984;1;299;10
2017-02-20;288;1872;11039;1;259;11
2017-02-19;249;1914;11094;1;224;10
2017-02-18;243;1955;11201;1;228;12
2017-02-17;281;2020;11370;1;255;10
2017-02-16;263;2068;11530;2;232;11
2017-02-15;352;2144;11729;3;317;11
2017-02-14;301;2129;11876;3;274;11
2017-02-13;329;2175;11952;3;303;11
2017-02-12;285;2232;12024;3;266;10
2017-02-11;315;2255;12122;3;279;11
2017-02-10;331;2285;12280;3;303;12
2017-02-09;349;2353;12466;3;314;13
2017-02-08;329;2490;12573;4;298;13
2017-02-07;351;3675;12683;3;319;12
2017-02-06;387;3810;12667;2;354;11
2017-02-05;316;3886;12586;2;282;8
2017-02-04;344;3963;12552;2;311;6
2017-02-03;403;3936;12574;2;352;8
2017-02-02;499;3926;12585;2;446;7
2017-02-01;1542;3827;12517;2;1484;11
2017-01-31;495;2718;11408;2;456;11
2017-01-30;477;2632;11290;2;434;11
2017-01-29;385;2618;11154;1;357;11
2017-01-28;317;2611;11066;1;281;8
2017-01-27;386;2644;11096;1;344;10
2017-01-26;389;2631;11095;3;341;9
2017-01-25;424;2687;11044;3;391;10
2017-01-24;405;2717;10958;3;373;9
2017-01-23;458;2783;10837;4;426;8
2017-01-22;385;2822;10641;4;352;9
2017-01-21;349;2822;10519;3;313;7
2017-01-20;370;2886;10405;3;332;11
2017-01-19;438;2918;10346;3;404;12
2017-01-18;460;2957;10213;2;418;12
2017-01-17;477;3035;10066;0;432;12
2017-01-16;503;3023;9847;0;467;12
2017-01-15;388;2965;9601;0;355;11
2017-01-14;411;2912;9456;0;371;12
2017-01-13;402;2811;9366;0;372;15
2017-01-12;471;2689;9259;0;440;14
2017-01-11;532;2578;9062;0;503;12
2017-01-10;450;2442;8825;0;414;13
2017-01-09;446;2412;8612;1;412;13
2017-01-08;331;2379;8453;1;310;12
2017-01-07;297;2406;8361;0;269;14
2017-01-06;287;2435;8376;0;259;11
2017-01-05;360;2447;8352;0;317;10
2017-01-04;405;2435;8304;0;360;11
2017-01-03;424;2415;8206;0;387;13
2017-01-02;413;2320;8035;1;376;13
2017-01-01;375;2249;7867;0;342;13
2016-12-31;321;2156;7797;0;297;13
2016-12-30;289;2089;7853;0;265;11
2016-12-29;333;2055;7909;1;308;9
2016-12-28;371;1942;7867;2;345;10
2016-12-27;328;1871;7792;1;290;11
2016-12-26;341;1848;7736;1;316;12
2016-12-25;276;1804;7592;0;247;11
2016-12-24;259;1767;7556;0;234;12
2016-12-23;263;1759;7602;0;231;9
2016-12-22;224;1735;7595;0;202;9
2016-12-21;290;1824;7670;0;273;9
2016-12-20;294;1816;7725;1;273;10
2016-12-19;295;1791;7755;0;268;10
2016-12-18;236;1785;7678;0;212;10
2016-12-17;247;1772;7665;0;224;11
2016-12-16;236;1803;7678;1;215;9
2016-12-15;315;1805;7667;1;285;9
2016-12-14;290;1801;7607;1;266;11
2016-12-13;263;1769;7527;1;239;14
2016-12-12;293;1799;7488;1;268;13
2016-12-11;230;1790;7429;0;199;13
2016-12-10;283;1808;7396;0;256;14
2016-12-09;240;1762;7335;1;217;12
2016-12-08;305;1816;7310;2;281;14
2016-12-07;258;1888;7214;2;238;14
2016-12-06;291;1972;7214;2;267;18
2016-12-05;286;1975;7101;2;266;16
2016-12-04;238;1982;7012;1;208;15
2016-12-03;238;2007;7002;1;213;15
2016-12-02;300;1961;6986;1;262;14
2016-12-01;392;1908;6989;1;361;15
2016-11-30;350;1827;7067;1;313;15
2016-11-29;299;1743;7077;1;271;13
2016-11-28;305;1753;7020;1;272;12
2016-11-27;258;1808;6932;2;231;14
2016-11-26;195;1885;6869;3;178;14
2016-11-25;231;1903;6885;1;205;13
2016-11-24;312;1900;6877;2;278;14
2016-11-23;263;1863;6777;3;229;17
2016-11-22;315;1843;6773;1;275;14
2016-11-21;369;1793;6674;1;335;13
2016-11-20;347;1643;6501;1;307;13
2016-11-19;216;1529;6390;1;192;11
2016-11-18;224;1542;6388;1;191;12
2016-11-17;267;1514;6390;1;228;11
2016-11-16;238;1476;6358;1;209;13
2016-11-15;253;1458;6323;1;227;12
2016-11-14;214;1409;6259;1;192;13
2016-11-13;228;1459;6221;1;202;13
2016-11-12;231;1411;6185;1;205;13
2016-11-11;190;1378;6178;3;163;10
2016-11-10;215;1409;6235;3;196;10
2016-11-09;226;1419;6230;2;197;10
2016-11-08;202;1491;6251;2;185;9
2016-11-07;264;1748;6266;2;240;10
2016-11-06;178;1837;6205;2;152;9
2016-11-05;197;1902;6236;1;173;11
2016-11-04;226;1909;6236;1;205;10
2016-11-03;225;1873;6217;1;205;10
2016-11-02;292;1862;6187;2;258;9
2016-11-01;470;1796;6131;3;435;10
2016-10-31;361;1542;5866;4;330;11
2016-10-30;242;1435;5759;3;216;10
2016-10-29;210;1395;5791;3;183;10
2016-10-28;191;1373;5793;3;167;9
2016-10-27;212;1398;5789;4;188;9
2016-10-26;225;1405;5800;4;201;9
2016-10-25;208;1397;5782;5;183;10
2016-10-24;251;1406;5733;6;227;10
2016-10-23;203;1350;5656;4;179;10
2016-10-22;187;1332;5645;2;166;9
2016-10-21;217;1319;5659;2;190;9
2016-10-20;223;1295;5662;1;194;9
2016-10-19;215;1297;5693;1;195;11
2016-10-18;218;1322;5682;1;200;11
2016-10-17;186;1320;5652;1;172;11
2016-10-16;175;1370;5595;2;160;11
2016-10-15;170;1414;5584;2;155;9
2016-10-14;184;1440;5575;2;168;9
2016-10-13;218;1456;5585;1;191;7
2016-10-12;246;1439;5561;1;226;9
2016-10-11;225;1399;5522;1;202;9
2016-10-10;235;1375;5566;1;210;9
2016-10-09;222;1364;5481;1;198;10
2016-10-08;205;1338;5459;1;181;8
2016-10-07;199;1377;5443;1;184;10
2016-10-06;196;1440;5438;2;168;9
2016-10-05;210;1453;5456;3;187;10
2016-10-04;200;1425;5500;4;181;10
2016-10-03;230;1444;5518;6;206;10
2016-10-02;189;1419;5459;6;165;10
2016-10-01;248;1387;5497;5;225;9
2016-09-30;265;1311;5584;2;242;9
2016-09-29;209;1234;5641;3;185;8
2016-09-28;182;1232;5711;2;166;9
2016-09-27;221;1261;5808;2;197;9
2016-09-26;204;1289;5770;1;182;9
2016-09-25;148;1288;5764;0;134;10
2016-09-24;171;1331;5816;0;150;9
2016-09-23;183;1295;5864;0;160;9
2016-09-22;204;1280;5844;1;180;9
2016-09-21;220;1248;5876;1;201;8
2016-09-20;241;1222;5900;1;227;8
2016-09-19;201;1162;5839;2;180;9
2016-09-18;191;1170;5810;2;169;12
2016-09-17;132;1245;5852;2;119;10
2016-09-16;161;1251;5934;2;149;8
2016-09-15;162;1274;6017;1;144;8
2016-09-14;195;1302;6079;1;175;9
2016-09-13;182;1310;6137;1;157;10
2016-09-12;217;1335;6203;1;185;10
2016-09-11;267;1376;6195;1;244;11
2016-09-10;141;1329;6148;1;126;10
2016-09-09;191;1351;6224;3;177;9
2016-09-08;189;1380;6255;2;167;10
2016-09-07;201;1527;6303;2;187;11
2016-09-06;207;1640;6369;2;180;9
2016-09-05;257;1717;6360;2;220;10
2016-09-04;219;1757;6322;2;200;11
2016-09-03;176;1718;6317;2;153;11
2016-09-02;227;1744;6465;1;204;10
2016-09-01;340;1727;6480;1;315;11
2016-08-31;321;1607;6372;1;298;12
2016-08-30;280;1446;6440;1;258;10
