﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-10-03;5370;29044;81338;16;3628;691
2018-10-02;5020;28260;79238;21;3037;651
2018-10-01;4287;27311;78616;18;2702;578
2018-09-30;4384;27645;76903;16;2509;569
2018-09-29;4206;28280;75877;17;2520;559
2018-09-28;5359;28391;74938;15;3186;532
2018-09-27;5346;27450;73252;11;3163;536
2018-09-26;5253;28003;71761;12;2949;497
2018-09-25;3974;29503;70118;10;2434;447
2018-09-24;4798;30552;68963;12;3088;382
2018-09-23;5180;28898;67500;8;3264;342
2018-09-22;4328;27224;65438;5;2988;340
2018-09-21;4057;25467;64270;9;2764;316
2018-09-20;5993;24688;63212;8;4217;312
2018-09-19;6811;21593;60874;7;4998;315
2018-09-18;5339;17447;57427;7;3700;295
2018-09-17;2292;15084;55174;3;1620;276
2018-09-16;2474;15063;54857;3;1852;256
2018-09-15;2020;14505;54320;4;1382;274
2018-09-14;2978;14474;55399;8;2054;279
2018-09-13;2061;13745;55427;6;1543;286
2018-09-12;2084;13908;55894;8;1419;286
2018-09-11;2663;14411;56494;8;1716;293
2018-09-10;2249;14900;56271;9;1571;281
2018-09-09;1815;14941;56635;7;1387;277
2018-09-08;1948;16186;57253;7;1369;282
2018-09-07;2240;15796;57619;6;1407;296
2018-09-06;2366;15879;58088;7;1588;306
2018-09-05;2577;15889;58224;6;1853;330
2018-09-04;3093;15531;57997;5;2240;329
2018-09-03;2342;14923;57223;5;1694;301
2018-09-02;3171;14503;56498;4;2463;292
2018-09-01;1513;13152;55275;4;1026;299
2018-08-31;2215;13774;55606;4;1550;306
2018-08-30;2271;13375;56760;5;1580;297
2018-08-29;2196;13699;57556;3;1503;294
2018-08-28;2358;13817;57940;3;1685;297
2018-08-27;1854;14222;57140;2;1289;324
2018-08-26;1741;14496;56988;2;1239;337
2018-08-25;2202;14800;57618;4;1547;323
2018-08-24;1809;14556;57938;3;1156;360
2018-08-23;2667;14685;58473;3;1816;339
2018-08-22;2363;15393;58125;3;1646;336
2018-08-21;2917;16002;57444;3;1925;346
2018-08-20;2223;16073;56093;4;1556;355
2018-08-19;2061;16712;55483;3;1453;329
2018-08-18;1995;16728;55745;4;1321;317
2018-08-17;2074;17528;55232;4;1287;312
2018-08-16;3487;18316;56277;4;2424;298
2018-08-15;3224;17500;58206;3;2140;283
2018-08-14;3054;17203;59027;4;2092;260
2018-08-13;3069;16853;57750;5;2083;273
2018-08-12;2080;16296;56981;5;1539;260
2018-08-11;2847;16291;57196;5;2017;239
2018-08-10;2939;15134;56606;4;2050;253
2018-08-09;2450;14191;56111;4;1791;237
2018-08-08;2799;13745;55623;4;1939;230
2018-08-07;2547;14680;55032;4;1825;203
2018-08-06;2258;15409;54319;4;1670;191
2018-08-05;2078;15841;53645;4;1569;182
2018-08-04;1514;15044;53938;4;1063;166
2018-08-03;1822;15250;54535;5;1274;173
2018-08-02;1992;15924;55282;5;1345;181
2018-08-01;3742;16403;55374;7;2734;185
2018-07-31;3377;15308;54220;7;2461;169
2018-07-30;2853;14166;52937;6;1986;163
2018-07-29;1226;12902;53327;5;909;162
2018-07-28;1841;12545;54063;6;1233;168
2018-07-27;2625;12114;54366;6;1990;171
2018-07-26;2374;11931;53898;5;1865;166
2018-07-25;2569;10732;53683;5;1806;178
2018-07-24;1914;11149;52972;5;1505;166
2018-07-23;1356;14241;52893;5;956;188
2018-07-22;850;16473;53469;8;578;193
2018-07-21;1269;16720;54462;6;958;199
2018-07-20;2438;17208;54807;3;1726;210
2018-07-19;1067;17175;54647;3;832;205
2018-07-18;2981;17951;55352;3;2342;237
2018-07-17;5160;17129;55163;3;4451;241
2018-07-16;3687;13825;52105;3;2976;255
2018-07-15;1045;12080;50646;3;761;254
2018-07-14;1819;12425;51236;3;1264;259
2018-07-13;2340;12051;51454;7;1771;257
2018-07-12;2007;12201;51622;8;1409;278
2018-07-11;2075;12538;52256;8;1578;284
2018-07-10;1789;13055;52642;8;1268;309
2018-07-09;1887;13237;52764;8;1361;313
2018-07-08;1400;13529;52213;7;1069;326
2018-07-07;1416;13692;52094;7;938;338
2018-07-06;2500;15308;53437;7;1859;318
2018-07-05;2381;15072;54208;8;1617;311
2018-07-04;2645;14911;54663;8;2037;292
2018-07-03;2023;14359;54344;9;1398;299
2018-07-02;2301;14659;55363;8;1555;321
2018-07-01;1681;14007;55518;7;1162;338
2018-06-30;3152;14234;56211;7;2228;318
2018-06-29;2234;13318;56035;7;1562;312
2018-06-28;2209;13343;56455;6;1435;322
2018-06-27;2184;13068;57332;6;1482;310
2018-06-26;2450;13125;57797;6;1656;327
2018-06-25;1626;13008;58204;5;1080;332
2018-06-24;1977;14366;58487;5;1387;359
2018-06-23;2112;14343;59627;6;1521;355
2018-06-22;2241;14289;60367;6;1553;357
2018-06-21;1910;14050;61641;6;1324;342
2018-06-20;2192;14302;62787;7;1555;317
2018-06-19;2226;14724;63606;7;1541;346
2018-06-18;3063;15247;64627;7;2106;363
2018-06-17;1907;15024;64177;8;1399;361
2018-06-16;2016;15077;65158;8;1529;351
2018-06-15;2034;14237;65745;7;1333;352
2018-06-14;2334;13655;65972;7;1465;334
2018-06-13;2639;14291;67149;8;1929;306
2018-06-12;2688;15059;67524;8;2059;345
2018-06-11;2775;15151;67987;8;1919;362
2018-06-10;2088;14784;69024;8;1435;381
2018-06-09;1168;15646;70854;8;791;396
2018-06-08;1274;16712;72060;10;932;427
2018-06-07;2846;17811;72798;9;2230;448
2018-06-06;3431;17719;72742;11;2441;448
2018-06-05;2818;17100;72219;9;1840;417
2018-06-04;2247;17506;71685;11;1657;429
2018-06-03;2949;17854;72128;10;2293;437
2018-06-02;2353;17640;71629;11;1599;428
2018-06-01;2594;17242;71774;10;1735;408
2018-05-31;2851;17925;71918;9;1911;416
2018-05-30;2846;18174;72377;8;1839;385
2018-05-29;3234;19212;73291;9;2135;367
2018-05-28;2769;19445;73252;9;1794;411
2018-05-27;2860;19867;73147;10;1832;424
2018-05-26;1963;20454;73840;10;1328;389
2018-05-25;3344;20839;74746;9;2295;416
2018-05-24;3113;20990;74622;9;2137;444
2018-05-23;3987;20892;74821;11;2552;436
2018-05-22;3473;19525;74495;8;2369;398
2018-05-21;3164;19685;73918;8;2345;430
2018-05-20;3274;19738;73363;7;2473;463
2018-05-19;2351;19780;72663;7;1606;430
2018-05-18;3629;21331;73044;8;2361;447
2018-05-17;2960;22038;72571;5;2021;441
2018-05-16;2371;21992;72254;7;1532;447
2018-05-15;3626;22087;72702;8;2591;423
2018-05-14;3398;21653;71843;6;2195;385
2018-05-13;3396;21172;71672;4;2459;381
2018-05-12;4180;19798;71549;5;2880;363
2018-05-11;4158;18764;71387;4;3241;389
2018-05-10;3048;17274;71377;7;1976;413
2018-05-09;2442;16939;71529;8;1670;382
2018-05-08;3066;17281;71735;8;2155;407
2018-05-07;2703;17950;72066;10;1956;398
2018-05-06;1939;18999;72326;9;1318;378
2018-05-05;2901;19805;73331;8;2072;380
2018-05-04;2603;19453;73509;7;1751;392
2018-05-03;2578;20332;73718;8;1706;409
2018-05-02;2870;20979;73709;8;1866;437
2018-05-01;3972;21182;73870;8;2368;424
2018-04-30;3934;20998;72805;8;2730;348
2018-04-29;2816;20446;71913;9;2116;350
2018-04-28;2704;20069;73424;9;1631;348
2018-04-27;3497;20211;74359;8;2416;338
2018-04-26;3442;19480;75243;6;2156;395
2018-04-25;3293;19258;75564;6;2136;414
2018-04-24;3819;18916;75347;7;2406;437
2018-04-23;3399;17717;75195;6;2261;401
2018-04-22;2549;17248;74349;5;1822;406
2018-04-21;2783;17149;74825;5;1820;402
2018-04-20;2569;17347;75356;6;1734;400
2018-04-19;3041;18065;76485;6;1991;443
2018-04-18;2667;18801;77072;4;1891;458
2018-04-17;2223;20708;77879;4;1671;455
2018-04-16;2755;21395;78539;5;1931;451
2018-04-15;2373;21255;78906;6;1692;471
2018-04-14;2980;22104;82090;5;1984;474
2018-04-13;3354;22252;83500;5;2310;462
2018-04-12;3784;22348;83842;5;2642;491
2018-04-11;4906;21889;83943;6;3171;526
2018-04-10;3277;20084;83512;6;2128;513
2018-04-09;2612;19427;84112;5;1843;466
2018-04-08;3234;19765;84487;5;2457;513
2018-04-07;3084;18497;84205;5;2160;521
2018-04-06;3542;18080;83831;5;2271;540
2018-04-05;3331;19795;83839;5;2201;501
2018-04-04;2731;20367;84340;4;1921;532
2018-04-03;2487;22161;84642;5;1674;544
2018-04-02;3076;23194;85952;5;1992;534
2018-04-01;1912;23045;86656;5;1292;526
2018-03-31;2622;24048;87968;5;1785;543
2018-03-30;5444;23594;88439;5;3640;549
2018-03-29;3949;21789;87120;7;2500;513
2018-03-28;4957;21418;86876;7;3243;513
2018-03-27;3828;20567;86257;7;2558;506
2018-03-26;2796;20404;86901;7;1993;502
2018-03-25;2965;21270;89041;6;2227;523
2018-03-24;2157;21419;89249;7;1357;539
2018-03-23;3216;22538;90492;6;2306;547
2018-03-22;3449;25485;90764;6;2290;512
2018-03-21;3803;26767;90547;6;2833;501
2018-03-20;3591;26673;90618;6;2534;523
2018-03-19;3728;26902;89792;9;2643;562
2018-03-18;3178;27007;89050;7;2264;578
2018-03-17;3415;27484;89516;8;2219;603
2018-03-16;6508;27431;90003;6;4870;589
2018-03-15;4795;24348;86894;5;3361;546
2018-03-14;3786;22413;85828;5;2602;512
2018-03-13;3876;21945;85529;5;2650;524
2018-03-12;4004;21936;84592;3;2586;501
2018-03-11;3738;21351;84290;5;2620;525
2018-03-10;3442;21840;84095;5;2142;520
2018-03-09;3232;22506;83711;6;2125;492
2018-03-08;2698;23149;83722;6;1774;472
2018-03-07;3329;23708;84426;6;2149;445
2018-03-06;3729;23857;84367;6;2685;494
2018-03-05;3197;23444;83642;4;2163;488
2018-03-04;4336;24035;83015;3;2939;465
2018-03-03;4135;24242;81866;4;2700;465
2018-03-02;3975;25739;80911;3;2653;451
2018-03-01;3304;25281;80248;4;2325;432
2018-02-28;3423;25766;80288;4;2293;411
2018-02-27;3407;26270;80326;3;2277;450
2018-02-26;3846;26165;79606;2;2635;452
2018-02-25;4559;26587;78949;5;3216;432
2018-02-24;5901;25020;78407;5;4560;419
2018-02-23;3649;22493;75696;5;2553;427
2018-02-22;4068;22834;75092;6;2784;395
2018-02-21;4221;22906;74493;11;2760;417
2018-02-20;3275;21672;73707;10;2227;444
2018-02-19;4181;21841;73841;10;3060;458
2018-02-18;2599;21130;72924;10;1734;438
2018-02-17;3176;21011;73011;9;1979;436
2018-02-16;4017;21320;72984;9;2841;428
2018-02-15;4113;20891;72172;9;2817;407
2018-02-14;2688;19594;71138;9;1818;424
2018-02-13;3509;20179;71865;9;2374;474
2018-02-12;3532;20325;71367;8;2346;469
2018-02-11;2284;19951;70394;8;1735;425
2018-02-10;3307;20383;70571;9;2366;435
2018-02-09;3564;19435;70248;8;2544;399
2018-02-08;2595;18556;69548;7;1815;386
2018-02-07;3414;18420;70203;8;2188;400
2018-02-06;3597;18175;69709;8;2523;419
2018-02-05;2928;18107;68944;8;2160;393
2018-02-04;2964;18297;68691;8;2016;390
2018-02-03;2236;17746;69912;8;1539;384
2018-02-02;2690;18267;70498;9;1854;355
2018-02-01;2380;19189;70206;8;1733;351
2018-01-31;2993;19529;72165;9;2053;375
2018-01-30;3491;19556;73239;8;2419;374
2018-01-29;3134;19369;74382;9;2312;387
2018-01-28;2337;19097;73975;8;1592;358
2018-01-27;2882;20046;74346;10;2006;357
2018-01-26;3658;20312;75260;10;2686;362
2018-01-25;2845;19362;77452;9;1876;361
2018-01-24;2992;19362;77806;9;1911;368
2018-01-23;3376;19524;78834;8;2181;394
2018-01-22;2913;18970;78537;9;2000;397
2018-01-21;3386;19595;78681;8;2316;406
2018-01-20;3390;19042;78349;8;2185;415
2018-01-19;2651;17912;78702;7;1780;386
2018-01-18;2777;17892;80000;8;1921;383
2018-01-17;3087;17948;80701;6;1991;404
2018-01-16;2706;17621;82410;5;1791;411
2018-01-15;3477;18165;82336;3;2479;422
2018-01-14;2713;17167;82734;3;1816;414
2018-01-13;2095;17033;83379;5;1357;402
2018-01-12;2587;17507;84139;7;1819;444
2018-01-11;2767;19123;84212;5;2036;444
2018-01-10;2717;19138;84543;3;1833;478
2018-01-09;3227;18710;84900;4;2423;485
2018-01-08;2453;20307;85379;4;1675;526
2018-01-07;2557;21826;87352;4;1698;516
2018-01-06;2523;23814;87820;4;1765;563
2018-01-05;4354;24018;88008;4;3154;634
2018-01-04;2716;22642;87134;5;2080;648
2018-01-03;2219;23797;87502;5;1455;722
2018-01-02;4965;27803;88425;7;3459;745
2018-01-01;4084;26358;87274;6;2956;770
2017-12-31;4876;26588;86740;8;3311;792
2017-12-30;2826;24824;85342;12;1819;778
2017-12-29;2968;25220;85905;12;1821;807
2017-12-28;4288;25316;86875;12;2653;819
2017-12-27;6776;25124;86422;11;4828;872
2017-12-26;3621;23093;84648;10;2142;812
2017-12-25;4911;23460;84316;8;2889;786
2017-12-24;3040;24097;83442;8;1887;746
2017-12-23;3376;23852;83568;10;2207;744
2017-12-22;3008;24717;83605;8;1914;729
2017-12-21;4091;25352;84788;11;2430;732
2017-12-20;4682;24891;85103;8;3080;666
2017-12-19;3844;23419;84220;8;2623;657
2017-12-18;5258;23148;83612;8;3685;686
2017-12-17;2730;21440;81971;9;1655;693
2017-12-16;4312;23010;82564;8;2971;653
2017-12-15;3759;23881;81940;8;2558;657
2017-12-14;3405;23497;81876;8;2171;689
2017-12-13;2952;23226;82068;7;1951;693
2017-12-12;3564;23694;82895;9;2350;719
2017-12-11;3283;23872;82469;9;2182;737
2017-12-10;4450;24162;82615;8;2904;719
2017-12-09;5412;23440;83103;7;3788;683
2017-12-08;3383;22142;81776;6;2234;676
2017-12-07;3095;21776;82504;8;1991;703
2017-12-06;3558;22429;83403;7;2296;707
2017-12-05;3747;22933;83121;7;2534;715
2017-12-04;3510;22455;82601;9;2430;733
2017-12-03;3484;23235;81732;6;2398;715
2017-12-02;4043;22623;80996;7;2622;685
2017-12-01;2841;21819;80284;8;2048;649
2017-11-30;3908;21962;80610;8;2516;678
2017-11-29;4142;21438;80624;6;2840;631
2017-11-28;3245;21870;80414;6;2192;620
2017-11-27;4420;22552;80343;11;2935;622
2017-11-26;2848;21573;79606;11;1813;615
2017-11-25;2994;21715;80344;11;2007;599
2017-11-24;3166;21815;80520;8;2038;607
2017-11-23;3063;22119;80921;8;2239;615
2017-11-22;4571;22403;81781;10;3083;609
2017-11-21;4010;21692;87122;6;2737;612
2017-11-20;3247;21258;98005;6;2107;604
2017-11-19;2947;21988;98718;7;2006;622
2017-11-18;3168;21874;104897;7;1979;645
2017-11-17;3505;22150;110931;7;2231;611
2017-11-16;3635;23294;113974;7;2312;627
2017-11-15;3834;23301;113581;7;2421;601
2017-11-14;3665;23837;114920;7;2361;606
2017-11-13;4000;24394;114353;6;2693;593
2017-11-12;2827;23572;118186;4;1865;603
2017-11-11;3493;23638;118999;3;2259;618
2017-11-10;4570;22698;120557;4;3290;607
2017-11-09;3514;20875;119879;3;2370;601
2017-11-08;4333;20340;119281;5;2895;592
2017-11-07;4235;19567;118691;7;2791;569
2017-11-06;3122;19040;122460;7;2006;588
2017-11-05;2820;19738;123172;10;1870;623
2017-11-04;2424;19943;125728;11;1519;642
2017-11-03;2668;20645;127630;10;1621;670
2017-11-02;2979;21678;128366;11;1896;669
2017-11-01;3272;21885;129169;11;2185;665
2017-10-31;3606;22116;129215;11;2320;663
2017-10-30;3929;22860;128880;10;2574;670
2017-10-29;3129;28980;127862;12;1951;710
2017-10-28;3313;41404;130133;11;2039;711
2017-10-27;3802;42119;131076;11;2428;687
2017-10-26;3363;48087;132338;12;2089;704
2017-10-25;3706;54251;133445;11;2261;708
2017-10-24;4457;57304;133855;12;2756;706
2017-10-23;10315;56260;134776;12;7208;693
2017-10-22;16494;52263;129833;15;12508;687
2017-10-21;4074;39730;120053;14;2646;704
2017-10-20;10344;44224;123863;17;7586;697
2017-10-19;10546;38782;120821;15;8188;703
2017-10-18;7452;34076;115857;13;5472;700
2017-10-17;3136;30716;118260;12;1887;705
2017-10-16;5723;30511;118548;8;3700;707
2017-10-15;2810;28664;117605;7;1753;711
2017-10-14;8881;34520;119657;5;6487;738
2017-10-13;4213;30264;116157;6;2692;719
2017-10-12;5483;32397;119554;7;3897;710
2017-10-11;3870;31999;118339;5;2575;709
2017-10-10;2768;31742;118404;5;1751;706
2017-10-09;3583;32906;122418;7;2362;697
2017-10-08;9138;32849;123787;15;6564;667
2017-10-07;4391;27221;120631;16;2764;655
2017-10-06;6367;25522;120741;15;4534;651
2017-10-05;5077;25282;120376;16;3574;653
2017-10-04;3621;24584;120299;14;2350;647
2017-10-03;3963;26329;131267;12;2708;659
2017-10-02;3494;26789;134978;14;2268;651
2017-10-01;3047;27336;136966;14;1982;687
2017-09-30;2519;29492;139626;13;1484;738
2017-09-29;6337;30525;140693;17;4206;763
2017-09-28;4592;28730;141775;15;2951;763
2017-09-27;5513;32922;140016;15;3647;764
2017-09-26;4654;33811;139462;15;3238;804
2017-09-25;4142;33829;142984;21;2673;768
2017-09-24;5382;40000;147591;21;3482;731
2017-09-23;3592;38243;146643;20;2229;735
2017-09-22;4416;38705;146703;22;2739;782
2017-09-21;9047;39597;147776;19;5877;748
2017-09-20;6345;35513;145672;19;4402;698
2017-09-19;4760;37298;142825;18;3088;723
2017-09-18;10983;36502;148314;14;7802;734
2017-09-17;3297;29809;143431;13;2117;668
2017-09-16;4041;34073;144073;13;2644;707
2017-09-15;5233;35340;144332;15;3672;703
2017-09-14;4424;35160;143581;15;2963;706
2017-09-13;8257;35054;145172;15;5558;691
2017-09-12;3502;33122;143145;18;2624;702
2017-09-11;3786;34360;143156;19;2580;765
2017-09-10;7746;46918;143760;15;5335;798
2017-09-09;5590;48041;141911;13;3450;781
2017-09-08;5192;48751;143789;14;3335;742
2017-09-07;4369;50293;145380;11;2707;727
2017-09-06;6187;50010;146336;11;4020;749
2017-09-05;5106;51370;146519;13;3312;755
2017-09-04;17938;48933;147974;11;12522;720
2017-09-03;9243;37136;140497;7;6499;683
2017-09-02;6224;37525;138397;9;4183;726
2017-09-01;7071;41075;139074;8;4786;740
2017-08-31;3870;38204;139481;10;2482;703
2017-08-30;7476;38003;141090;11;5206;709
2017-08-29;2098;36006;140645;10;1171;722
2017-08-28;4567;39210;148247;16;3011;736
2017-08-27;9642;37312;149091;19;6725;752
2017-08-26;9917;40026;146272;18;7387;819
2017-08-25;3886;34956;144868;18;2556;814
2017-08-24;3738;35427;145399;15;2282;809
2017-08-23;5190;35947;147317;15;3648;807
2017-08-22;5580;35159;148587;14;3668;859
2017-08-21;2314;36345;154738;16;1456;839
2017-08-20;12659;38923;156742;17;8688;877
2017-08-19;4686;31061;151243;17;2902;917
2017-08-18;4462;31333;151237;16;2750;915
2017-08-17;4170;32065;151730;16;2742;901
2017-08-16;4410;35261;152613;11;2875;935
2017-08-15;7129;37473;155196;10;4620;993
2017-08-14;5171;35765;153924;11;3439;939
2017-08-13;4049;36618;153105;13;2610;914
2017-08-12;4908;39409;154775;13;3109;933
2017-08-11;5332;41951;156324;12;3401;912
2017-08-10;7713;42922;156645;13;5026;925
2017-08-09;6736;42469;155254;18;4697;951
2017-08-08;5138;42992;153929;16;3483;959
2017-08-07;6181;43601;153003;17;4153;939
2017-08-06;7156;44165;151827;20;4756;932
2017-08-05;7798;49221;149153;15;5152;897
2017-08-04;6440;47723;146070;13;4269;870
2017-08-03;7263;47287;144449;18;4790;818
2017-08-02;7422;48656;142102;15;5101;782
2017-08-01;6086;46426;139925;15;4115;762
2017-07-31;6808;46646;138291;17;4826;721
2017-07-30;12523;46725;134913;17;9144;677
2017-07-29;6183;48204;129100;19;4026;657
2017-07-28;5752;47712;127918;12;4072;650
2017-07-27;8697;46955;125795;13;6353;663
2017-07-26;5026;43333;121722;12;3211;661
2017-07-25;6288;43539;121820;10;4447;636
2017-07-24;6835;42945;120212;8;5127;582
2017-07-23;14340;43632;116788;8;11154;605
2017-07-22;5488;35264;107643;9;3995;593
2017-07-21;4897;33968;105855;9;3500;603
2017-07-20;4715;35421;104320;10;3170;601
2017-07-19;5229;37715;102972;10;3631;584
2017-07-18;5677;38258;102855;12;4064;553
2017-07-17;7531;38186;102084;10;6000;527
2017-07-16;5086;35898;98354;16;3925;545
2017-07-15;4037;34704;96671;13;2915;527
2017-07-14;6623;35023;96461;14;4978;543
2017-07-13;7200;32053;94009;12;5465;545
2017-07-12;5638;28459;92287;11;4389;549
2017-07-11;5615;26687;89952;10;4495;549
2017-07-10;5180;24789;86714;12;3794;548
2017-07-09;3839;23828;84317;14;2672;524
2017-07-08;4403;23640;83966;14;3253;481
2017-07-07;3206;21685;82723;15;2223;447
2017-07-06;3152;23179;82107;15;2170;505
2017-07-05;3765;24235;82908;10;2711;518
2017-07-04;3732;23467;81967;9;2652;540
2017-07-03;4073;23079;80950;11;3054;563
2017-07-02;3641;23578;79601;5;2679;529
2017-07-01;2379;23996;79409;7;1486;528
2017-06-30;4827;24332;80170;8;3374;527
2017-06-29;4363;22861;78770;9;2996;542
2017-06-28;3072;21898;78410;8;1976;529
2017-06-27;3412;21859;78889;9;2391;515
2017-06-26;4814;21233;79942;7;3550;519
2017-06-25;4216;21361;79450;7;3061;502
2017-06-24;2657;21416;79232;6;1832;492
2017-06-23;3038;21975;80498;11;2059;504
2017-06-22;3154;22251;81388;6;2267;512
2017-06-21;2921;22928;84192;5;1949;516
2017-06-20;2638;23693;88170;4;1786;527
2017-06-19;5037;25939;90066;5;3608;560
2017-06-18;4080;24065;88424;11;3339;532
2017-06-17;3282;21836;86892;10;2356;542
2017-06-16;3222;20669;86148;13;2261;532
2017-06-15;4064;20903;85792;13;2783;552
2017-06-14;3709;19912;85225;14;2600;522
2017-06-13;4969;18782;84681;14;3845;530
2017-06-12;2910;18048;82502;15;2186;569
2017-06-11;1752;17584;82493;14;1259;540
2017-06-10;2050;18126;84516;14;1385;552
2017-06-09;3495;18547;85870;13;2332;545
2017-06-08;2856;18819;87198;13;2038;543
2017-06-07;2416;19090;87496;11;1544;566
2017-06-06;4323;19547;89087;13;3013;556
2017-06-05;2574;19071;90037;14;1764;560
2017-06-04;2452;19808;90686;13;1565;542
2017-06-03;2626;21873;90737;13;1642;555
2017-06-02;3871;23265;91342;11;2507;507
2017-06-01;3272;23356;91111;12;2222;472
2017-05-31;2881;24298;90606;12;2000;497
2017-05-30;3826;25389;91057;10;2658;504
2017-05-29;3385;27881;90110;13;2474;513
2017-05-28;4619;31431;89536;16;3347;500
2017-05-27;4023;31676;88003;17;3065;472
2017-05-26;3678;30633;87203;16;2850;455
2017-05-25;4187;29624;87119;13;3100;479
2017-05-24;4106;28009;86338;12;2912;485
2017-05-23;6496;26963;87757;12;4947;475
2017-05-22;7150;23948;86118;10;5905;455
2017-05-21;4725;19830;83352;8;3688;486
2017-05-20;3084;17563;82274;13;2002;462
2017-05-19;2736;17607;82810;13;1842;460
2017-05-18;2426;19245;83731;15;1589;477
2017-05-17;2887;20496;84626;14;1948;494
2017-05-16;3085;22323;84503;18;2173;486
2017-05-15;2799;22394;84196;19;2014;503
2017-05-14;2352;23552;85309;18;1633;502
2017-05-13;3049;26271;86668;20;2144;479
2017-05-12;4564;26555;86950;18;3201;495
2017-05-11;3762;24672;87255;16;2707;510
2017-05-10;4852;24206;88158;15;3672;508
2017-05-09;3127;22649;88019;13;2324;533
2017-05-08;4040;22073;90415;11;3008;539
2017-05-07;5481;21549;90147;8;3927;539
2017-05-06;3329;18753;89431;7;2445;526
2017-05-05;2315;18178;88845;7;1635;551
2017-05-04;3193;18476;89919;7;2174;570
2017-05-03;3175;18462;89627;6;2271;568
2017-05-02;2503;19058;90767;6;1718;608
2017-05-01;3415;19661;92769;9;2468;578
2017-04-30;2364;21822;93534;11;1623;619
2017-04-29;2792;23709;94727;11;1836;641
2017-04-28;2775;25146;96763;12;1701;689
2017-04-27;3203;26091;97670;12;2115;689
2017-04-26;3919;26470;97872;11;2584;734
2017-04-25;3039;26527;97622;12;2220;713
2017-04-24;5853;26867;98085;13;4250;734
2017-04-23;4490;23945;96429;16;3250;726
2017-04-22;4482;22273;96256;14;3035;697
2017-04-21;3738;22326;96540;13;2491;656
2017-04-20;3576;22713;95976;15;2439;690
2017-04-19;3955;22588;96882;17;2678;714
2017-04-18;3578;23413;97187;16;2433;690
2017-04-17;2608;24507;97643;17;1776;695
2017-04-16;2594;26609;98140;10;1806;749
2017-04-15;4593;29885;99104;9;2994;764
2017-04-14;4198;29585;98699;9;2899;689
2017-04-13;3514;29945;98356;11;2324;708
2017-04-12;4889;29420;98385;13;3382;730
2017-04-11;4604;28586;96922;17;3619;704
2017-04-10;5008;26674;96145;15;3401;709
2017-04-09;6333;26538;96630;19;4631;711
2017-04-08;4245;25403;94361;14;2729;697
2017-04-07;4725;26045;93684;12;3242;642
2017-04-06;2866;25599;92890;12;1879;633
2017-04-05;3948;27978;92832;14;2660;681
2017-04-04;2642;27941;92283;13;1862;719
2017-04-03;4786;28541;92304;8;3377;702
2017-04-02;4929;27299;90845;10;3732;686
2017-04-01;4978;26185;89402;12;3206;685
2017-03-31;4183;25141;89299;13;2747;619
2017-03-30;5510;25624;88515;9;3827;609
2017-03-29;4010;25050;87849;12;2636;612
2017-03-28;3498;24124;88277;10;2327;621
2017-03-27;3190;25254;88542;10;2318;639
2017-03-26;3821;26192;89408;11;2752;669
2017-03-25;3611;26458;89398;11;2513;699
2017-03-24;4647;26273;90031;11;3060;691
2017-03-23;4870;25803;89558;13;3393;662
2017-03-22;2845;24862;88368;12;1971;674
2017-03-21;4685;25689;88878;10;3348;699
2017-03-20;4469;24538;88239;12;3023;712
2017-03-19;4302;23160;87428;11;2970;739
2017-03-18;3524;23085;86830;12;2345;772
2017-03-17;3937;25077;86800;12;2866;712
2017-03-16;3700;24537;86358;9;2679;705
2017-03-15;3783;23923;86182;8;2558;744
2017-03-14;3422;23930;87626;9;2342;734
2017-03-13;2762;23293;90912;9;1933;713
2017-03-12;4192;23615;92024;8;2859;762
2017-03-11;5789;22420;91786;7;4026;781
2017-03-10;3320;19852;90946;7;2357;765
2017-03-09;3152;19900;91774;8;2058;792
2017-03-08;3892;20977;92115;7;2476;822
2017-03-07;2674;20265;92010;8;1831;789
2017-03-06;3168;22054;92769;7;2127;808
2017-03-05;2769;23214;92743;8;1842;830
2017-03-04;2934;24144;93641;10;1924;828
2017-03-03;3538;25586;94535;13;2249;844
2017-03-02;4215;26035;95079;11;3041;836
2017-03-01;3071;26277;93989;10;1936;811
2017-02-28;4863;26973;94477;11;3130;811
2017-02-27;4509;25838;94268;12;3036;766
2017-02-26;3929;25164;93583;12;2517;795
2017-02-25;4605;25332;93249;13;3273;798
2017-02-24;3953;24105;92721;11;2794;825
2017-02-23;4624;23597;92429;15;3197;807
2017-02-22;3743;22561;92100;12;2569;798
2017-02-21;3485;22221;92980;14;2190;812
2017-02-20;3716;22595;93551;13;2497;790
2017-02-19;4128;24053;93034;14;2668;817
2017-02-18;3333;27085;93728;12;2228;843
2017-02-17;3333;28397;94434;8;2357;861
2017-02-16;3444;28734;94859;10;2296;854
2017-02-15;3279;29660;95184;11;2347;878
2017-02-14;3896;30795;96137;15;2495;866
2017-02-13;5142;30669;96357;12;3986;874
2017-02-12;7223;29069;94581;10;5660;897
2017-02-11;5008;25774;91264;10;3078;949
2017-02-10;3752;24339;90346;9;2711;857
2017-02-09;4398;24449;89990;11;3343;892
2017-02-08;4760;24044;89605;11;3296;931
2017-02-07;3727;23715;88770;12;2367;930
2017-02-06;3468;23224;90540;13;2349;929
2017-02-05;3836;23322;90689;10;2558;919
2017-02-04;3140;23715;91339;11;2064;994
