﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-03-24;2;9;68;0;1;1
2018-03-23;3;8;67;0;0;1
2018-03-22;1;25;102;0;1;1
2018-03-21;1;26;101;0;1;0
2018-03-20;0;19;65;0;0;1
2018-03-19;1;27;101;0;1;1
2018-03-18;1;18;65;0;1;1
2018-03-17;1;20;65;0;1;1
2018-03-16;15;20;70;0;9;1
2018-03-15;2;10;61;0;0;0
2018-03-14;0;10;61;0;0;1
2018-03-13;1;26;66;0;0;2
2018-03-12;0;27;66;0;0;2
2018-03-11;3;32;108;0;3;2
2018-03-10;1;33;107;0;1;1
2018-03-09;4;27;73;0;3;1
2018-03-08;2;41;121;0;0;1
2018-03-07;17;46;137;0;15;2
2018-03-06;1;21;63;0;1;2
2018-03-05;0;21;64;0;0;2
2018-03-04;4;22;68;0;4;1
2018-03-03;1;20;65;0;1;0
2018-03-02;12;21;64;0;6;0
2018-03-01;2;13;60;0;2;0
2018-02-28;1;26;123;0;1;3
2018-02-27;1;26;125;0;1;3
2018-02-26;1;10;58;0;1;2
2018-02-25;3;9;59;0;2;1
2018-02-24;2;13;118;0;2;1
2018-02-23;3;5;57;0;3;0
2018-02-22;0;5;54;0;0;0
2018-02-21;1;12;54;0;0;2
2018-02-20;0;12;54;0;0;2
2018-02-19;0;12;57;0;0;2
2018-02-18;0;19;57;0;0;3
2018-02-17;1;19;58;0;1;1
2018-02-16;4;20;57;0;1;2
2018-02-15;7;20;56;0;5;1
2018-02-14;0;23;51;0;0;3
2018-02-13;0;26;51;0;0;3
2018-02-12;9;28;52;0;7;3
2018-02-11;0;23;47;0;0;1
2018-02-10;2;60;98;0;2;6
2018-02-09;2;63;97;0;2;7
2018-02-08;11;26;44;0;7;3
2018-02-07;3;19;38;0;3;3
2018-02-06;2;19;36;0;2;3
2018-02-05;3;17;34;0;2;3
2018-02-04;6;17;36;0;2;1
2018-02-03;5;12;35;0;4;0
2018-02-02;1;12;31;0;1;2
2018-02-01;1;13;37;0;1;2
2018-01-31;3;13;36;0;2;2
2018-01-30;0;10;34;0;0;3
2018-01-29;2;10;35;0;2;3
2018-01-28;1;9;33;0;0;1
2018-01-27;5;12;36;0;1;0
2018-01-26;3;11;40;0;0;1
2018-01-25;1;11;41;0;1;1
2018-01-24;1;17;83;0;1;3
2018-01-23;1;11;51;0;0;4
2018-01-22;5;11;51;0;0;3
2018-01-21;3;18;90;0;3;2
2018-01-20;0;9;53;0;0;0
2018-01-19;1;11;53;0;1;1
2018-01-18;0;11;53;0;0;1
2018-01-17;4;11;58;0;1;2
2018-01-16;1;9;57;0;0;4
2018-01-15;0;9;57;0;0;3
2018-01-14;5;10;57;0;1;3
2018-01-13;2;6;118;0;2;0
2018-01-12;1;10;125;0;0;1
2018-01-11;0;9;55;0;0;1
2018-01-10;0;10;57;0;0;2
2018-01-09;1;30;132;0;1;10
2018-01-08;1;29;131;0;1;11
2018-01-07;0;18;55;0;0;6
2018-01-06;6;29;130;0;4;11
2018-01-05;2;14;51;0;1;6
2018-01-04;1;16;50;0;0;6
2018-01-03;11;21;50;0;4;5
2018-01-02;0;17;46;0;0;5
2018-01-01;1;26;46;0;0;2
2017-12-31;2;32;46;0;1;0
2017-12-30;1;31;45;0;0;0
2017-12-29;3;31;45;0;2;0
2017-12-28;12;34;43;0;6;0
2017-12-27;3;28;37;0;1;0
2017-12-26;15;27;36;0;8;0
2017-12-25;10;25;28;0;6;0
2017-12-24;1;18;22;0;0;0
2017-12-23;1;18;22;0;0;0
2017-12-22;10;19;22;0;5;0
2017-12-21;1;14;17;0;0;0
2017-12-20;5;15;17;0;0;0
2017-12-19;13;15;17;0;6;0
2017-12-18;2;11;11;0;0;0
2017-12-17;1;11;11;0;0;0
2017-12-16;5;11;11;0;1;0
2017-12-15;4;10;10;0;0;0
2017-12-14;7;10;10;0;3;0
2017-12-13;4;7;7;0;0;0
2017-12-12;7;7;7;0;5;0
2017-12-11;2;2;2;0;2;0
