﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-09-12;48;466;3467;0;37;5
2018-09-11;74;560;3575;0;56;6
2018-09-10;74;646;3663;0;59;5
2018-09-09;61;729;3714;0;47;3
2018-09-08;40;821;3763;0;31;3
2018-09-07;58;884;3834;0;48;3
2018-09-06;161;967;3907;0;135;3
2018-09-05;147;974;3897;0;126;1
2018-09-04;163;963;3902;0;143;3
2018-09-03;153;963;3869;0;139;3
2018-09-02;152;988;3814;0;130;3
2018-09-01;107;987;3787;0;93;2
2018-08-31;142;1004;3829;0;122;4
2018-08-30;170;1003;3831;0;154;5
2018-08-29;133;954;3823;0;113;5
2018-08-28;168;981;3856;0;138;4
2018-08-27;181;969;3817;0;159;4
2018-08-26;149;950;3763;0;127;2
2018-08-25;127;968;3736;0;108;1
2018-08-24;141;976;3749;0;123;2
2018-08-23;117;951;3754;0;99;4
2018-08-22;167;972;3778;0;140;3
2018-08-21;151;956;3760;0;131;2
2018-08-20;167;955;3755;0;147;2
2018-08-19;171;951;3719;0;152;3
2018-08-18;132;942;3671;0;114;2
2018-08-17;115;940;3688;0;102;3
2018-08-16;137;929;3729;0;123;4
2018-08-15;140;906;3755;0;125;5
2018-08-14;141;904;3775;0;128;5
2018-08-13;158;905;3767;0;139;5
2018-08-12;159;899;3715;0;141;4
2018-08-11;125;870;3690;0;112;5
2018-08-10;108;843;3712;0;95;6
2018-08-09;118;857;3738;0;95;6
2018-08-08;148;891;3776;0;133;6
2018-08-07;145;882;3773;0;127;4
2018-08-06;152;897;3762;0;126;5
2018-08-05;129;913;3738;0;116;3
2018-08-04;94;898;3737;0;83;4
2018-08-03;123;923;3778;0;106;4
2018-08-02;151;920;3775;0;140;6
2018-08-01;140;904;3745;0;125;6
2018-07-31;158;906;3759;0;134;8
2018-07-30;158;889;3752;0;140;9
2018-07-29;118;871;3740;0;97;7
2018-07-28;121;894;3750;0;106;8
2018-07-27;119;899;3730;0;94;7
2018-07-26;145;905;3663;0;128;8
2018-07-25;149;908;3600;1;127;7
2018-07-24;140;934;3581;0;113;9
2018-07-23;141;971;3559;0;120;6
2018-07-22;146;993;3539;0;129;6
2018-07-21;129;986;3512;0;115;5
2018-07-20;126;960;3507;0;107;5
2018-07-19;151;969;3473;0;127;6
2018-07-18;173;977;3427;0;154;4
2018-07-17;170;944;3381;0;145;5
2018-07-16;169;926;3334;0;150;4
2018-07-15;132;909;3255;0;119;3
2018-07-14;107;907;3198;0;87;5
2018-07-13;130;928;3155;0;110;6
2018-07-12;159;936;3084;0;132;5
2018-07-11;152;928;2981;0;129;4
2018-07-10;152;907;2895;0;136;6
2018-07-09;152;884;2793;0;134;5
2018-07-08;130;895;2676;0;114;4
2018-07-07;123;907;2598;1;107;5
2018-07-06;137;931;2540;0;118;6
2018-07-05;153;924;2466;0;123;5
2018-07-04;132;880;2385;0;109;4
2018-07-03;136;796;2315;0;111;3
2018-07-02;168;748;2243;0;148;1
2018-07-01;151;706;2127;0;132;1
2018-06-30;147;667;2061;0;128;2
2018-06-29;130;640;2017;0;113;1
2018-06-28;97;632;1983;0;93;1
2018-06-27;38;652;1963;0;26;1
2018-06-26;77;699;1963;0;64;1
2018-06-25;123;723;1940;0;109;1
2018-06-24;107;726;1849;0;95;2
2018-06-23;113;729;1780;0;100;2
2018-06-22;121;697;1717;0;110;2
2018-06-21;122;652;1626;0;114;2
2018-06-20;88;583;1554;0;75;1
2018-06-19;102;546;1522;0;88;1
2018-06-18;125;483;1463;0;111;1
2018-06-17;113;415;1402;0;104;1
2018-06-16;77;346;1371;0;73;1
2018-06-15;69;295;1365;0;64;2
2018-06-14;53;269;1353;0;47;3
2018-06-13;43;270;1384;0;36;3
2018-06-12;34;277;1416;0;30;3
2018-06-11;50;292;1465;0;45;1
2018-06-10;39;283;1472;1;30;1
2018-06-09;27;291;1503;0;19;1
2018-06-08;44;302;1541;0;34;1
2018-06-07;54;332;1566;0;43;1
2018-06-06;48;369;1565;0;43;1
2018-06-05;49;406;1586;0;43;1
2018-06-04;43;436;1611;0;35;3
2018-06-03;47;427;1622;0;42;4
2018-06-02;35;428;1651;0;33;4
2018-06-01;70;414;1709;0;62;3
2018-05-31;91;376;1716;0;75;2
2018-05-30;94;334;1696;0;79;3
2018-05-29;82;272;1682;0;74;2
2018-05-28;35;239;1670;0;30;2
2018-05-27;47;257;1691;0;38;3
2018-05-26;23;245;1716;0;19;2
2018-05-25;35;281;1787;0;28;1
2018-05-24;44;324;1833;0;39;1
2018-05-23;28;354;1878;0;19;1
2018-05-22;52;388;1942;0;43;2
2018-05-21;50;423;1972;0;44;2
2018-05-20;35;450;2005;0;30;2
2018-05-19;62;498;2036;0;51;1
2018-05-18;79;497;2069;0;71;1
2018-05-17;77;487;2081;0;63;2
2018-05-16;66;481;2110;0;53;2
2018-05-15;85;489;2136;0;69;1
2018-05-14;81;461;2130;0;72;1
2018-05-13;88;454;2118;0;78;3
2018-05-12;63;442;2107;0;52;2
2018-05-11;72;433;2122;0;59;2
2018-05-10;72;444;2130;0;59;2
2018-05-09;74;485;2164;0;62;2
2018-05-08;55;493;2187;0;45;0
2018-05-07;74;503;2194;0;63;0
2018-05-06;76;500;2202;0;67;3
2018-05-05;52;493;2224;0;47;3
2018-05-04;80;497;2234;0;73;3
2018-05-03;111;489;2239;0;91;2
2018-05-02;79;479;2227;0;71;2
2018-05-01;60;484;2273;0;55;2
2018-04-30;67;511;2316;0;56;3
2018-04-29;68;540;2348;0;63;4
2018-04-28;55;553;2374;0;48;3
2018-04-27;70;580;2406;0;59;6
2018-04-26;99;581;2424;0;88;3
2018-04-25;87;579;2423;0;80;3
2018-04-24;95;584;2447;0;85;4
2018-04-23;95;594;2447;0;78;5
2018-04-22;87;594;2446;0;81;4
2018-04-21;83;575;2438;0;75;3
2018-04-20;71;564;2463;0;61;6
2018-04-19;98;567;2503;0;85;3
2018-04-18;94;546;2515;0;81;3
2018-04-17;100;527;2534;0;86;5
2018-04-16;90;534;2545;0;81;5
2018-04-15;71;536;2542;0;59;1
2018-04-14;77;531;2564;0;65;3
2018-04-13;77;538;2580;0;69;3
2018-04-12;72;554;2601;0;62;2
2018-04-11;75;549;2618;0;66;2
2018-04-10;105;564;2635;0;91;4
2018-04-09;91;552;2575;0;85;6
2018-04-08;60;585;2556;0;50;4
2018-04-07;81;635;2574;0;68;3
2018-04-06;99;656;2560;0;88;4
2018-04-05;67;656;2537;0;60;4
2018-04-04;95;676;2550;0;72;3
2018-04-03;95;682;2545;0;76;4
2018-04-02;141;690;2557;0;121;4
2018-04-01;113;673;2483;0;103;2
2018-03-31;100;655;2461;0;84;3
2018-03-30;99;647;2451;0;93;4
2018-03-29;96;629;2430;0;80;4
2018-03-28;94;649;2428;0;75;3
2018-03-27;97;671;2426;0;77;3
2018-03-26;117;685;2447;1;102;2
2018-03-25;96;683;2397;1;81;3
2018-03-24;96;702;2382;0;89;3
2018-03-23;85;691;2364;0;79;2
2018-03-22;110;695;2368;0;96;2
2018-03-21;113;679;2336;0;103;2
2018-03-20;105;667;2313;0;92;2
2018-03-19;113;652;2288;0;97;2
2018-03-18;109;632;2243;0;98;3
2018-03-17;90;568;2202;0;83;4
2018-03-16;90;556;2185;0;80;1
2018-03-15;94;548;2163;0;87;1
2018-03-14;101;518;2140;0;87;2
2018-03-13;88;493;2112;0;79;3
2018-03-12;93;486;2095;0;73;2
2018-03-11;36;473;2072;0;29;2
2018-03-10;83;531;2097;0;71;2
2018-03-09;80;504;2119;0;67;1
2018-03-08;66;517;2065;0;53;2
2018-03-07;77;537;2106;0;66;2
2018-03-06;88;541;2115;0;69;2
2018-03-05;82;548;2160;0;68;1
2018-03-04;103;554;2176;0;86;0
2018-03-03;61;568;2178;0;51;0
2018-03-02;91;568;2161;0;81;0
2018-03-01;83;557;2156;0;73;2
2018-02-28;82;556;2192;0;76;1
2018-02-27;86;564;2221;0;78;1
2018-02-26;85;549;2233;0;68;1
2018-02-25;115;561;2256;0;105;1
2018-02-24;57;520;2220;1;52;2
2018-02-23;82;521;2253;1;66;1
2018-02-22;84;515;2267;0;68;1
2018-02-21;95;509;2278;0;81;1
2018-02-20;74;485;2267;0;66;1
2018-02-19;87;484;2285;0;79;1
2018-02-18;76;464;2268;0;67;1
2018-02-17;59;457;2273;0;54;2
2018-02-16;70;455;2292;0;58;1
2018-02-15;76;451;2326;0;66;1
2018-02-14;67;479;2347;0;63;1
2018-02-13;70;429;2347;0;60;0
2018-02-12;65;470;2366;0;57;0
2018-02-11;71;495;2365;0;66;1
2018-02-10;60;544;2403;0;52;2
2018-02-09;68;577;2460;0;56;2
2018-02-08;103;611;2489;0;90;4
2018-02-07;18;554;2460;0;11;2
2018-02-06;115;620;2641;0;104;2
2018-02-05;89;621;2734;0;73;1
2018-02-04;125;650;2685;0;110;1
2018-02-03;99;630;2610;0;83;1
2018-02-02;102;636;2559;0;91;2
2018-02-01;40;612;2522;0;31;3
2018-01-31;84;666;2536;0;71;2
2018-01-30;123;671;2507;0;110;2
2018-01-29;121;640;2419;0;103;2
2018-01-28;101;608;2352;0;91;2
2018-01-27;103;605;2295;0;93;2
2018-01-26;79;575;2237;0;70;2
2018-01-25;95;582;2209;0;88;3
2018-01-24;87;566;2166;0;77;3
2018-01-23;94;581;2144;0;83;3
2018-01-22;82;587;2090;0;68;5
2018-01-21;94;580;2051;0;87;5
2018-01-20;76;572;1993;0;63;4
2018-01-19;84;564;1976;1;71;4
2018-01-18;84;594;1956;1;70;4
2018-01-17;104;632;1925;0;91;2
2018-01-16;99;631;1876;0;87;2
2018-01-15;78;606;1825;0;71;4
2018-01-14;88;732;1791;0;81;3
2018-01-13;67;857;1742;0;59;2
2018-01-12;116;822;1736;0;101;2
2018-01-11;122;754;1696;0;108;2
2018-01-10;99;676;1631;0;93;2
2018-01-09;73;638;1575;0;64;1
2018-01-08;204;619;1558;0;196;3
2018-01-07;215;462;1408;0;207;3
2018-01-06;29;274;1242;0;25;3
2018-01-05;38;286;1247;0;35;3
2018-01-04;37;286;1252;0;32;3
2018-01-03;61;290;1253;0;52;3
2018-01-02;50;276;1261;0;39;3
2018-01-01;46;281;1261;0;43;3
2017-12-31;27;294;1250;0;21;2
2017-12-30;45;302;1267;0;37;3
2017-12-29;39;294;1281;0;33;4
2017-12-28;42;291;1283;0;32;4
2017-12-27;49;302;1296;0;42;4
2017-12-26;51;312;1303;0;45;4
2017-12-25;67;309;1276;0;54;4
2017-12-24;35;291;1241;0;30;3
2017-12-23;36;296;1236;0;31;4
2017-12-22;33;305;1255;0;30;4
2017-12-21;49;310;1273;0;43;4
2017-12-20;59;322;1283;0;51;3
2017-12-19;50;334;1289;0;39;3
2017-12-18;52;337;1303;0;39;3
2017-12-17;40;332;1315;0;35;3
2017-12-16;44;348;1342;0;38;3
2017-12-15;40;355;1351;0;32;3
2017-12-14;65;364;1373;0;53;2
2017-12-13;76;339;1364;0;59;2
2017-12-12;58;318;1358;0;45;2
2017-12-11;44;308;1403;0;34;3
2017-12-10;60;335;1418;1;50;5
2017-12-09;57;328;1388;1;48;4
2017-12-08;51;309;1366;1;45;4
2017-12-07;38;300;1352;1;30;4
2017-12-06;47;319;1363;1;40;5
2017-12-05;41;314;1339;1;27;4
2017-12-04;68;329;1327;1;57;3
2017-12-03;51;323;1281;1;42;5
2017-12-02;43;300;1261;1;34;4
2017-12-01;44;284;1245;1;36;4
2017-11-30;58;278;1221;2;47;4
2017-11-29;47;281;1187;1;40;3
2017-11-28;56;293;1165;0;47;2
2017-11-27;62;300;1139;0;51;0
2017-11-26;25;304;1104;0;16;0
2017-11-25;26;345;1105;0;17;0
2017-11-24;41;382;1108;0;28;0
2017-11-23;63;413;1096;0;53;0
2017-11-22;59;405;1061;0;47;0
2017-11-21;64;413;1037;0;54;0
2017-11-20;66;402;1001;0;56;0
2017-11-19;65;399;960;0;56;0
2017-11-18;61;432;915;0;52;0
2017-11-17;71;426;876;0;63;0
2017-11-16;54;382;835;0;45;0
2017-11-15;64;365;811;0;55;0
2017-11-14;53;345;770;0;44;0
2017-11-13;63;344;749;0;54;0
2017-11-12;99;306;715;0;95;0
2017-11-11;55;226;634;0;52;0
2017-11-10;24;184;605;0;20;0
2017-11-09;34;187;602;0;31;0
2017-11-08;41;174;589;0;31;0
2017-11-07;51;155;571;0;46;0
2017-11-06;19;120;545;0;13;0
2017-11-05;18;126;550;0;17;0
2017-11-04;15;130;553;0;11;0
2017-11-03;26;136;557;0;23;2
2017-11-02;22;129;564;0;17;1
2017-11-01;18;130;574;0;14;2
2017-10-31;15;132;581;0;13;2
2017-10-30;22;138;586;0;16;2
2017-10-29;23;143;582;0;21;3
2017-10-28;20;140;579;0;18;3
2017-10-27;19;138;576;0;14;3
2017-10-26;22;134;584;0;18;0
2017-10-25;20;131;582;0;18;1
2017-10-24;23;137;587;0;19;1
2017-10-23;26;139;581;0;20;1
2017-10-22;23;131;581;0;17;1
2017-10-21;20;136;575;0;17;1
2017-10-20;13;138;574;0;11;1
2017-10-19;16;141;590;0;13;0
2017-10-18;26;151;600;0;22;0
2017-10-17;25;150;593;0;21;1
2017-10-16;21;151;588;0;16;2
2017-10-15;25;146;583;0;23;1
2017-10-14;24;143;567;0;17;1
2017-10-13;22;145;568;0;16;1
2017-10-12;30;150;563;0;25;0
2017-10-11;28;142;562;0;21;0
2017-10-10;26;153;559;0;19;0
2017-10-09;15;159;562;0;10;1
2017-10-08;23;170;565;0;19;1
2017-10-07;21;169;570;0;18;2
2017-10-06;28;163;572;0;19;1
2017-10-05;20;160;577;0;15;0
2017-10-04;40;160;577;0;32;0
2017-10-03;35;151;569;0;26;1
2017-10-02;29;142;561;0;19;2
2017-10-01;21;144;554;0;20;2
2017-09-30;17;138;553;0;12;2
2017-09-29;21;144;557;0;16;2
2017-09-28;21;140;560;0;17;2
2017-09-27;26;139;554;0;21;2
2017-09-26;25;144;565;0;17;3
2017-09-25;28;150;620;0;18;2
2017-09-24;22;145;662;0;15;1
2017-09-23;23;144;702;0;21;3
2017-09-22;19;134;733;0;12;3
2017-09-21;23;127;777;0;19;3
2017-09-20;30;128;832;0;25;3
2017-09-19;30;115;852;0;23;4
2017-09-18;18;118;885;0;15;4
2017-09-17;19;120;933;0;15;1
2017-09-16;17;127;980;0;13;1
2017-09-15;12;129;1037;0;8;1
2017-09-14;21;143;1051;0;21;1
2017-09-13;14;146;1041;0;10;1
2017-09-12;29;161;1044;0;24;1
2017-09-11;18;151;1035;0;17;1
2017-09-10;23;158;1026;0;23;1
2017-09-09;17;155;1022;0;13;1
2017-09-08;25;153;1025;0;24;1
2017-09-07;27;149;1012;0;18;1
2017-09-06;29;146;1012;0;25;2
2017-09-05;21;139;1006;0;18;2
2017-09-04;28;133;1006;0;20;3
2017-09-03;25;140;1005;0;18;2
2017-09-02;15;192;997;0;11;2
2017-09-01;23;241;995;0;18;2
2017-08-31;21;278;997;0;16;3
2017-08-30;22;317;1024;0;18;3
2017-08-29;15;358;1044;0;11;4
2017-08-28;39;420;1105;0;32;4
2017-08-27;75;431;1146;0;65;4
2017-08-26;67;421;1155;0;58;3
2017-08-25;61;426;1156;0;58;2
2017-08-24;58;430;1147;0;54;2
2017-08-23;64;446;1111;0;58;2
2017-08-22;79;411;1070;0;78;1
2017-08-21;50;344;1024;0;46;0
2017-08-20;60;312;1007;0;55;1
2017-08-19;67;273;979;0;65;2
2017-08-18;66;218;959;0;63;2
2017-08-17;73;175;966;0;69;2
2017-08-16;27;121;939;0;21;2
2017-08-15;13;110;953;0;12;2
2017-08-14;19;117;976;0;13;2
2017-08-13;17;122;996;0;14;1
2017-08-12;15;128;1012;0;10;1
2017-08-11;24;136;1015;0;20;2
2017-08-10;20;125;1055;0;18;2
2017-08-09;13;115;1079;0;10;2
2017-08-08;22;125;1109;0;18;2
2017-08-07;24;150;1390;0;18;2
2017-08-06;24;169;1407;0;17;1
2017-08-05;22;224;1422;0;20;1
2017-08-04;13;278;1453;0;10;2
2017-08-03;11;342;1492;0;7;2
2017-08-02;27;394;1553;0;19;2
2017-08-01;48;421;1611;0;43;2
2017-07-31;40;396;1605;0;37;2
2017-07-30;77;374;1612;0;72;1
2017-07-29;81;335;1582;0;75;1
2017-07-28;78;289;1538;0;72;2
2017-07-27;62;243;1531;0;55;3
2017-07-26;53;233;1534;0;49;2
2017-07-25;23;254;1511;0;17;2
2017-07-24;19;279;1519;0;15;2
2017-07-23;37;297;1525;0;33;1
2017-07-22;33;301;1519;0;31;2
2017-07-21;31;303;1518;0;24;3
2017-07-20;51;308;1539;0;46;1
2017-07-19;75;277;1642;0;69;2
2017-07-18;46;267;1670;0;41;3
2017-07-17;38;269;1641;0;35;4
2017-07-16;40;274;1663;0;35;4
2017-07-15;36;539;1654;0;33;3
2017-07-14;35;541;1692;0;31;4
2017-07-13;19;541;1720;0;11;3
2017-07-12;66;580;1749;0;51;3
2017-07-11;50;573;1741;0;34;2
2017-07-10;46;603;1724;0;31;3
2017-07-09;310;652;1709;0;292;4
2017-07-08;45;396;1441;0;32;4
2017-07-07;43;409;1444;0;35;3
2017-07-06;60;419;1442;0;52;3
2017-07-05;63;395;1413;0;47;2
2017-07-04;80;413;1366;0;68;2
2017-07-03;91;402;1298;0;83;3
2017-07-02;51;345;1215;0;39;4
2017-07-01;58;331;1176;0;45;4
2017-06-30;59;306;1131;0;46;3
2017-06-29;40;283;1085;0;33;2
2017-06-28;74;280;1052;0;69;2
2017-06-27;66;257;983;0;58;2
2017-06-26;32;354;925;0;25;0
2017-06-25;31;428;900;0;21;0
2017-06-24;29;416;879;0;16;0
2017-06-23;38;460;863;0;28;0
2017-06-22;39;460;835;0;23;0
2017-06-21;57;510;812;0;44;0
2017-06-20;172;526;768;0;157;0
2017-06-19;121;408;611;0;109;0
2017-06-18;13;343;502;0;12;0
2017-06-17;68;351;490;0;60;0
2017-06-16;36;306;430;0;33;0
2017-06-15;82;298;397;0;76;0
2017-06-14;67;261;321;0;60;0
2017-06-13;45;234;261;0;40;0
2017-06-12;53;221;221;0;48;0
2017-06-11;26;173;173;0;20;0
2017-06-10;22;153;153;0;16;0
2017-06-09;31;137;137;0;26;0
2017-06-08;46;111;111;0;41;0
2017-06-07;36;70;70;0;34;0
2017-06-06;36;36;36;0;36;0
