﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-15;103;509;1968;1;85;7
2018-05-14;116;468;1926;1;93;8
2018-05-13;71;448;1858;1;60;7
2018-05-12;29;446;1835;1;23;10
2018-05-11;75;460;1848;1;58;11
2018-05-10;100;486;1861;2;78;11
2018-05-09;62;498;1849;1;45;12
2018-05-08;67;574;1858;1;50;17
2018-05-07;97;592;1828;1;72;16
2018-05-06;66;530;1781;1;52;17
2018-05-05;50;487;1752;1;34;16
2018-05-04;99;467;1755;1;82;15
2018-05-03;114;416;1721;0;84;15
2018-05-02;147;403;1690;1;115;18
2018-05-01;91;350;1617;2;65;17
2018-04-30;28;388;1591;2;15;18
2018-04-29;18;478;1593;2;11;20
2018-04-28;27;539;1607;3;18;20
2018-04-27;48;533;1623;2;31;19
2018-04-26;102;541;1631;1;75;17
2018-04-25;93;531;1606;1;64;18
2018-04-24;131;545;1588;1;95;14
2018-04-23;123;524;1529;1;96;16
2018-04-22;87;523;1457;1;67;16
2018-04-21;17;503;1425;1;10;15
2018-04-20;53;518;1490;0;35;14
2018-04-19;89;520;1541;0;64;16
2018-04-18;106;496;1568;0;83;17
2018-04-17;115;485;1573;0;83;17
2018-04-16;121;463;1568;0;90;20
2018-04-15;63;423;1512;0;42;16
2018-04-14;33;392;1505;0;26;16
2018-04-13;58;388;1559;2;35;14
2018-04-12;64;375;1614;1;38;14
2018-04-11;98;365;1666;1;70;15
2018-04-10;90;337;1688;0;68;17
2018-04-09;77;325;1700;0;58;17
2018-04-08;24;314;1673;0;18;16
2018-04-07;32;342;1678;0;22;16
2018-04-06;32;335;1675;0;25;16
2018-04-05;50;339;1681;0;39;16
2018-04-04;71;336;1705;1;47;15
2018-04-03;77;328;1747;0;52;18
2018-04-02;71;321;1767;0;45;18
2018-04-01;60;311;1750;0;43;15
2018-03-31;25;300;1761;0;16;16
2018-03-30;43;308;1808;1;28;17
2018-03-29;50;321;1877;1;31;17
2018-03-28;55;369;1932;1;42;16
2018-03-27;67;426;1990;1;48;18
2018-03-26;62;473;2026;1;42;19
2018-03-25;45;520;2034;1;31;18
2018-03-24;36;576;2059;1;26;20
2018-03-23;57;585;2129;0;37;22
2018-03-22;101;583;2225;1;75;23
2018-03-21;122;588;2251;1;87;19
2018-03-20;122;591;2295;0;88;20
2018-03-19;123;592;2297;0;89;21
2018-03-18;105;594;2239;0;79;22
2018-03-17;46;593;2219;1;30;17
2018-03-16;61;590;2273;1;33;18
2018-03-15;106;576;2327;1;81;19
2018-03-14;123;509;2341;1;82;16
2018-03-13;119;448;2388;1;90;18
2018-03-12;127;414;2392;1;88;19
2018-03-11;106;404;2331;0;77;16
2018-03-10;43;391;2310;0;33;13
2018-03-09;36;385;2389;1;27;13
2018-03-08;27;414;2479;1;18;14
2018-03-07;46;460;2584;1;27;15
2018-03-06;90;536;2706;2;60;16
2018-03-05;116;568;2736;2;84;16
2018-03-04;95;583;2697;2;66;14
2018-03-03;42;596;2697;3;25;16
2018-03-02;73;626;2800;1;51;14
2018-03-01;90;630;2900;0;60;16
2018-02-28;123;664;2948;1;93;15
2018-02-27;123;712;2970;1;91;13
2018-02-26;134;722;2990;1;94;13
2018-02-25;114;754;2927;1;78;13
2018-02-24;69;768;2888;1;56;18
2018-02-23;77;744;2926;3;59;17
2018-02-22;123;748;2960;3;92;19
2018-02-21;171;738;2976;3;127;19
2018-02-20;129;688;2982;2;92;18
2018-02-19;172;692;2991;2;124;18
2018-02-18;123;691;2907;3;82;17
2018-02-17;47;691;2866;4;32;21
2018-02-16;83;686;2877;3;54;21
2018-02-15;115;687;2859;3;74;23
2018-02-14;124;718;2897;3;84;23
2018-02-13;125;748;2926;2;89;24
2018-02-12;183;786;2928;2;131;22
2018-02-11;123;812;2814;1;82;20
2018-02-10;45;819;2769;1;32;23
2018-02-09;81;836;2783;1;57;23
2018-02-08;151;843;2799;1;107;23
2018-02-07;153;866;2748;2;114;26
2018-02-06;171;903;2672;2;125;24
2018-02-05;217;886;2570;2;165;21
2018-02-04;126;832;2419;2;89;18
2018-02-03;63;862;2357;1;44;15
2018-02-02;90;851;2347;1;64;16
2018-02-01;159;824;2325;1;126;13
2018-01-31;191;791;2226;2;153;16
2018-01-30;144;736;2105;2;109;13
2018-01-29;162;738;2011;2;118;11
2018-01-28;157;758;1912;1;116;9
2018-01-27;51;742;1813;1;39;9
2018-01-26;61;751;1803;1;39;10
2018-01-25;121;752;1809;2;88;8
2018-01-24;136;712;1783;2;101;11
2018-01-23;158;642;1729;0;114;10
2018-01-22;179;653;1642;0;140;8
2018-01-21;142;633;1528;0;114;10
2018-01-20;64;621;1461;0;49;10
2018-01-19;62;589;1516;0;43;11
2018-01-18;67;583;1587;0;49;9
2018-01-17;51;583;1675;0;37;10
2018-01-16;172;623;1791;4;133;10
2018-01-15;157;542;1809;3;127;8
2018-01-14;132;445;1746;2;109;10
2018-01-13;30;349;1718;1;19;10
2018-01-12;52;342;1829;1;38;11
2018-01-11;68;328;1945;1;46;10
2018-01-10;92;311;2062;2;76;12
2018-01-09;77;272;2133;2;62;12
2018-01-08;50;236;2226;1;35;12
2018-01-07;34;230;2242;1;18;12
2018-01-06;21;228;2287;0;12;10
2018-01-05;43;233;2382;0;29;12
2018-01-04;46;223;2516;0;35;11
2018-01-03;55;220;2680;0;40;11
2018-01-02;40;231;2822;0;28;13
2018-01-01;47;268;2945;0;33;13
2017-12-31;28;287;2967;0;19;14
2017-12-30;25;295;3034;1;16;18
2017-12-29;29;305;3170;1;21;20
2017-12-28;42;333;3296;1;25;20
2017-12-27;65;416;3425;1;46;24
2017-12-26;79;487;3507;1;54;25
2017-12-25;68;560;3592;0;35;25
2017-12-24;42;678;3607;1;23;23
2017-12-23;37;805;3647;1;24;29
2017-12-22;60;846;3742;0;41;33
2017-12-21;130;883;3852;0;89;34
2017-12-20;142;914;3905;0;89;31
2017-12-19;166;971;3971;1;115;34
2017-12-18;191;1013;3982;1;130;33
2017-12-17;185;1017;3898;3;136;32
2017-12-16;79;1033;3838;3;64;37
2017-12-15;99;1022;3913;2;65;36
2017-12-14;169;1019;4002;2;121;38
2017-12-13;199;999;4033;3;144;38
2017-12-12;211;1015;4068;2;148;43
2017-12-11;198;1048;4045;1;130;44
2017-12-10;207;1098;3957;1;149;39
2017-12-09;74;1097;3887;2;53;39
2017-12-08;97;1097;3979;3;56;41
2017-12-07;148;1124;4098;3;98;41
2017-12-06;228;1178;4174;2;148;39
2017-12-05;245;1175;4187;2;180;43
2017-12-04;250;1135;4130;3;169;40
2017-12-03;212;1076;4007;2;153;36
2017-12-02;79;1054;3903;2;59;30
2017-12-01;116;1048;3925;2;81;33
2017-11-30;206;1026;3920;2;145;34
2017-11-29;211;992;3854;2;143;29
2017-11-28;215;1002;3807;3;141;34
2017-11-27;197;1011;3731;3;137;35
2017-11-26;189;1049;3644;3;133;30
2017-11-25;73;1047;3577;3;55;23
2017-11-24;99;1041;3640;5;59;23
2017-11-23;168;1059;3722;4;117;24
2017-11-22;219;1083;3741;3;144;25
2017-11-21;212;1083;3780;3;153;30
2017-11-20;239;1092;3746;3;157;28
2017-11-19;193;1107;3622;2;138;24
2017-11-18;69;1103;3549;2;51;22
2017-11-17;114;1095;3637;2;80;20
2017-11-16;194;1104;3728;2;139;21
2017-11-15;225;1112;3768;2;154;24
2017-11-14;241;1137;3753;0;160;27
2017-11-13;241;1139;3637;1;178;26
2017-11-12;187;1132;3486;0;143;28
2017-11-11;62;1107;3418;0;46;27
2017-11-10;120;1112;3509;1;93;25
2017-11-09;195;1065;3609;0;143;27
2017-11-08;240;1009;3648;1;177;29
2017-11-07;239;901;3686;2;183;28
2017-11-06;243;795;3676;2;167;30
2017-11-05;164;706;3563;2;129;25
2017-11-04;67;627;3551;2;51;22
2017-11-03;72;627;3684;2;49;21
2017-11-02;130;648;3887;3;81;25
2017-11-01;119;682;4070;3;76;24
2017-10-31;114;753;4266;3;84;32
2017-10-30;146;823;4343;2;101;35
2017-10-29;92;909;4285;2;62;35
2017-10-28;73;982;4281;2;52;36
2017-10-27;96;959;4386;1;61;36
2017-10-26;159;967;4551;1;117;38
2017-10-25;187;990;4696;1;126;39
2017-10-24;188;1025;4794;1;126;38
2017-10-23;248;1071;4875;1;181;39
2017-10-22;171;1024;4772;1;115;39
2017-10-21;48;935;4807;1;30;38
2017-10-20;97;936;5021;2;64;38
2017-10-19;183;942;5238;2;129;41
2017-10-18;220;943;5381;2;147;45
2017-10-17;235;979;5545;2;167;45
2017-10-16;200;999;5610;3;129;45
2017-10-15;72;1074;5564;2;39;48
2017-10-14;46;1219;5671;2;24;47
2017-10-13;106;1241;5852;1;61;45
2017-10-12;197;1296;6128;1;123;44
2017-10-11;271;1352;6312;2;183;39
2017-10-10;268;1417;6438;1;179;35
2017-10-09;285;1499;6506;1;195;33
2017-10-08;233;1567;6389;1;155;45
2017-10-07;75;1551;6379;2;40;46
2017-10-06;157;1545;6554;2;113;47
2017-10-05;257;1483;6717;2;174;48
2017-10-04;333;1445;6831;2;225;45
2017-10-03;342;1438;6902;2;246;45
2017-10-02;361;1436;6899;2;251;36
2017-10-01;218;1405;6738;2;140;47
2017-09-30;72;1478;6671;2;40;55
2017-09-29;88;1520;6698;2;55;56
2017-09-28;223;1628;6714;2;152;57
2017-09-27;326;1733;6604;1;212;56
2017-09-26;358;1795;6456;1;248;48
2017-09-25;332;1821;6244;1;221;45
2017-09-24;297;1931;6043;1;195;39
2017-09-23;115;1959;5865;1;75;29
2017-09-22;213;1963;5812;1;152;29
2017-09-21;351;1952;5704;1;247;28
2017-09-20;380;1909;5504;3;271;23
2017-09-19;395;1989;5273;1;288;20
2017-09-18;449;2015;5011;1;313;16
2017-09-17;325;2022;4728;1;220;15
2017-09-16;122;2065;4539;1;83;17
2017-09-15;212;2062;4485;3;147;15
2017-09-14;317;2071;4359;3;228;13
2017-09-13;412;2028;4114;4;298;14
2017-09-12;426;2024;3843;5;324;13
2017-09-11;448;2021;3537;4;337;15
2017-09-10;359;2009;3215;3;258;13
2017-09-09;122;2029;2976;3;92;11
2017-09-08;210;2042;2916;1;160;12
2017-09-07;334;1962;2784;2;246;11
2017-09-06;422;1781;2556;2;338;10
2017-09-05;435;1521;2243;2;351;9
2017-09-04;433;1213;1909;1;369;9
2017-09-03;386;909;1553;1;343;8
2017-09-02;145;596;1230;1;111;7
2017-09-01;115;501;1141;1;91;7
2017-08-31;99;423;1068;0;81;7
2017-08-30;117;363;1003;0;96;5
2017-08-29;61;318;916;0;50;4
2017-08-28;94;321;878;0;72;6
2017-08-27;54;292;817;0;42;8
2017-08-26;33;280;791;0;26;7
2017-08-25;24;288;779;0;19;7
2017-08-24;32;303;781;0;22;6
2017-08-23;71;312;778;1;50;6
2017-08-22;66;282;738;0;54;5
2017-08-21;58;264;698;0;41;5
2017-08-20;44;248;666;0;31;7
2017-08-19;43;237;654;0;32;7
2017-08-18;45;216;633;1;29;7
2017-08-17;41;203;615;1;29;4
2017-08-16;40;206;598;1;25;4
2017-08-15;46;211;585;1;35;4
2017-08-14;40;198;567;1;29;3
2017-08-13;27;194;551;1;20;4
2017-08-12;21;193;548;1;13;4
2017-08-11;30;192;551;1;21;4
2017-08-10;41;192;547;1;29;5
2017-08-09;44;184;539;2;32;3
2017-08-08;33;170;524;2;22;2
2017-08-07;35;163;514;2;25;2
2017-08-06;29;148;498;2;21;3
2017-08-05;20;142;493;2;16;3
2017-08-04;29;137;500;2;21;4
2017-08-03;29;131;492;2;22;5
2017-08-02;27;121;479;2;19;5
2017-08-01;24;121;477;2;20;4
2017-07-31;17;119;477;2;8;3
2017-07-30;23;122;481;1;14;3
2017-07-29;18;124;485;1;10;6
2017-07-28;23;123;490;1;15;7
2017-07-27;17;129;491;1;11;7
2017-07-26;27;127;492;1;24;7
2017-07-25;23;117;486;1;20;7
2017-07-24;17;111;483;1;10;6
2017-07-23;19;116;501;2;12;5
2017-07-22;19;121;518;2;9;5
2017-07-21;31;125;540;2;19;7
2017-07-20;16;118;551;2;11;6
2017-07-19;23;122;578;2;17;7
2017-07-18;18;124;597;2;12;7
2017-07-17;21;132;607;2;13;7
2017-07-16;23;134;611;2;17;5
2017-07-15;20;131;616;2;12;5
2017-07-14;24;130;625;2;16;6
2017-07-13;23;132;650;3;14;4
2017-07-12;28;142;673;2;13;4
2017-07-11;32;143;684;2;20;5
2017-07-10;27;129;685;2;15;6
2017-07-09;23;128;682;2;14;6
2017-07-08;15;135;684;2;9;7
2017-07-07;28;139;706;1;19;7
2017-07-06;31;140;715;0;23;7
2017-07-05;25;133;720;1;12;7
2017-07-04;18;136;731;1;11;6
2017-07-03;29;137;737;1;18;5
2017-07-02;35;137;736;1;20;5
2017-07-01;22;134;745;1;14;6
2017-06-30;26;148;770;1;18;7
2017-06-29;26;159;788;2;14;7
2017-06-28;22;175;817;3;15;6
2017-06-27;18;190;847;2;12;6
2017-06-26;31;217;860;1;17;8
2017-06-25;27;233;871;1;18;8
2017-06-24;35;237;871;1;28;9
2017-06-23;39;227;898;1;28;9
2017-06-22;42;222;945;0;30;11
2017-06-21;37;212;1009;0;29;10
2017-06-20;46;222;1131;0;39;10
2017-06-19;42;220;1184;0;33;12
2017-06-18;33;209;1189;1;21;13
2017-06-17;25;208;1244;1;15;15
2017-06-16;31;205;1400;0;19;15
2017-06-15;33;199;1580;1;23;17
2017-06-14;51;207;1767;1;40;14
2017-06-13;47;193;2012;1;32;14
2017-06-12;38;192;2175;1;24;15
2017-06-11;31;190;2280;1;22;16
2017-06-10;18;185;2457;1;15;17
2017-06-09;29;191;2706;1;16;18
2017-06-08;44;203;2962;2;31;21
2017-06-07;40;209;3084;1;26;20
2017-06-06;43;217;3128;1;23;22
2017-06-05;35;235;3143;1;25;20
2017-06-04;22;259;3140;1;10;20
2017-06-03;26;272;3211;1;15;22
2017-06-02;41;282;3359;1;26;22
2017-06-01;54;273;3495;2;32;25
2017-05-31;52;290;3545;2;32;26
2017-05-30;61;334;3557;4;42;31
2017-05-29;69;389;3550;4;44;33
2017-05-28;39;500;3536;3;20;36
2017-05-27;39;573;3594;3;25;36
2017-05-26;34;586;3742;1;16;37
2017-05-25;79;648;3920;1;47;41
2017-05-24;109;773;4089;1;72;41
2017-05-23;118;900;4213;1;90;48
2017-05-22;187;1016;4271;2;129;46
2017-05-21;123;1161;4184;3;86;48
2017-05-20;56;1263;4179;3;37;54
2017-05-19;103;1356;4293;3;68;54
2017-05-18;211;1490;4420;3;151;57
2017-05-17;246;1597;4451;4;174;59
2017-05-16;256;1688;4400;6;187;61
2017-05-15;360;1645;4248;6;256;54
2017-05-14;229;1433;4007;6;183;53
2017-05-13;173;1285;3887;5;131;54
2017-05-12;254;1169;3861;5;187;54
2017-05-11;336;1056;3828;5;253;55
2017-05-10;340;957;3757;5;257;59
2017-05-09;204;859;3723;6;132;51
2017-05-08;104;787;3740;5;61;47
2017-05-07;69;766;3729;4;36;46
2017-05-06;42;761;3812;4;19;47
2017-05-05;129;769;3958;3;78;50
2017-05-04;228;770;4064;3;153;50
2017-05-03;247;775;4103;4;152;52
2017-05-02;138;814;4167;4;79;51
2017-05-01;71;961;4230;4;43;49
2017-04-30;57;1130;4237;5;34;51
2017-04-29;42;1257;4275;4;29;55
2017-04-28;132;1275;4365;4;74;57
2017-04-27;246;1275;4402;2;164;54
2017-04-26;283;1257;4347;3;182;56
2017-04-25;304;1256;4294;4;204;55
2017-04-24;272;1221;4193;5;193;52
2017-04-23;204;1143;4056;4;138;46
2017-04-22;70;1021;4029;1;42;37
2017-04-21;119;994;4178;2;78;36
2017-04-20;217;978;4352;3;144;38
2017-04-19;267;935;4464;3;192;44
2017-04-18;260;898;4576;3;178;48
2017-04-17;191;894;4618;3;109;49
2017-04-16;56;1010;4594;5;38;40
2017-04-15;36;1148;4715;5;16;42
2017-04-14;105;1186;4968;3;62;40
2017-04-13;175;1242;5213;4;107;39
2017-04-12;229;1307;5453;4;147;45
2017-04-11;266;1354;5622;4;171;50
2017-04-10;324;1364;5717;4;203;56
2017-04-09;230;1362;5598;3;139;46
2017-04-08;78;1369;5610;3;47;47
2017-04-07;162;1378;5873;3;113;44
2017-04-06;245;1335;5912;2;157;45
2017-04-05;288;1287;5833;2;183;50
2017-04-04;284;1180;5869;2;190;55
2017-04-03;329;1075;5876;2;219;59
2017-04-02;239;939;5725;2;147;51
2017-04-01;76;858;5688;2;51;48
2017-03-31;111;853;5888;3;75;46
2017-03-30;166;892;6080;5;112;46
2017-03-29;156;982;6288;5;98;49
2017-03-28;165;1167;6514;5;112;54
2017-03-27;197;1342;6635;7;120;64
2017-03-26;153;1550;6632;8;95;67
2017-03-25;83;1702;6674;8;48;77
2017-03-24;164;1741;6892;8;96;79
2017-03-23;273;1797;7087;6;179;76
2017-03-22;351;1889;7183;5;222;77
2017-03-21;379;1974;7264;4;251;80
2017-03-20;427;2061;7272;3;281;91
2017-03-19;325;2094;7097;1;199;92
2017-03-18;124;2167;7060;1;81;93
2017-03-17;222;2170;7241;1;148;96
2017-03-16;374;2168;7411;2;256;94
2017-03-15;441;2225;7428;2;292;99
2017-03-14;463;2051;7442;3;333;93
2017-03-13;449;1749;7379;3;296;96
2017-03-12;399;1640;7185;3;243;86
2017-03-11;137;1566;7075;5;81;79
2017-03-10;223;1548;7269;5;141;84
2017-03-09;438;1507;7389;5;290;82
2017-03-08;249;1450;7461;6;146;90
2017-03-07;133;1574;7676;6;77;80
2017-03-06;342;1852;7914;6;219;91
2017-03-05;320;1969;7796;6;187;97
2017-03-04;119;2010;7758;6;67;103
2017-03-03;175;2068;7979;5;109;115
2017-03-02;367;2095;8167;4;241;113
2017-03-01;387;2120;8225;4;252;112
2017-02-28;450;2168;8286;4;297;107
2017-02-27;466;2136;8273;4;297;116
2017-02-26;372;2142;8101;4;232;111
2017-02-25;168;2179;8017;4;120;113
2017-02-24;202;2166;8151;4;124;123
2017-02-23;405;2195;8317;5;245;116
2017-02-22;435;2200;8387;5;285;114
2017-02-21;424;2229;8381;5;256;115
2017-02-20;492;2241;8359;5;307;116
2017-02-19;430;2226;8171;6;253;116
2017-02-18;165;2237;8058;5;97;111
2017-02-17;237;2255;8178;4;160;113
2017-02-16;392;2231;8249;6;253;110
2017-02-15;500;2246;8268;8;306;113
2017-02-14;430;2193;8240;8;269;117
2017-02-13;483;2287;8188;8;307;117
2017-02-12;448;2345;7975;9;257;111
2017-02-11;175;2387;7801;10;112;109
2017-02-10;204;2380;7839;10;119;109
2017-02-09;422;2405;7861;7;262;108
2017-02-08;433;2447;7765;7;265;106
2017-02-07;528;2466;7617;7;357;117
2017-02-06;562;2431;7311;6;368;101
2017-02-05;499;2380;6988;5;316;87
2017-02-04;176;2357;6695;4;110;75
2017-02-03;237;2380;6633;4;150;69
2017-02-02;461;2386;6539;5;306;71
2017-02-01;455;2339;6295;5;298;69
2017-01-31;493;2350;6034;5;324;63
2017-01-30;497;2348;5731;6;349;57
2017-01-29;463;2287;5389;4;304;45
2017-01-28;200;2236;5106;2;129;41
2017-01-27;249;2227;5017;2;170;37
2017-01-26;411;2197;4902;4;274;37
2017-01-25;463;2158;4736;5;323;35
2017-01-24;489;2092;4553;5;344;33
2017-01-23;452;2038;4311;5;304;37
2017-01-22;409;2035;4062;4;273;31
2017-01-21;179;2002;3888;4;117;29
2017-01-20;228;1984;3971;4;152;28
2017-01-19;366;1921;4057;5;231;30
2017-01-18;381;1839;4102;3;262;31
2017-01-17;442;1721;4085;2;320;32
2017-01-16;447;1576;3990;3;321;30
2017-01-15;372;1365;3772;3;274;30
2017-01-14;156;1118;3630;3;108;29
2017-01-13;137;1050;3784;3;94;28
2017-01-12;237;982;3972;2;171;32
2017-01-11;243;855;4122;0;164;32
2017-01-10;272;732;4290;0;190;33
2017-01-09;197;588;4357;0;141;33
2017-01-08;110;471;4315;0;64;36
2017-01-07;78;422;4404;1;49;37
2017-01-06;55;376;4619;2;28;34
2017-01-05;82;371;4900;3;45;37
2017-01-04;110;362;5203;2;63;35
2017-01-03;108;352;5516;2;58;42
2017-01-02;70;400;5756;2;38;37
2017-01-01;49;524;5837;3;24;49
2016-12-31;24;623;5970;3;10;55
2016-12-30;53;673;6227;5;15;56
2016-12-29;81;755;6545;6;35;61
2016-12-28;94;929;6840;8;47;68
2016-12-27;159;1140;7170;10;99;78
2016-12-26;212;1342;7391;9;120;76
2016-12-25;170;1477;7382;10;95;84
2016-12-24;95;1614;7464;7;48;85
2016-12-23;144;1669;7733;6;80;94
2016-12-22;284;1715;7966;8;175;99
2016-12-21;331;1792;8167;9;211;106
2016-12-20;399;1848;8307;8;242;101
2016-12-19;367;1894;8356;6;205;108
2016-12-18;329;1991;8255;6;188;111
2016-12-17;163;2035;8273;6;101;104
2016-12-16;192;2023;8444;4;113;111
2016-12-15;369;2048;8624;8;214;117
2016-12-14;407;2080;8768;8;250;123
2016-12-13;445;2124;8890;8;278;116
2016-12-12;482;2174;8931;7;283;108
2016-12-11;394;2233;8754;6;232;115
2016-12-10;157;2281;8693;6;97;121
2016-12-09;222;2313;8898;7;127;125
2016-12-08;383;2338;9157;8;222;130
2016-12-07;451;2375;9265;6;273;129
2016-12-06;510;2434;9363;6;321;127
2016-12-05;535;2415;9332;9;332;124
2016-12-04;467;2443;9094;8;269;115
2016-12-03;190;2481;8988;8;110;122
2016-12-02;252;2475;9123;8;148;124
2016-12-01;416;2512;9241;5;257;132
2016-11-30;522;2577;9262;6;310;137
2016-11-29;502;2565;9214;5;321;127
2016-11-28;572;2630;9096;4;356;130
2016-11-27;512;2649;8816;3;300;120
2016-11-26;173;2640;8633;3;102;122
2016-11-25;275;2649;8782;6;158;120
2016-11-24;504;2699;8888;6;308;119
2016-11-23;534;2654;8822;6;317;121
2016-11-22;589;2623;8765;6;358;113
2016-11-21;611;2607;8669;5;369;113
2016-11-20;511;2586;8413;6;309;90
2016-11-19;178;2609;8265;7;104;80
2016-11-18;298;2610;8450;6;193;79
2016-11-17;475;2595;8582;4;278;79
2016-11-16;510;2616;8646;4;313;87
2016-11-15;565;2699;8666;3;353;89
2016-11-14;584;2691;8565;4;371;91
2016-11-13;532;2694;8289;5;331;84
2016-11-12;167;2657;8056;5;107;76
2016-11-11;279;2653;8070;5;176;76
2016-11-10;475;2643;8207;5;300;78
2016-11-09;601;2588;8318;4;383;87
2016-11-08;554;2450;8303;4;356;93
2016-11-07;593;2352;8311;4;375;103
2016-11-06;503;2206;8025;4;312;91
2016-11-05;167;2058;7905;4;93;78
2016-11-04;268;2035;8200;4;160;79
2016-11-03;400;1979;8431;6;256;83
2016-11-02;425;1976;8602;6;273;92
2016-11-01;438;1991;8737;8;278;102
2016-10-31;445;1963;8756;6;274;119
2016-10-30;348;1939;8574;4;223;114
2016-10-29;134;1975;8462;4;78;114
2016-10-28;201;2010;8672;5;108;115
2016-10-27;372;2076;8990;4;232;115
2016-10-26;431;2142;9240;6;257;120
2016-10-25;406;2215;9441;6;237;133
2016-10-24;437;2352;9612;6;247;136
2016-10-23;408;2456;9486;6;242;134
2016-10-22;178;2447;9441;5;110;137
2016-10-21;273;2437;9785;7;157;137
2016-10-20;457;2355;10116;6;281;139
2016-10-19;508;2160;10268;7;309;147
2016-10-18;538;2147;10402;8;313;147
2016-10-17;571;2223;10476;9;323;145
2016-10-16;438;2264;10286;8;224;138
2016-10-15;173;2432;10286;8;91;141
2016-10-14;170;2436;10601;9;84;141
2016-10-13;224;2559;10969;9;114;140
2016-10-12;493;2881;11308;9;297;153
2016-10-11;614;2995;11456;10;375;164
2016-10-10;627;3036;11482;10;349;160
2016-10-09;609;3072;11265;9;346;154
2016-10-08;176;2988;11134;8;92;154
2016-10-07;323;2979;11488;7;189;152
2016-10-06;607;2874;11810;8;359;155
2016-10-05;645;2772;12020;9;351;164
2016-10-04;687;2825;12271;11;387;167
2016-10-03;671;2885;12397;9;373;166
2016-10-02;509;2946;12226;8;279;163
2016-10-01;165;3089;12259;8;83;161
2016-09-30;200;3128;12530;8;108;164
2016-09-29;478;3231;12568;9;268;162
2016-09-28;684;3456;12420;6;388;172
2016-09-27;775;3543;12142;4;476;158
2016-09-26;748;3480;11741;2;459;139
2016-09-25;663;3459;11337;3;376;124
2016-09-24;218;3425;11040;2;116;99
2016-09-23;338;3451;11014;5;179;94
2016-09-22;717;3488;10893;9;474;85
2016-09-21;744;3417;10501;8;472;65
2016-09-20;711;3389;10101;9;460;50
2016-09-19;725;3388;9681;11;439;43
2016-09-18;636;3418;9279;9;388;37
2016-09-17;232;3454;8951;7;140;35
2016-09-16;364;3451;8881;3;217;37
2016-09-15;619;3462;8736;5;389;37
2016-09-14;732;3554;8409;5;468;37
2016-09-13;749;3655;7993;5;469;37
2016-09-12;766;3828;7570;7;505;36
2016-09-11;683;4019;7084;7;462;24
2016-09-10;229;4140;6678;8;134;26
2016-09-09;385;4245;6606;5;261;26
2016-09-08;710;4330;6385;6;478;26
2016-09-07;859;4255;5941;7;608;24
2016-09-06;917;3789;5367;4;693;24
2016-09-05;991;3216;4700;2;776;22
2016-09-04;862;2553;3955;2;672;19
2016-09-03;342;1941;3308;2;251;16
2016-09-02;471;1756;3088;2;372;14
2016-09-01;638;1475;2746;2;517;17
2016-08-31;269;1038;2259;2;220;17
2016-08-30;219;883;2067;4;167;14
2016-08-29;189;805;1926;5;147;15
2016-08-28;132;737;1798;3;93;9
2016-08-27;102;681;1722;2;69;10
2016-08-26;144;653;1678;4;92;9
2016-08-25;159;633;1608;3;115;11
2016-08-24;111;590;1515;5;73;11
2016-08-23;134;594;1467;4;103;8
2016-08-22;124;565;1381;4;93;9
2016-08-21;71;531;1307;3;40;10
2016-08-20;66;541;1285;3;39;7
2016-08-19;106;523;1266;1;75;8
2016-08-18;101;508;1224;2;75;8
2016-08-17;105;503;1167;2;80;7
2016-08-16;105;470;1094;3;72;7
2016-08-15;92;439;1038;3;65;9
2016-08-14;75;424;981;4;47;9
2016-08-13;48;404;951;3;27;8
2016-08-12;88;411;953;2;62;8
2016-08-11;95;372;907;1;68;8
2016-08-10;80;338;852;2;54;7
2016-08-09;69;315;818;2;47;6
2016-08-08;77;303;794;2;56;6
2016-08-07;52;271;752;2;35;6
2016-08-06;49;264;731;2;31;6
2016-08-05;37;251;725;1;32;7
2016-08-04;49;242;709;2;37;8
2016-08-03;46;229;682;2;33;8
2016-08-02;48;213;660;3;35;8
2016-08-01;39;207;645;3;31;7
2016-07-31;44;203;621;4;30;7
2016-07-30;29;188;618;3;21;7
2016-07-29;34;187;625;3;17;8
2016-07-28;37;187;629;3;22;9
2016-07-27;34;186;623;3;22;7
2016-07-26;43;199;624;3;30;7
2016-07-25;38;188;618;3;24;9
2016-07-24;27;173;607;2;14;8
2016-07-23;30;171;608;3;14;7
2016-07-22;36;162;619;4;18;7
2016-07-21;36;161;628;3;22;7
2016-07-20;48;165;645;3;37;8
2016-07-19;33;146;628;3;17;8
2016-07-18;24;139;626;3;10;9
2016-07-17;24;151;632;3;15;9
2016-07-16;17;162;646;3;9;9
2016-07-15;27;170;684;3;12;8
2016-07-14;35;170;723;3;27;9
2016-07-13;30;168;750;3;22;8
2016-07-12;25;167;769;2;15;8
2016-07-11;32;163;782;2;21;8
2016-07-10;34;154;778;3;24;8
2016-07-09;27;152;781;2;14;7
2016-07-08;25;143;813;4;10;7
2016-07-07;43;158;840;4;27;7
2016-07-06;36;159;862;4;19;7
2016-07-05;28;161;880;4;14;7
2016-07-04;27;163;888;3;13;9
2016-07-03;34;173;889;2;22;8
2016-07-02;18;175;892;2;9;7
2016-07-01;34;182;924;2;22;9
2016-06-30;41;175;939;1;28;9
2016-06-29;29;170;962;1;20;9
2016-06-28;24;180;987;1;16;11
2016-06-27;37;202;1003;1;22;12
