﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-22;1;5;23;0;0;2
2018-04-21;0;6;24;0;0;3
2018-04-20;1;6;24;0;0;3
2018-04-19;2;6;24;0;1;3
2018-04-18;0;5;23;0;0;3
2018-04-17;1;7;23;0;1;2
2018-04-16;2;8;22;0;0;3
2018-04-15;1;9;22;0;0;3
2018-04-14;0;9;22;0;0;3
2018-04-13;2;27;107;0;1;4
2018-04-12;1;31;109;0;0;4
2018-04-11;2;9;25;0;2;2
2018-04-10;3;7;23;0;2;1
2018-04-09;3;6;21;0;1;2
2018-04-08;0;6;20;0;0;2
2018-04-07;3;8;20;0;1;3
2018-04-06;0;8;19;0;0;3
2018-04-05;0;8;24;0;0;3
2018-04-04;1;8;25;0;0;3
2018-04-03;2;8;25;0;0;2
2018-04-02;2;8;25;0;1;2
2018-04-01;2;7;28;0;2;2
2018-03-31;2;6;26;0;0;2
2018-03-30;0;11;30;0;0;2
2018-03-29;1;12;30;0;0;2
2018-03-28;1;12;30;0;0;2
2018-03-27;1;11;30;0;0;2
2018-03-26;0;11;30;0;0;1
2018-03-25;4;11;30;0;1;1
2018-03-24;6;10;30;0;5;1
2018-03-23;3;4;25;0;1;1
2018-03-22;0;3;25;0;0;1
2018-03-21;0;6;25;0;0;1
2018-03-20;1;6;25;0;0;1
2018-03-19;1;8;25;0;0;1
2018-03-18;1;8;25;0;0;1
2018-03-17;0;9;26;0;0;1
2018-03-16;1;9;26;0;0;1
2018-03-15;3;9;27;0;3;1
2018-03-14;2;6;26;0;0;2
2018-03-13;3;11;26;0;2;2
2018-03-12;0;10;26;0;0;2
2018-03-11;2;10;26;0;0;2
2018-03-10;0;9;26;0;0;1
2018-03-09;2;13;26;0;1;1
2018-03-08;0;12;25;0;0;1
2018-03-07;5;17;26;0;5;2
2018-03-06;2;12;24;0;1;2
2018-03-05;1;11;24;0;0;2
2018-03-04;1;11;24;0;0;2
2018-03-03;5;10;26;0;4;2
2018-03-02;0;6;22;0;0;2
2018-03-01;5;7;22;0;4;2
2018-02-28;0;3;18;0;0;2
2018-02-27;0;4;19;0;0;2
2018-02-26;1;4;19;0;0;2
2018-02-25;0;4;25;0;0;2
2018-02-24;2;4;26;0;0;2
2018-02-23;2;5;27;0;1;2
2018-02-22;0;5;26;0;0;2
2018-02-21;1;5;26;0;1;3
2018-02-20;0;5;25;0;0;3
2018-02-19;1;7;25;0;0;3
2018-02-18;1;7;26;0;0;2
2018-02-17;1;9;29;0;0;2
2018-02-16;1;8;30;0;1;2
2018-02-15;2;7;30;0;0;2
2018-02-14;1;8;30;0;1;2
2018-02-13;3;7;29;0;2;2
2018-02-12;1;6;27;0;0;2
2018-02-11;2;9;27;0;2;2
2018-02-10;0;8;26;0;0;2
2018-02-09;0;8;28;0;0;2
2018-02-08;2;10;28;0;0;2
2018-02-07;0;10;28;0;0;2
2018-02-06;2;10;28;0;1;1
2018-02-05;4;9;27;0;3;2
2018-02-04;1;7;25;0;0;2
2018-02-03;2;7;28;0;0;2
2018-02-02;3;13;28;0;3;2
2018-02-01;0;11;30;0;0;2
2018-01-31;2;12;31;0;0;2
2018-01-30;0;12;33;0;0;1
2018-01-29;2;12;33;0;1;1
2018-01-28;1;10;32;0;0;2
2018-01-27;6;10;33;0;5;2
2018-01-26;3;5;29;0;1;2
2018-01-25;1;7;30;0;1;2
2018-01-24;0;7;29;0;0;2
2018-01-23;0;8;29;0;0;1
2018-01-22;2;8;29;0;0;1
2018-01-21;0;9;29;0;0;2
2018-01-20;2;9;30;0;1;2
2018-01-19;3;8;29;0;3;2
2018-01-18;1;6;26;0;1;2
2018-01-17;2;7;25;0;1;2
2018-01-16;1;5;25;0;0;1
2018-01-15;1;6;30;0;0;1
2018-01-14;0;6;31;0;0;2
2018-01-13;0;6;32;0;0;2
2018-01-12;2;7;33;0;1;2
2018-01-11;3;9;35;0;2;2
2018-01-10;0;6;36;0;0;2
2018-01-09;1;12;36;0;0;2
2018-01-08;1;12;36;0;0;1
2018-01-07;0;15;40;0;0;2
2018-01-06;1;15;40;0;1;2
2018-01-05;3;14;39;0;3;2
2018-01-04;0;12;36;0;0;2
2018-01-03;6;13;37;0;6;2
2018-01-02;2;9;31;0;1;2
2018-01-01;3;8;32;0;2;2
2017-12-31;0;6;31;0;0;2
2017-12-30;0;6;34;0;0;2
2017-12-29;1;6;34;0;1;2
2017-12-28;3;6;34;0;1;2
2017-12-27;2;5;33;0;2;2
2017-12-26;0;4;31;0;0;2
2017-12-25;2;4;32;0;0;2
2017-12-24;0;5;33;0;0;2
2017-12-23;1;10;35;0;0;2
2017-12-22;1;11;38;0;1;2
2017-12-21;1;11;37;0;0;2
2017-12-20;2;12;37;0;0;2
2017-12-19;0;15;37;0;0;2
2017-12-18;1;18;39;0;1;2
2017-12-17;7;17;39;0;5;2
2017-12-16;2;12;37;0;1;2
2017-12-15;2;15;36;0;1;2
2017-12-14;1;14;35;0;1;2
2017-12-13;4;13;35;0;3;2
2017-12-12;3;10;33;0;3;2
2017-12-11;2;8;31;0;0;2
2017-12-10;1;7;33;0;0;2
2017-12-09;5;9;33;0;4;2
2017-12-08;1;6;29;0;0;1
2017-12-07;1;9;29;0;0;1
2017-12-06;1;9;31;0;0;1
2017-12-05;1;10;32;0;1;1
2017-12-04;2;9;33;0;0;1
2017-12-03;2;9;36;0;2;1
2017-12-02;1;8;37;0;1;1
2017-12-01;5;9;36;0;3;1
2017-11-30;0;8;35;0;0;2
2017-11-29;2;11;37;0;1;2
2017-11-28;1;10;36;0;0;2
2017-11-27;0;10;38;0;0;2
2017-11-26;1;10;40;0;1;1
2017-11-25;2;11;40;0;1;1
2017-11-24;3;11;40;0;2;1
2017-11-23;4;12;38;0;3;2
2017-11-22;1;9;35;0;0;2
2017-11-21;0;9;35;0;0;2
2017-11-20;2;10;38;0;0;2
2017-11-19;2;10;38;0;2;1
2017-11-18;2;9;36;0;2;1
2017-11-17;4;9;34;0;3;1
2017-11-16;0;7;31;0;0;2
2017-11-15;1;7;32;0;0;2
2017-11-14;1;7;33;0;1;2
2017-11-13;1;8;33;0;1;2
2017-11-12;2;8;32;0;1;2
2017-11-11;2;9;31;0;2;2
2017-11-10;1;10;29;0;0;2
2017-11-09;1;13;30;0;0;2
2017-11-08;1;13;30;0;0;2
2017-11-07;2;16;31;0;2;2
2017-11-06;2;15;30;0;1;2
2017-11-05;3;14;29;0;2;2
2017-11-04;2;14;26;0;1;2
2017-11-03;4;14;26;0;4;2
2017-11-02;1;11;23;0;0;1
2017-11-01;4;12;25;0;3;1
2017-10-31;2;9;22;0;1;0
2017-10-30;0;8;21;0;0;1
2017-10-29;4;9;21;0;3;1
2017-10-28;2;8;18;0;1;1
2017-10-27;2;7;17;0;1;1
2017-10-26;1;6;16;0;1;1
2017-10-25;0;5;15;0;0;1
2017-10-24;2;6;15;0;0;0
2017-10-23;1;6;16;0;1;1
2017-10-22;2;6;15;0;2;1
2017-10-21;0;5;13;0;0;1
2017-10-20;1;5;14;0;0;1
2017-10-19;1;5;16;0;0;1
2017-10-18;1;5;17;0;1;1
2017-10-17;0;5;17;0;0;0
2017-10-16;2;5;17;0;1;1
2017-10-15;2;5;16;0;1;1
2017-10-14;0;5;15;0;0;1
2017-10-13;1;5;15;0;0;1
2017-10-12;0;4;17;0;0;1
2017-10-11;2;5;18;0;1;1
2017-10-10;0;4;17;0;0;0
2017-10-09;1;7;17;0;1;1
2017-10-08;1;6;16;0;1;1
2017-10-07;0;5;17;0;0;1
2017-10-06;0;5;17;0;0;1
2017-10-05;1;6;18;0;1;2
2017-10-04;1;5;18;0;1;2
2017-10-03;3;4;17;0;0;2
2017-10-02;0;4;17;0;0;2
2017-10-01;1;4;18;0;0;2
2017-09-30;1;4;19;0;1;2
2017-09-29;1;3;18;0;0;2
2017-09-28;1;3;20;0;0;2
2017-09-27;0;5;21;0;0;2
2017-09-26;2;7;22;0;0;2
2017-09-25;0;8;22;0;0;2
2017-09-24;1;9;23;0;1;1
2017-09-23;2;8;23;0;0;1
2017-09-22;0;8;23;0;0;2
2017-09-21;3;8;24;0;1;2
2017-09-20;2;6;23;0;2;2
2017-09-19;2;6;23;0;1;2
2017-09-18;1;6;22;0;1;2
2017-09-17;1;5;21;0;0;1
2017-09-16;0;5;20;0;0;1
2017-09-15;2;5;24;0;0;2
2017-09-14;0;7;23;0;0;2
2017-09-13;2;7;26;0;2;2
2017-09-12;3;6;25;0;1;1
2017-09-11;0;6;23;0;0;1
2017-09-10;1;6;24;0;0;1
2017-09-09;0;6;23;0;0;1
2017-09-08;4;8;24;0;2;3
2017-09-07;0;7;22;0;0;3
2017-09-06;1;7;23;0;1;2
2017-09-05;2;8;23;0;0;2
2017-09-04;1;8;24;0;0;2
2017-09-03;1;8;24;0;0;1
2017-09-02;3;8;24;0;1;1
2017-09-01;1;9;23;0;1;3
2017-08-31;0;9;21;0;0;3
2017-08-30;4;9;23;0;2;2
2017-08-29;1;8;22;0;0;2
2017-08-28;3;8;23;0;1;2
2017-08-27;1;7;24;0;0;1
2017-08-26;2;7;24;0;1;1
2017-08-25;2;7;23;0;1;2
2017-08-24;0;6;22;0;0;2
2017-08-23;2;10;25;0;1;1
2017-08-22;0;8;25;0;0;2
2017-08-21;2;10;25;0;1;2
2017-08-20;0;10;25;0;0;2
2017-08-19;1;10;25;0;0;2
2017-08-18;2;11;26;0;0;2
2017-08-17;4;11;28;0;2;2
2017-08-16;2;7;27;0;0;1
2017-08-15;2;8;29;0;2;2
2017-08-14;3;6;27;0;1;3
2017-08-13;0;5;26;0;0;2
2017-08-12;2;6;27;0;0;2
2017-08-11;0;7;27;0;0;2
2017-08-10;0;7;27;0;0;2
2017-08-09;3;7;28;0;1;2
2017-08-08;0;6;27;0;0;2
2017-08-07;3;7;27;0;1;3
2017-08-06;1;6;27;0;1;2
2017-08-05;3;7;27;0;0;2
2017-08-04;0;8;28;0;0;1
2017-08-03;0;8;28;0;0;1
2017-08-02;0;8;28;0;0;2
2017-08-01;2;9;29;0;1;2
2017-07-31;1;11;28;0;1;3
2017-07-30;2;12;27;0;1;3
2017-07-29;4;10;26;0;2;3
2017-07-28;0;10;24;0;0;2
2017-07-27;0;10;25;0;0;2
2017-07-26;1;11;26;0;0;3
2017-07-25;5;13;27;0;2;3
2017-07-24;2;12;25;0;2;3
2017-07-23;0;13;23;0;0;3
2017-07-22;5;13;25;0;1;3
2017-07-21;2;12;25;0;1;2
2017-07-20;3;13;25;0;1;2
2017-07-19;3;12;24;0;3;2
2017-07-18;1;9;21;0;1;2
2017-07-17;5;9;20;0;2;3
2017-07-16;0;7;18;0;0;3
2017-07-15;3;7;18;0;0;3
2017-07-14;2;6;19;0;1;2
2017-07-13;0;5;18;0;0;2
2017-07-12;2;8;18;0;0;2
2017-07-11;1;9;20;0;1;2
2017-07-10;2;8;19;0;0;2
2017-07-09;0;9;20;0;0;2
2017-07-08;3;9;20;0;1;2
2017-07-07;1;8;19;0;1;2
2017-07-06;4;7;19;0;2;2
2017-07-05;1;5;18;0;1;2
2017-07-04;0;5;17;0;0;2
2017-07-03;2;6;17;0;1;2
2017-07-02;1;6;16;0;0;2
2017-07-01;0;6;16;0;0;2
2017-06-30;2;6;16;0;0;2
2017-06-29;0;7;16;0;0;2
2017-06-28;2;8;16;0;1;2
2017-06-27;2;8;15;0;1;2
2017-06-26;2;8;14;0;1;2
2017-06-25;0;7;13;0;0;2
2017-06-24;1;7;15;0;0;2
2017-06-23;3;7;15;0;2;2
2017-06-22;2;5;14;0;1;2
2017-06-21;2;5;13;0;1;3
2017-06-20;1;4;14;0;0;2
2017-06-19;1;3;15;0;0;2
2017-06-18;1;5;18;0;0;2
2017-06-17;0;5;18;0;0;2
2017-06-16;2;6;19;0;0;2
2017-06-15;1;6;19;0;1;2
2017-06-14;2;6;18;0;0;2
2017-06-13;0;7;20;0;0;2
2017-06-12;4;8;20;0;2;2
2017-06-11;0;6;18;0;0;2
2017-06-10;2;6;18;0;1;2
2017-06-09;1;5;18;0;0;1
2017-06-08;1;5;19;0;0;1
2017-06-07;1;5;20;0;0;2
2017-06-06;3;5;20;0;1;2
2017-06-05;0;3;19;0;0;2
2017-06-04;2;3;19;0;0;2
2017-06-03;1;3;20;0;0;2
2017-06-02;1;3;20;0;0;1
2017-06-01;1;5;20;0;0;1
2017-05-31;1;5;20;0;0;1
2017-05-30;0;5;21;0;0;2
2017-05-29;2;5;21;0;0;2
2017-05-28;0;7;21;0;0;2
2017-05-27;1;8;24;0;0;2
2017-05-26;3;11;25;0;2;1
2017-05-25;1;9;25;0;0;1
2017-05-24;1;10;26;0;1;1
2017-05-23;2;10;25;0;0;1
2017-05-22;2;10;25;0;2;1
2017-05-21;2;10;23;0;1;1
2017-05-20;5;9;22;0;3;1
2017-05-19;0;5;20;0;0;1
2017-05-18;2;5;21;0;1;1
2017-05-17;1;6;22;0;0;1
2017-05-16;0;6;23;0;0;0
2017-05-15;3;7;23;0;2;0
2017-05-14;0;6;23;0;0;0
2017-05-13;0;6;23;0;0;0
2017-05-12;1;6;25;0;0;0
2017-05-11;2;7;26;0;1;0
2017-05-10;1;5;25;0;1;0
2017-05-09;1;5;25;0;1;0
2017-05-08;1;4;24;0;1;0
2017-05-07;0;4;24;0;0;0
2017-05-06;0;4;25;0;0;0
2017-05-05;2;5;25;0;1;0
2017-05-04;0;7;24;0;0;0
2017-05-03;1;8;25;0;0;0
2017-05-02;1;9;25;0;0;0
2017-05-01;1;10;25;0;1;0
2017-04-30;1;9;24;0;0;0
2017-04-29;2;9;25;0;0;0
2017-04-28;3;9;25;0;3;0
2017-04-27;2;6;22;0;1;0
2017-04-26;3;6;21;0;2;0
2017-04-25;1;5;20;0;1;0
2017-04-24;0;6;20;0;0;0
2017-04-23;0;7;20;0;0;0
2017-04-22;1;7;20;0;0;0
2017-04-21;0;9;20;0;0;0
2017-04-20;1;9;22;0;1;0
2017-04-19;2;10;23;0;1;0
2017-04-18;2;10;23;0;2;0
2017-04-17;1;8;21;0;1;0
2017-04-16;1;9;20;0;1;0
2017-04-15;2;8;19;0;2;0
2017-04-14;1;7;18;0;1;0
2017-04-13;2;7;19;0;2;0
2017-04-12;1;5;20;0;1;0
2017-04-11;0;4;20;0;0;0
2017-04-10;2;5;20;0;1;0
2017-04-09;0;3;20;0;0;0
2017-04-08;1;3;21;0;1;0
2017-04-07;1;2;24;0;1;0
2017-04-06;0;2;24;0;0;0
2017-04-05;0;2;24;0;0;0
2017-04-04;1;2;25;0;1;0
2017-04-03;0;1;25;0;0;0
2017-04-02;0;2;25;0;0;0
2017-04-01;0;3;26;0;0;0
2017-03-31;1;3;27;0;1;0
2017-03-30;0;2;28;0;0;0
2017-03-29;0;2;28;0;0;0
2017-03-28;0;4;28;0;0;0
2017-03-27;1;6;29;0;1;0
2017-03-26;1;6;29;0;1;0
2017-03-25;0;5;29;0;0;0
2017-03-24;0;5;30;0;0;0
2017-03-23;0;6;30;0;0;0
2017-03-22;2;7;31;0;2;0
2017-03-21;2;7;29;0;2;0
2017-03-20;1;8;27;0;1;0
2017-03-19;0;8;28;0;0;0
2017-03-18;0;8;29;0;0;0
2017-03-17;1;9;29;0;0;0
2017-03-16;1;9;29;0;1;0
2017-03-15;2;12;28;0;2;0
2017-03-14;3;11;27;0;3;0
2017-03-13;1;8;24;0;1;0
2017-03-12;0;8;23;0;0;1
2017-03-11;1;9;23;0;0;1
2017-03-10;1;9;25;0;1;1
2017-03-09;4;9;24;0;3;1
2017-03-08;2;8;21;0;1;2
2017-03-07;0;9;20;0;0;2
2017-03-06;2;9;20;0;0;2
2017-03-05;2;9;20;0;2;2
2017-03-04;0;8;18;0;0;2
2017-03-03;2;9;18;0;1;3
2017-03-02;2;8;19;0;1;3
2017-03-01;3;8;18;0;1;3
2017-02-28;2;7;17;0;1;3
2017-02-27;0;7;16;0;0;3
2017-02-26;2;7;16;0;1;2
2017-02-25;2;6;15;0;0;2
2017-02-24;1;8;15;0;1;2
2017-02-23;3;8;14;0;1;2
2017-02-22;1;8;14;0;0;3
2017-02-21;2;8;14;0;1;3
2017-02-20;2;7;14;0;0;2
2017-02-19;0;7;14;0;0;2
2017-02-18;4;8;15;0;2;2
2017-02-17;1;6;13;0;1;2
2017-02-16;1;5;13;0;0;2
2017-02-15;1;7;14;0;0;2
2017-02-14;1;7;14;0;0;2
2017-02-13;2;7;14;0;1;2
2017-02-12;2;6;14;0;0;2
2017-02-11;1;6;14;0;0;2
2017-02-10;0;6;14;0;0;2
2017-02-09;4;6;14;0;2;2
2017-02-08;1;4;12;0;0;2
2017-02-07;1;6;13;0;0;2
2017-02-06;2;6;14;0;1;2
2017-02-05;0;5;16;0;0;2
2017-02-04;1;5;19;0;0;2
2017-02-03;0;5;20;0;0;2
2017-02-02;0;5;21;0;0;2
2017-02-01;4;5;21;0;2;2
2017-01-31;2;3;19;0;0;2
2017-01-30;0;3;19;0;0;1
2017-01-29;1;3;19;0;0;1
2017-01-28;0;4;20;0;0;1
2017-01-27;1;4;21;0;0;2
2017-01-26;1;5;22;0;0;2
2017-01-25;1;5;23;0;0;2
2017-01-24;1;6;25;0;1;2
2017-01-23;1;6;24;0;0;1
2017-01-22;2;6;27;0;1;1
2017-01-21;1;5;27;0;0;1
2017-01-20;1;6;27;0;1;2
2017-01-19;1;5;26;0;0;2
2017-01-18;2;5;27;0;1;2
2017-01-17;2;4;28;0;1;2
2017-01-16;1;4;27;0;0;2
2017-01-15;0;5;28;0;0;2
2017-01-14;2;6;28;0;1;2
2017-01-13;1;8;27;0;0;3
2017-01-12;0;11;28;0;0;3
2017-01-11;1;12;30;0;0;3
2017-01-10;2;13;30;0;0;3
2017-01-09;1;12;30;0;1;2
2017-01-08;3;11;30;0;0;2
2017-01-07;4;10;30;0;3;2
2017-01-06;5;8;28;0;3;3
2017-01-05;1;6;26;0;1;3
2017-01-04;3;6;25;0;1;3
2017-01-03;1;6;27;0;0;3
2017-01-02;2;7;29;0;0;3
2017-01-01;1;9;31;0;0;3
2016-12-31;2;9;32;0;0;3
2016-12-30;2;12;34;0;1;3
2016-12-29;3;12;34;0;1;3
2016-12-28;2;11;34;0;1;3
2016-12-27;3;10;33;1;1;3
2016-12-26;4;10;32;0;2;3
2016-12-25;1;10;31;0;0;3
2016-12-24;5;10;31;0;3;3
2016-12-23;3;8;28;0;1;3
2016-12-22;2;7;27;0;0;3
2016-12-21;2;7;27;0;0;3
2016-12-20;2;8;29;0;1;3
2016-12-19;4;9;28;0;2;3
2016-12-18;1;7;27;0;0;3
2016-12-17;3;8;30;0;1;3
2016-12-16;2;8;30;0;0;3
2016-12-15;2;8;30;0;0;3
2016-12-14;2;9;31;0;1;3
2016-12-13;3;9;30;0;1;2
2016-12-12;1;7;29;0;0;3
2016-12-11;3;10;30;0;0;3
2016-12-10;3;11;31;0;1;3
2016-12-09;1;13;31;0;0;3
2016-12-08;3;14;31;0;1;3
2016-12-07;3;15;31;0;1;3
2016-12-06;2;15;31;0;0;2
2016-12-05;4;16;31;0;3;2
2016-12-04;3;13;29;0;2;3
2016-12-03;4;11;28;0;2;3
2016-12-02;2;9;27;0;1;3
2016-12-01;4;8;26;0;2;3
2016-11-30;2;6;25;0;1;3
2016-11-29;3;5;25;0;1;2
2016-11-28;1;4;24;0;0;2
2016-11-27;1;6;25;0;0;3
2016-11-26;3;6;26;0;1;3
2016-11-25;2;6;25;0;0;3
2016-11-24;2;10;27;0;0;3
2016-11-23;2;11;27;0;0;2
2016-11-22;0;10;29;0;0;0
2016-11-21;4;12;29;2;2;1
2016-11-20;2;10;29;1;0;1
2016-11-19;3;11;29;0;1;1
2016-11-18;6;11;29;0;2;2
2016-11-17;3;10;27;0;1;3
2016-11-16;4;10;27;0;2;2
2016-11-15;4;8;25;0;1;1
2016-11-14;2;7;26;0;0;1
2016-11-13;2;9;28;0;0;1
2016-11-12;2;8;28;0;1;1
2016-11-11;3;8;29;0;0;2
2016-11-10;4;9;30;0;2;3
2016-11-09;0;8;28;0;0;2
2016-11-08;2;8;29;0;1;1
2016-11-07;3;8;28;0;1;1
2016-11-06;2;8;30;0;0;1
2016-11-05;3;8;31;0;1;1
2016-11-04;2;8;35;0;1;1
2016-11-03;3;8;34;0;1;2
2016-11-02;2;6;37;0;0;1
2016-11-01;2;7;37;0;1;0
2016-10-31;1;6;37;0;1;0
2016-10-30;1;7;36;0;0;0
2016-10-29;2;7;36;0;1;0
2016-10-28;1;9;39;0;1;1
2016-10-27;1;9;38;0;0;2
2016-10-26;3;10;38;0;2;2
2016-10-25;0;8;36;0;0;2
2016-10-24;3;9;39;0;2;1
2016-10-23;1;7;37;0;0;1
2016-10-22;4;10;38;0;2;1
2016-10-21;2;10;37;0;0;1
2016-10-20;3;10;38;0;1;1
2016-10-19;1;11;39;0;0;1
2016-10-18;2;12;42;0;1;1
2016-10-17;1;11;43;0;0;1
2016-10-16;4;12;44;0;2;1
2016-10-15;3;9;44;0;2;1
2016-10-14;2;9;43;1;0;1
2016-10-13;4;10;43;1;1;1
2016-10-12;3;14;44;1;1;1
2016-10-11;2;13;45;1;0;1
2016-10-10;2;17;45;1;1;1
2016-10-09;2;16;47;1;1;1
2016-10-08;5;16;47;1;3;1
2016-10-07;3;13;44;1;1;1
2016-10-06;7;12;43;1;5;1
2016-10-05;2;11;38;1;0;1
2016-10-04;6;11;43;1;5;1
2016-10-03;1;6;39;1;0;1
2016-10-02;2;6;39;1;1;1
2016-10-01;1;8;39;1;0;1
2016-09-30;1;8;42;1;0;1
2016-09-29;5;10;44;0;4;1
2016-09-28;1;7;40;0;0;1
2016-09-27;1;8;41;0;0;1
2016-09-26;1;10;43;0;0;1
2016-09-25;4;13;45;0;3;1
2016-09-24;1;13;42;0;0;1
2016-09-23;2;14;42;0;1;1
2016-09-22;2;15;42;1;1;1
2016-09-21;3;15;42;1;1;1
2016-09-20;3;13;42;1;2;1
2016-09-19;4;13;42;1;2;1
2016-09-18;4;12;41;1;2;1
2016-09-17;2;9;39;1;1;1
2016-09-16;3;11;40;1;2;1
2016-09-15;2;10;41;1;1;1
2016-09-14;1;9;41;1;0;1
2016-09-13;3;9;42;1;2;1
2016-09-12;3;7;41;1;2;1
2016-09-11;1;10;39;1;0;1
2016-09-10;4;11;42;1;2;1
2016-09-09;2;8;41;1;1;1
2016-09-08;1;8;41;1;0;1
2016-09-07;1;11;41;1;0;1
2016-09-06;1;14;41;1;0;1
2016-09-05;6;14;43;1;5;1
2016-09-04;2;10;39;1;1;1
2016-09-03;1;11;38;1;0;1
2016-09-02;2;13;39;1;1;1
2016-09-01;4;13;40;0;3;2
2016-08-31;4;10;37;0;3;2
2016-08-30;1;8;34;0;0;2
2016-08-29;2;9;36;0;1;2
2016-08-28;3;10;35;0;2;2
2016-08-27;3;11;34;0;2;2
2016-08-26;1;10;33;0;0;2
2016-08-25;1;10;33;0;0;2
2016-08-24;1;12;38;0;1;2
2016-08-23;2;14;44;0;1;2
2016-08-22;3;14;43;0;2;2
2016-08-21;4;13;43;0;2;2
2016-08-20;2;11;42;0;1;2
2016-08-19;1;10;42;0;0;2
2016-08-18;3;13;48;0;2;2
2016-08-17;4;12;49;0;3;2
2016-08-16;2;10;49;0;1;2
2016-08-15;3;9;49;0;1;1
2016-08-14;2;8;51;0;0;1
2016-08-13;1;9;52;0;0;1
2016-08-12;4;10;59;0;3;1
2016-08-11;2;7;57;0;1;1
2016-08-10;2;8;60;0;1;1
2016-08-09;1;9;60;0;0;1
2016-08-08;1;9;66;0;0;1
2016-08-07;3;9;73;0;2;1
2016-08-06;2;9;80;0;1;1
2016-08-05;1;8;80;0;0;1
2016-08-04;3;9;82;0;1;1
2016-08-03;4;9;82;0;2;1
2016-08-02;2;7;80;0;0;1
2016-08-01;0;12;81;0;0;1
2016-07-31;3;19;90;0;2;1
2016-07-30;2;18;88;0;1;1
2016-07-29;2;19;87;0;1;1
2016-07-28;2;19;86;0;0;1
2016-07-27;1;19;86;0;0;1
2016-07-26;6;25;88;0;6;1
2016-07-25;8;22;87;1;7;2
2016-07-24;2;18;88;1;0;2
2016-07-23;3;18;90;1;1;1
2016-07-22;2;20;90;1;1;1
2016-07-21;2;20;89;1;1;1
2016-07-20;8;26;91;1;6;1
2016-07-19;4;21;85;1;3;1
2016-07-18;5;22;83;1;3;2
2016-07-17;3;20;88;1;1;2
2016-07-16;4;24;87;1;3;1
2016-07-15;2;28;87;1;1;1
2016-07-14;8;36;91;1;7;1
2016-07-13;2;30;85;1;1;1
2016-07-12;5;31;84;0;4;1
2016-07-11;2;29;80;0;1;2
2016-07-10;7;28;84;0;6;2
2016-07-09;8;23;79;0;7;2
2016-07-08;10;25;74;0;9;3
2016-07-07;2;16;65;0;1;3
2016-07-06;2;15;66;0;2;3
2016-07-05;3;13;64;1;1;3
2016-07-04;1;13;64;1;0;3
2016-07-03;3;15;67;1;1;3
2016-07-02;10;20;66;1;7;3
2016-07-01;3;20;62;1;0;3
2016-06-30;2;22;67;1;0;3
2016-06-29;2;23;69;0;0;3
2016-06-28;2;23;74;0;0;3
2016-06-27;3;25;74;0;2;3
2016-06-26;7;23;78;0;5;3
2016-06-25;11;18;73;0;8;3
2016-06-24;4;18;75;0;2;3
2016-06-23;2;16;73;0;0;3
2016-06-22;3;18;74;0;0;3
2016-06-21;6;23;74;0;3;3
2016-06-20;2;21;82;0;0;3
2016-06-19;1;21;82;0;1;3
2016-06-18;10;20;81;2;8;3
2016-06-17;3;17;74;2;0;3
2016-06-16;5;19;74;1;3;3
2016-06-15;7;18;73;1;5;4
2016-06-14;4;13;68;1;1;4
2016-06-13;2;14;67;1;0;4
2016-06-12;2;14;67;1;0;4
2016-06-11;7;15;67;1;4;4
2016-06-10;3;13;63;1;1;4
2016-06-09;5;12;62;2;2;3
2016-06-08;2;14;62;1;0;3
2016-06-07;4;19;64;1;2;3
2016-06-06;2;20;65;1;0;3
2016-06-05;4;25;65;1;1;3
2016-06-04;5;25;65;1;3;3
2016-06-03;3;29;62;1;1;3
2016-06-02;5;28;61;1;3;3
2016-06-01;7;35;70;1;5;3
2016-05-31;6;30;82;1;3;3
2016-05-30;7;28;80;1;5;3
2016-05-29;3;23;76;1;0;3
2016-05-28;9;33;77;1;5;3
2016-05-27;2;27;72;1;0;3
2016-05-26;14;27;72;1;11;3
2016-05-25;2;17;65;1;0;2
2016-05-24;3;17;73;1;1;3
2016-05-23;2;18;73;1;0;3
2016-05-22;13;18;74;0;10;3
2016-05-21;2;7;64;0;0;3
2016-05-20;3;7;64;0;0;3
2016-05-19;3;6;65;0;1;3
2016-05-18;3;5;64;0;0;2
2016-05-17;4;5;64;0;2;3
2016-05-16;1;5;65;0;0;3
2016-05-15;1;7;65;1;0;3
2016-05-14;2;10;66;2;0;3
2016-05-13;2;10;73;2;0;3
2016-05-12;3;11;86;2;0;3
2016-05-11;3;11;86;2;0;2
2016-05-10;4;11;86;2;2;3
2016-05-09;4;22;90;2;2;3
2016-05-08;5;38;89;2;3;3
2016-05-07;2;37;86;2;0;3
2016-05-06;3;38;87;2;1;3
2016-05-05;3;38;86;2;0;3
2016-05-04;2;38;86;1;0;3
2016-05-03;15;39;86;1;10;3
2016-05-02;21;32;82;1;17;4
2016-05-01;4;21;67;1;1;4
2016-04-30;3;20;68;1;1;4
2016-04-29;3;20;67;1;1;4
2016-04-28;2;19;66;1;0;4
2016-04-27;3;19;66;1;0;4
2016-04-26;8;19;67;2;5;3
2016-04-25;10;15;68;1;7;4
2016-04-24;4;7;61;1;1;4
2016-04-23;3;12;60;1;1;4
2016-04-22;2;11;59;1;0;4
2016-04-21;2;12;62;1;0;4
2016-04-20;4;19;62;1;1;4
2016-04-19;2;31;62;1;0;4
2016-04-18;3;31;62;1;0;4
