﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-08-03;77;393;1855;3;35;16
2018-08-02;76;399;1890;3;45;17
2018-08-01;86;421;1915;3;48;20
2018-07-31;94;472;1965;3;41;23
2018-07-30;102;561;1975;4;38;28
2018-07-29;61;607;1966;2;21;24
2018-07-28;67;637;1978;1;27;23
2018-07-27;96;648;1989;1;34;21
2018-07-26;121;665;2009;0;50;24
2018-07-25;183;669;2027;0;87;21
2018-07-24;243;650;2019;1;144;18
2018-07-23;136;557;1910;1;82;18
2018-07-22;76;554;1862;0;47;12
2018-07-21;70;537;1856;0;34;13
2018-07-20;101;530;1884;0;52;15
2018-07-19;97;531;1892;0;50;17
2018-07-18;117;554;1908;0;76;19
2018-07-17;122;536;1878;0;84;20
2018-07-16;119;507;1826;0;75;14
2018-07-15;54;493;1775;0;32;14
2018-07-14;52;498;1782;0;30;14
2018-07-13;90;502;1809;0;59;15
2018-07-12;112;494;1807;2;74;16
2018-07-11;95;486;1804;2;65;14
2018-07-10;90;505;1799;2;58;18
2018-07-09;104;522;1788;1;67;18
2018-07-08;61;565;1744;1;35;19
2018-07-07;63;585;1742;1;40;18
2018-07-06;81;574;1741;1;49;16
2018-07-05;96;562;1744;3;60;18
2018-07-04;117;537;1732;2;67;18
2018-07-03;126;524;1718;2;83;20
2018-07-02;163;509;1667;2;110;19
2018-07-01;86;466;1569;2;54;18
2018-06-30;60;449;1551;1;35;17
2018-06-29;58;454;1556;0;35;15
2018-06-28;65;469;1579;0;46;15
2018-06-27;85;492;1581;0;53;14
2018-06-26;101;502;1558;0;66;14
2018-06-25;120;504;1513;0;78;15
2018-06-24;60;473;1459;0;35;18
2018-06-23;62;474;1459;0;35;17
2018-06-22;92;460;1468;0;52;14
2018-06-21;97;441;1489;0;67;14
2018-06-20;96;426;1461;0;62;13
2018-06-19;104;421;1442;0;65;12
2018-06-18;88;424;1418;0;54;10
2018-06-17;52;430;1395;0;34;13
2018-06-16;32;442;1402;0;22;14
2018-06-15;60;441;1413;0;43;14
2018-06-14;78;430;1419;0;55;13
2018-06-13;87;413;1406;0;58;12
2018-06-12;99;406;1398;0;74;13
2018-06-11;91;384;1359;0;62;14
2018-06-10;65;380;1335;0;45;15
2018-06-09;29;365;1332;0;22;16
2018-06-08;56;357;1364;0;32;17
2018-06-07;60;360;1376;0;40;15
2018-06-06;78;363;1360;0;51;18
2018-06-05;79;374;1345;0;54;16
2018-06-04;82;366;1319;0;55;14
2018-06-03;48;340;1275;0;26;12
2018-06-02;18;335;1280;0;14;13
2018-06-01;62;349;1322;0;38;13
2018-05-31;70;347;1328;0;50;9
2018-05-30;90;340;1293;0;55;9
2018-05-29;69;358;1257;0;46;9
2018-05-28;50;352;1231;0;35;12
2018-05-27;33;363;1212;0;22;10
2018-05-26;35;385;1220;0;24;10
2018-05-25;66;394;1251;0;37;12
2018-05-24;67;395;1260;0;49;13
2018-05-23;107;376;1244;0;80;14
2018-05-22;56;340;1215;0;39;16
2018-05-21;68;348;1196;0;42;18
2018-05-20;54;350;1174;0;41;16
2018-05-19;43;344;1184;0;31;14
2018-05-18;62;350;1204;0;40;15
2018-05-17;46;359;1212;0;34;14
2018-05-16;71;388;1223;0;45;15
2018-05-15;65;386;1211;0;45;16
2018-05-14;68;367;1187;0;48;14
2018-05-13;48;354;1159;0;33;11
2018-05-12;51;347;1165;0;34;10
2018-05-11;77;327;1167;0;48;11
2018-05-10;84;304;1150;0;44;11
2018-05-09;61;307;1136;0;43;9
2018-05-08;50;309;1094;0;28;13
2018-05-07;62;291;1066;0;41;12
2018-05-06;42;267;1027;0;29;12
2018-05-05;30;254;1009;0;20;12
2018-05-04;52;256;1004;0;28;12
2018-05-03;73;257;1005;0;58;14
2018-05-02;67;258;980;0;44;13
2018-05-01;21;263;977;0;13;13
2018-04-30;29;291;987;0;21;12
2018-04-29;23;327;989;0;20;11
2018-04-28;27;329;1003;0;18;10
2018-04-27;53;332;1010;0;31;11
2018-04-26;86;356;1022;0;63;12
2018-04-25;69;346;988;0;44;11
2018-04-24;61;351;986;0;33;11
2018-04-23;81;365;977;0;51;12
2018-04-22;32;343;951;0;19;12
2018-04-21;33;343;968;0;19;10
2018-04-20;76;344;976;0;59;12
2018-04-19;85;330;959;0;51;13
2018-04-18;78;316;958;0;48;10
2018-04-17;72;300;945;0;45;11
2018-04-16;54;278;934;0;39;11
2018-04-15;31;237;937;0;26;13
2018-04-14;26;210;951;0;18;12
2018-04-13;57;191;968;0;41;12
2018-04-12;61;157;965;0;40;12
2018-04-11;50;128;964;0;36;10
2018-04-10;43;121;939;0;32;12
2018-04-09;3;123;908;0;2;12
2018-04-08;0;165;906;0;0;15
2018-04-07;3;189;907;0;2;13
2018-04-06;18;212;908;0;9;13
2018-04-05;30;239;923;0;17;15
2018-04-04;43;247;943;0;26;12
2018-04-03;47;270;947;0;35;14
2018-04-02;53;262;929;0;35;16
2018-04-01;29;267;920;0;22;14
2018-03-31;32;269;938;0;21;12
2018-03-30;51;276;956;0;32;13
2018-03-29;47;281;958;0;28;13
2018-03-28;63;282;972;0;46;14
2018-03-27;46;280;961;0;28;13
2018-03-26;61;308;970;0;43;16
2018-03-25;31;301;947;0;20;12
2018-03-24;37;315;956;0;24;11
2018-03-23;60;333;968;0;35;10
2018-03-22;50;338;962;0;29;11
2018-03-21;66;342;966;0;43;10
2018-03-20;82;335;969;0;51;8
2018-03-19;58;320;948;0;40;10
2018-03-18;43;292;944;0;30;6
2018-03-17;54;260;942;0;36;7
2018-03-16;59;217;936;0;42;7
2018-03-15;53;171;922;0;36;8
2018-03-14;56;134;913;0;39;9
2018-03-13;60;114;916;0;37;8
2018-03-12;31;110;898;0;15;11
2018-03-11;1;123;907;0;1;7
2018-03-10;0;140;940;0;0;9
2018-03-09;1;169;992;0;1;9
2018-03-08;3;213;1048;0;2;11
2018-03-07;37;257;1102;0;19;12
2018-03-06;55;271;1126;0;31;12
2018-03-05;51;281;1128;0;28;14
2018-03-04;21;285;1125;1;14;11
2018-03-03;40;310;1157;2;23;11
2018-03-02;63;307;1172;2;38;11
2018-03-01;62;294;1171;1;46;11
2018-02-28;53;287;1164;1;31;11
2018-02-27;60;291;1165;1;34;13
2018-02-26;60;296;1157;1;41;14
2018-02-25;50;301;1133;1;37;14
2018-02-24;33;293;1124;0;19;14
2018-02-23;44;306;1148;0;28;14
2018-02-22;60;306;1161;0;35;12
2018-02-21;57;299;1175;0;34;11
2018-02-20;59;294;1184;1;33;14
2018-02-19;69;291;1184;1;41;13
2018-02-18;44;288;1171;1;31;11
2018-02-17;44;274;1166;1;33;11
2018-02-16;50;264;1160;1;28;13
2018-02-15;50;268;1168;1;29;13
2018-02-14;50;291;1166;1;30;11
2018-02-13;55;315;1166;1;31;13
2018-02-12;66;341;1154;1;34;13
2018-02-11;31;352;1139;1;23;12
2018-02-10;34;364;1160;1;23;11
2018-02-09;53;370;1167;1;34;11
2018-02-08;70;385;1165;1;45;9
2018-02-07;83;383;1154;1;55;11
2018-02-06;83;359;1127;1;54;12
2018-02-05;79;344;1088;1;48;11
2018-02-04;52;324;1049;1;35;10
2018-02-03;43;311;1041;1;29;10
2018-02-02;68;302;1039;1;50;11
2018-02-01;61;282;1018;1;42;10
2018-01-31;54;280;999;1;40;8
2018-01-30;61;289;973;1;40;8
2018-01-29;48;301;937;1;32;10
2018-01-28;37;316;909;1;25;8
2018-01-27;31;323;906;1;22;8
2018-01-26;44;329;918;1;24;8
2018-01-25;64;330;919;1;50;9
2018-01-24;64;307;911;0;43;9
2018-01-23;76;300;889;0;54;8
2018-01-22;67;273;854;0;41;8
2018-01-21;44;258;824;0;30;6
2018-01-20;39;245;820;0;28;5
2018-01-19;42;237;827;0;31;4
2018-01-18;42;253;836;0;33;4
2018-01-17;50;254;824;0;36;6
2018-01-16;39;249;815;0;25;6
2018-01-15;46;263;805;0;31;7
2018-01-14;25;257;789;0;21;7
2018-01-13;24;251;809;0;18;6
2018-01-12;59;240;825;0;45;5
2018-01-11;48;224;827;0;36;5
2018-01-10;44;213;826;0;30;8
2018-01-09;50;213;849;0;33;7
2018-01-08;40;199;844;0;30;9
2018-01-07;21;182;827;0;16;9
2018-01-06;14;169;840;0;10;9
2018-01-05;37;163;864;0;29;8
2018-01-04;37;156;864;0;25;7
2018-01-03;37;166;869;1;29;11
2018-01-02;34;160;873;0;26;9
2018-01-01;21;178;871;0;17;9
2017-12-31;10;185;868;0;3;10
2017-12-30;7;202;885;0;3;10
2017-12-29;30;212;912;0;22;9
2017-12-28;49;221;918;0;30;9
2017-12-27;40;223;920;0;24;10
2017-12-26;59;237;942;0;34;12
2017-12-25;38;227;933;0;28;12
2017-12-24;27;221;924;0;17;14
2017-12-23;18;217;927;0;11;13
2017-12-22;42;221;951;0;23;11
2017-12-21;47;234;968;0;32;9
2017-12-20;51;242;967;0;35;11
2017-12-19;42;253;970;0;24;14
2017-12-18;40;266;980;0;23;15
2017-12-17;27;296;980;0;17;17
2017-12-16;26;307;988;0;17;16
2017-12-15;58;301;1002;0;38;15
2017-12-14;55;288;992;0;33;16
2017-12-13;69;287;987;0;47;14
2017-12-12;50;266;976;0;36;14
2017-12-11;66;257;956;0;48;15
2017-12-10;39;239;945;0;28;14
2017-12-09;17;232;949;0;12;15
2017-12-08;36;233;970;0;20;14
2017-12-07;51;230;969;0;32;12
2017-12-06;44;226;961;0;31;10
2017-12-05;43;225;969;0;25;9
2017-12-04;47;236;957;0;28;10
2017-12-03;32;253;961;0;24;13
2017-12-02;20;261;973;0;14;12
2017-12-01;34;271;984;0;23;12
2017-11-30;45;266;989;0;33;11
2017-11-29;45;271;983;0;31;11
2017-11-28;48;283;987;0;27;13
2017-11-27;64;285;980;0;42;14
2017-11-26;45;281;958;0;30;14
2017-11-25;34;283;956;0;20;14
2017-11-24;40;290;982;0;21;14
2017-11-23;54;302;987;0;34;14
2017-11-22;65;296;982;0;42;14
2017-11-21;53;283;976;0;26;15
2017-11-20;68;278;976;0;36;12
2017-11-19;48;271;951;0;33;14
2017-11-18;46;254;944;0;21;14
2017-11-17;56;269;951;0;32;13
2017-11-16;50;267;949;0;29;12
2017-11-15;47;268;945;0;33;10
2017-11-14;36;255;941;0;22;8
2017-11-13;52;259;932;0;32;7
2017-11-12;27;269;910;0;16;10
2017-11-11;51;264;910;0;41;10
2017-11-10;46;254;895;0;34;9
2017-11-09;48;260;893;0;36;7
2017-11-08;33;251;896;0;16;7
2017-11-07;42;265;908;0;28;8
2017-11-06;60;263;895;0;45;9
2017-11-05;21;254;864;0;11;9
2017-11-04;40;267;878;0;31;10
2017-11-03;55;255;872;0;39;11
2017-11-02;39;238;848;0;26;12
2017-11-01;45;263;841;0;30;10
2017-10-31;44;261;837;0;24;11
2017-10-30;58;266;813;0;40;12
2017-10-29;33;263;786;0;22;11
2017-10-28;30;271;794;0;17;10
2017-10-27;52;265;815;0;24;9
2017-10-26;68;265;831;0;50;11
2017-10-25;41;238;806;0;27;8
2017-10-24;48;239;835;0;26;10
2017-10-23;57;238;834;0;36;10
2017-10-22;36;230;831;1;26;8
2017-10-21;26;215;833;1;13;7
2017-10-20;42;212;849;1;28;7
2017-10-19;41;201;864;0;28;10
2017-10-18;43;203;872;0;31;9
2017-10-17;41;206;863;0;23;13
2017-10-16;39;217;842;0;27;15
2017-10-15;20;218;823;0;12;13
2017-10-14;20;219;845;0;12;11
2017-10-13;27;219;872;0;15;8
2017-10-12;44;230;905;1;24;11
2017-10-11;50;229;918;1;32;9
2017-10-10;58;211;924;1;36;11
2017-10-09;53;192;912;1;29;14
2017-10-08;23;191;884;1;19;14
2017-10-07;23;173;885;1;10;12
2017-10-06;44;175;900;1;26;10
2017-10-05;40;178;919;1;26;12
2017-10-04;27;193;952;1;17;13
2017-10-03;31;221;966;1;19;17
2017-10-02;49;225;949;1;26;15
2017-10-01;3;253;931;1;0;16
2017-09-30;29;283;1013;1;14;13
2017-09-29;48;301;1058;1;29;13
2017-09-28;59;301;1079;1;34;13
2017-09-27;62;297;1075;0;36;13
2017-09-26;44;303;1083;0;26;12
2017-09-25;76;315;1078;0;54;12
2017-09-24;39;278;1042;0;25;17
2017-09-23;43;249;1032;0;32;14
2017-09-22;47;225;1010;0;27;15
2017-09-21;52;234;998;0;30;12
2017-09-20;64;243;983;0;44;14
2017-09-19;60;244;978;0;36;8
2017-09-18;35;246;978;0;21;10
2017-09-17;3;264;979;0;2;13
2017-09-16;10;288;1001;0;7;15
2017-09-15;53;281;1025;0;30;15
2017-09-14;60;263;1022;0;38;13
2017-09-13;67;251;1000;0;44;17
2017-09-12;61;252;957;0;36;12
2017-09-11;59;280;931;0;35;13
2017-09-10;34;276;924;0;24;12
2017-09-09;1;247;939;0;0;13
2017-09-08;29;256;998;0;15;10
2017-09-07;45;333;1034;0;23;12
2017-09-06;71;379;1047;0;49;14
2017-09-05;96;376;1034;0;62;15
2017-09-04;53;343;993;0;29;12
2017-09-03;3;367;984;0;1;12
2017-09-02;13;389;1012;0;5;17
2017-09-01;126;402;1058;1;82;15
2017-08-31;102;331;1029;3;73;15
2017-08-30;75;260;1001;1;46;17
2017-08-29;55;227;995;1;33;19
2017-08-28;81;206;981;2;50;13
2017-08-27;32;193;952;2;18;14
2017-08-26;33;214;984;2;17;15
2017-08-25;33;218;1028;2;15;15
2017-08-24;26;229;1090;1;10;15
2017-08-23;36;252;1187;1;20;20
2017-08-22;35;260;1282;0;21;18
2017-08-21;68;255;1310;0;39;13
2017-08-20;52;213;1321;0;35;14
2017-08-19;38;180;1354;0;20;13
2017-08-18;38;186;1398;0;20;14
2017-08-17;57;209;1464;0;35;15
2017-08-16;48;241;1496;0;29;18
2017-08-15;29;267;1528;0;20;19
2017-08-14;3;285;1568;0;0;20
2017-08-13;15;326;1622;0;7;17
2017-08-12;42;340;1677;0;22;18
2017-08-11;63;339;1730;2;36;17
2017-08-10;92;328;1768;3;52;15
2017-08-09;85;326;1785;2;45;18
2017-08-08;76;336;1830;2;38;17
2017-08-07;67;346;1822;2;40;19
2017-08-06;33;347;1816;2;19;19
2017-08-05;35;344;1841;1;16;15
2017-08-04;57;346;1862;1;30;15
2017-08-03;83;366;1843;1;46;23
2017-08-02;99;380;1814;1;52;23
2017-08-01;84;399;1809;1;42;23
2017-07-31;73;462;1824;1;31;21
2017-07-30;40;545;1863;1;21;15
2017-07-29;39;574;1911;0;21;14
2017-07-28;79;608;1967;1;41;15
2017-07-27;101;637;1963;1;46;15
2017-07-26;129;651;1967;1;63;15
2017-07-25;160;671;1943;1;93;14
2017-07-24;189;635;1859;1;118;14
2017-07-23;87;571;1747;1;43;12
2017-07-22;91;591;1725;1;55;16
2017-07-21;114;584;1720;0;64;16
2017-07-20;106;572;1666;0;70;16
2017-07-19;136;581;1666;0;81;13
2017-07-18;110;573;1688;1;70;12
2017-07-17;110;570;1656;1;67;11
2017-07-16;90;590;1619;1;53;11
2017-07-15;83;564;1615;1;55;12
2017-07-14;92;542;1589;1;57;12
2017-07-13;120;530;1584;1;82;10
2017-07-12;116;485;1580;1;75;9
2017-07-11;113;410;1564;1;74;8
2017-07-10;130;345;1525;0;99;8
2017-07-09;42;287;1451;0;25;13
2017-07-08;53;343;1473;0;37;13
2017-07-07;76;386;1498;0;50;14
2017-07-06;63;410;1502;0;42;12
2017-07-05;18;454;1505;0;9;9
2017-07-04;23;490;1532;0;17;10
2017-07-03;67;535;1543;1;35;11
2017-07-02;105;541;1537;1;69;10
2017-07-01;108;475;1512;0;69;11
2017-06-30;119;406;1494;0;75;11
2017-06-29;127;338;1472;0;83;9
2017-06-28;68;294;1443;0;46;11
2017-06-27;83;252;1452;0;54;11
2017-06-26;65;269;1423;0;47;13
2017-06-25;14;333;1403;0;7;12
2017-06-24;9;371;1458;0;4;12
2017-06-23;36;405;1508;2;20;12
2017-06-22;70;436;1540;2;48;15
2017-06-21;15;414;1550;1;7;13
2017-06-20;102;467;1590;1;74;13
2017-06-19;138;474;1548;1;94;15
2017-06-18;63;429;1481;1;48;12
2017-06-17;46;413;1467;1;35;11
2017-06-16;70;406;1463;1;50;9
2017-06-15;47;402;1455;1;32;11
2017-06-14;77;442;1468;1;56;10
2017-06-13;99;443;1465;2;77;10
2017-06-12;88;415;1425;2;60;13
2017-06-11;48;387;1387;0;36;12
2017-06-10;41;378;1398;0;31;10
2017-06-09;68;374;1403;0;45;9
2017-06-08;94;373;1411;0;63;10
2017-06-07;85;351;1376;0;57;10
2017-06-06;63;345;1339;0;46;9
2017-06-05;47;356;1311;0;37;11
2017-06-04;36;379;1298;0;25;12
2017-06-03;38;380;1309;0;28;12
2017-06-02;58;380;1306;0;44;10
2017-06-01;69;402;1298;0;51;9
2017-05-31;81;406;1271;0;54;10
2017-05-30;83;400;1229;0;59;6
2017-05-29;84;406;1191;0;57;9
2017-05-28;39;397;1148;0;32;9
2017-05-27;42;400;1137;0;31;9
2017-05-26;73;393;1136;0;62;7
2017-05-25;73;366;1108;0;55;8
2017-05-24;67;341;1101;0;56;8
2017-05-23;83;328;1089;0;57;4
2017-05-22;69;320;1060;0;49;5
2017-05-21;46;318;1029;0;33;6
2017-05-20;35;326;1022;0;25;6
2017-05-19;54;323;1029;0;38;6
2017-05-18;50;334;1024;0;33;8
2017-05-17;60;341;1027;0;42;6
2017-05-16;69;351;1006;0;53;4
2017-05-15;63;323;971;0;51;4
2017-05-14;44;289;937;0;38;5
2017-05-13;35;267;923;0;24;5
2017-05-12;63;265;934;0;47;5
2017-05-11;53;255;917;0;40;6
2017-05-10;66;238;921;0;52;4
2017-05-09;35;223;925;0;26;4
2017-05-08;30;224;927;0;22;4
2017-05-07;22;212;931;0;19;6
2017-05-06;28;214;941;0;23;6
2017-05-05;48;207;953;0;36;6
2017-05-04;40;194;955;0;28;8
2017-05-03;48;198;974;0;39;5
2017-05-02;31;195;971;0;21;3
2017-05-01;16;218;972;0;11;4
2017-04-30;27;255;983;0;23;6
2017-04-29;20;260;1001;0;13;6
2017-04-28;38;267;1021;0;21;6
2017-04-27;47;277;1030;0;34;7
2017-04-26;50;275;1052;0;37;8
2017-04-25;60;268;1049;0;45;6
2017-04-24;59;256;1034;0;41;6
2017-04-23;36;233;1032;0;27;6
2017-04-22;26;222;1050;0;17;7
2017-04-21;42;220;1075;0;22;7
2017-04-20;46;219;1101;0;32;7
2017-04-19;45;218;1111;0;32;8
2017-04-18;46;217;1123;0;34;7
2017-04-17;26;227;1122;0;19;7
2017-04-16;24;268;1134;0;19;8
2017-04-15;22;280;1154;0;16;9
2017-04-14;38;291;1189;0;27;9
2017-04-13;46;294;1206;0;26;10
2017-04-12;48;298;1233;0;33;12
2017-04-11;57;303;1244;0;39;12
2017-04-10;73;310;1230;0;55;13
2017-04-09;35;287;1194;0;27;14
2017-04-08;34;286;1226;0;26;13
2017-04-07;42;279;1245;0;25;12
2017-04-06;51;291;1254;0;34;12
2017-04-05;61;291;1249;0;39;13
2017-04-04;70;284;1260;0;52;13
2017-04-03;45;286;1251;0;34;12
2017-04-02;31;289;1256;0;23;11
2017-04-01;27;294;1263;0;20;12
2017-03-31;49;316;1303;0;39;14
2017-03-30;48;326;1308;0;28;12
2017-03-29;50;340;1326;0;32;10
2017-03-28;80;358;1341;0;55;14
2017-03-27;60;343;1322;0;41;14
2017-03-26;40;345;1315;0;25;14
2017-03-25;56;353;1354;0;33;13
2017-03-24;66;342;1368;0;39;14
2017-03-23;61;333;1409;0;36;14
2017-03-22;74;352;1435;0;49;13
2017-03-21;61;341;1439;0;38;13
2017-03-20;63;355;1454;0;43;16
2017-03-19;45;356;1453;0;30;19
2017-03-18;36;349;1474;0;27;15
2017-03-17;60;343;1498;0;34;16
2017-03-16;79;363;1524;1;50;14
2017-03-15;67;358;1527;1;43;9
2017-03-14;80;352;1537;1;57;18
2017-03-13;65;323;1515;1;37;19
2017-03-12;37;336;1517;1;24;13
2017-03-11;31;358;1533;1;13;12
2017-03-10;83;386;1536;0;58;13
2017-03-09;79;361;1533;0;47;13
2017-03-08;55;371;1560;0;34;8
2017-03-07;50;384;1578;0;32;16
2017-03-06;82;399;1583;0;54;20
2017-03-05;58;388;1563;0;41;19
2017-03-04;57;380;1573;0;35;16
2017-03-03;54;376;1595;0;33;16
2017-03-02;84;412;1626;0;65;15
2017-03-01;68;392;1617;0;46;12
2017-02-28;60;436;1622;0;34;11
2017-02-27;76;467;1631;1;45;15
2017-02-26;53;471;1623;1;38;16
2017-02-25;47;484;1638;1;34;15
2017-02-24;98;494;1660;1;68;15
2017-02-23;68;476;1647;2;45;15
2017-02-22;108;483;1666;2;79;13
2017-02-21;99;466;1643;2;64;14
2017-02-20;86;451;1638;2;65;15
2017-02-19;66;439;1617;2;53;16
2017-02-18;54;418;1611;2;38;15
2017-02-17;75;419;1612;2;52;14
2017-02-16;77;403;1606;2;53;12
2017-02-15;89;363;1608;1;62;11
2017-02-14;79;362;1603;1;48;9
2017-02-13;77;386;1587;1;51;11
2017-02-12;50;385;1567;2;34;11
2017-02-11;53;386;1571;2;39;9
2017-02-10;62;384;1579;2;39;10
2017-02-09;24;396;1592;1;19;11
2017-02-08;91;437;1625;1;61;12
2017-02-07;101;436;1595;2;70;11
2017-02-06;79;425;1564;1;48;14
2017-02-05;56;427;1543;1;36;12
2017-02-04;47;432;1534;0;34;12
2017-02-03;71;436;1525;0;54;13
2017-02-02;79;439;1496;0;57;11
2017-02-01;84;442;1482;0;62;9
2017-01-31;90;437;1445;0;65;10
2017-01-30;81;444;1408;0;52;7
2017-01-29;57;451;1374;0;47;7
2017-01-28;48;466;1359;0;41;10
2017-01-27;78;468;1349;0;58;9
2017-01-26;75;453;1337;0;54;7
2017-01-25;80;438;1328;0;59;7
2017-01-24;91;428;1307;0;60;10
2017-01-23;81;427;1270;0;58;7
2017-01-22;79;422;1229;0;63;9
2017-01-21;54;391;1217;0;46;9
2017-01-20;67;379;1218;0;51;9
2017-01-19;58;367;1240;0;41;9
2017-01-18;67;378;1254;0;53;9
2017-01-17;85;376;1249;0;64;10
2017-01-16;73;363;1221;0;54;7
2017-01-15;43;342;1190;0;33;10
2017-01-14;45;347;1187;0;34;11
2017-01-13;54;340;1178;0;38;11
2017-01-12;68;326;1165;0;53;11
2017-01-11;63;295;1130;0;51;9
2017-01-10;74;269;1116;0;50;11
2017-01-09;47;254;1082;0;32;9
2017-01-08;50;244;1062;0;41;10
2017-01-07;35;231;1043;0;27;12
2017-01-06;32;221;1057;0;24;9
2017-01-05;36;232;1054;0;27;9
2017-01-04;39;242;1075;0;25;7
2017-01-03;51;268;1097;0;42;10
2017-01-02;37;274;1085;0;26;11
2017-01-01;40;288;1092;0;30;12
2016-12-31;23;281;1113;2;18;11
2016-12-30;44;280;1146;0;31;10
2016-12-29;49;302;1163;0;30;14
2016-12-28;65;320;1188;0;41;14
2016-12-27;67;353;1206;1;43;15
2016-12-26;56;361;1219;1;32;17
2016-12-25;39;371;1227;1;24;16
2016-12-24;24;383;1256;1;14;15
2016-12-23;75;389;1292;2;52;13
2016-12-22;68;367;1297;2;45;15
2016-12-21;100;344;1309;1;74;15
2016-12-20;73;293;1279;1;51;17
2016-12-19;71;257;1250;0;50;18
2016-12-18;50;243;1228;0;40;18
2016-12-17;33;217;1229;0;22;15
2016-12-16;46;202;1236;0;30;13
2016-12-15;39;194;1240;0;25;14
2016-12-14;40;214;1243;0;25;16
2016-12-13;27;213;1261;0;16;18
2016-12-12;49;243;1266;0;33;20
2016-12-11;22;257;1250;0;14;18
2016-12-10;22;272;1263;0;14;16
2016-12-09;39;294;1292;1;20;18
2016-12-08;59;328;1308;1;39;20
2016-12-07;41;342;1306;2;23;19
2016-12-06;62;373;1326;2;42;12
2016-12-05;68;386;1300;1;44;15
2016-12-04;42;401;1275;1;32;16
2016-12-03;45;428;1269;2;31;14
2016-12-02;77;438;1276;2;46;15
2016-12-01;79;452;1262;2;54;12
2016-11-30;80;446;1237;2;47;13
2016-11-29;92;445;1231;2;52;11
2016-11-28;87;447;1215;2;57;14
2016-11-27;78;431;1193;2;51;11
2016-11-26;58;399;1166;2;47;12
2016-11-25;83;381;1161;2;46;12
2016-11-24;77;368;1153;2;46;11
2016-11-23;89;348;1139;2;54;12
2016-11-22;81;324;1131;2;50;11
2016-11-21;81;304;1115;2;52;11
2016-11-20;43;300;1088;2;23;11
2016-11-19;37;294;1115;2;29;11
2016-11-18;60;286;1121;2;42;10
2016-11-17;45;270;1116;2;29;12
2016-11-16;53;285;1132;2;33;14
2016-11-15;53;288;1143;1;31;13
2016-11-14;72;297;1133;1;47;11
2016-11-13;36;294;1120;1;23;10
2016-11-12;34;283;1120;1;21;10
2016-11-11;43;279;1139;2;22;11
2016-11-10;65;283;1180;2;49;9
2016-11-09;51;279;1191;2;34;13
2016-11-08;66;283;1208;3;38;14
2016-11-07;70;277;1215;4;46;11
2016-11-06;26;274;1207;4;15;14
2016-11-05;31;299;1270;4;15;19
2016-11-04;43;320;1311;3;21;22
2016-11-03;65;318;1350;3;40;22
2016-11-02;58;318;1346;2;31;25
2016-11-01;56;323;1357;3;32;22
2016-10-31;69;324;1353;3;37;23
2016-10-30;62;333;1337;2;37;24
2016-10-29;62;329;1359;1;30;25
2016-10-28;44;319;1366;2;27;21
2016-10-27;66;342;1340;1;44;19
2016-10-26;67;335;1343;1;35;22
2016-10-25;56;332;1373;1;30;17
2016-10-24;78;352;1385;0;46;16
2016-10-23;60;345;1372;0;41;18
2016-10-22;36;323;1379;0;25;18
2016-10-21;72;334;1398;0;46;20
2016-10-20;64;306;1401;0;29;17
2016-10-19;63;317;1428;0;39;20
2016-10-18;69;340;1448;1;47;21
2016-10-17;67;354;1444;0;44;18
2016-10-16;30;366;1434;0;22;23
2016-10-15;51;390;1457;0;31;22
2016-10-14;42;396;1478;0;22;19
2016-10-13;62;460;1501;1;35;23
2016-10-12;94;486;1513;1;64;23
2016-10-11;92;486;1505;1;56;23
2016-10-10;90;467;1488;1;50;22
2016-10-09;66;456;1469;1;39;20
2016-10-08;62;444;1479;1;37;25
2016-10-07;108;422;1507;0;68;23
2016-10-06;96;405;1511;0;52;30
2016-10-05;94;380;1523;0;57;26
2016-10-04;73;311;1546;0;40;19
2016-10-03;74;309;1577;0;44;15
2016-10-02;58;331;1584;0;29;17
2016-10-01;41;341;1645;0;19;18
2016-09-30;84;354;1732;0;47;17
2016-09-29;60;357;1791;0;29;24
2016-09-28;4;370;1838;0;0;27
2016-09-27;70;429;1901;2;42;27
2016-09-26;98;442;1910;2;68;25
2016-09-25;65;435;1877;1;40;25
2016-09-24;50;435;1888;1;32;24
2016-09-23;80;432;1901;1;49;22
2016-09-22;75;435;1893;1;41;26
2016-09-21;81;443;1897;1;54;29
2016-09-20;89;434;1885;1;51;25
2016-09-19;91;432;1868;1;51;29
2016-09-18;76;432;1837;1;46;24
2016-09-17;49;422;1817;1;32;21
2016-09-16;82;418;1822;1;44;20
2016-09-15;84;424;1819;2;49;18
2016-09-14;81;445;1812;1;54;19
2016-09-13;78;469;1785;0;41;18
2016-09-12;91;495;1776;0;50;22
2016-09-11;67;529;1749;0;38;18
2016-09-10;44;563;1752;0;30;15
2016-09-09;83;587;1767;2;50;16
2016-09-08;109;635;1758;4;61;14
2016-09-07;121;685;1747;5;72;19
2016-09-06;115;727;1708;4;57;18
2016-09-05;140;748;1702;2;73;23
2016-09-04;117;737;1676;3;56;14
2016-09-03;92;729;1678;3;53;13
2016-09-02;159;711;1684;4;85;15
2016-09-01;204;675;1659;0;112;14
2016-08-31;199;598;1632;0;109;19
2016-08-30;149;516;1617;0;85;19
2016-08-29;122;471;1572;0;73;23
2016-08-28;87;432;1552;0;55;18
2016-08-27;62;402;1594;1;36;16
2016-08-26;85;384;1694;0;55;17
