﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-22;143;768;2395;3;57;68
2018-05-21;165;775;2394;2;86;60
2018-05-20;141;774;2335;2;78;62
2018-05-19;118;763;2343;2;50;70
2018-05-18;176;768;2368;4;85;72
2018-05-17;152;759;2331;3;65;66
2018-05-16;171;789;2336;4;61;63
2018-05-15;159;754;2346;3;67;54
2018-05-14;179;754;2326;4;86;58
2018-05-13;131;778;2266;4;72;60
2018-05-12;125;771;2224;5;54;65
2018-05-11;163;769;2226;4;79;63
2018-05-10;183;743;2240;3;83;58
2018-05-09;106;736;2196;3;43;59
2018-05-08;169;764;2177;4;74;55
2018-05-07;204;730;2116;3;107;57
2018-05-06;126;676;2029;3;59;55
2018-05-05;120;663;1994;3;57;56
2018-05-04;133;668;1959;4;68;55
2018-05-03;149;663;1922;5;83;48
2018-05-02;148;652;1873;5;60;46
2018-05-01;119;661;1869;5;49;45
2018-04-30;141;678;1850;6;72;47
2018-04-29;102;676;1807;7;47;49
2018-04-28;119;687;1821;6;70;48
2018-04-27;138;645;1786;3;57;48
2018-04-26;150;667;1773;3;75;45
2018-04-25;148;669;1742;3;77;52
2018-04-24;139;633;1707;3;58;46
2018-04-23;138;651;1697;3;63;48
2018-04-22;104;663;1669;3;58;55
2018-04-21;67;654;1649;4;33;45
2018-04-20;147;650;1663;3;85;49
2018-04-19;157;594;1639;2;85;47
2018-04-18;124;571;1607;2;55;57
2018-04-17;147;616;1604;2;71;43
2018-04-16;145;570;1579;2;73;44
2018-04-15;99;512;1542;2;43;47
2018-04-14;68;476;1553;1;26;43
2018-04-13;84;469;1579;0;32;44
2018-04-12;116;451;1598;0;50;44
2018-04-11;169;413;1596;0;100;52
2018-04-10;96;335;1547;0;37;39
2018-04-09;57;333;1554;1;29;43
2018-04-08;40;383;1567;1;16;46
2018-04-07;49;403;1584;1;24;44
2018-04-06;57;413;1584;2;21;45
2018-04-05;60;462;1618;4;18;45
2018-04-04;87;491;1664;4;30;53
2018-04-03;103;507;1688;4;34;46
2018-04-02;128;530;1713;3;41;49
2018-04-01;91;526;1726;3;44;44
2018-03-31;76;531;1735;2;34;50
2018-03-30;121;531;1759;0;64;53
2018-03-29;102;503;1782;0;40;56
2018-03-28;107;516;1801;0;45;58
2018-03-27;127;527;1832;0;53;56
2018-03-26;108;520;1832;0;47;54
2018-03-25;104;539;1839;0;45;53
2018-03-24;76;530;1850;1;32;51
2018-03-23;93;541;1875;4;40;55
2018-03-22;110;556;1903;3;47;51
2018-03-21;124;562;1915;2;54;55
2018-03-20;126;562;1935;2;51;56
2018-03-19;133;559;1923;1;58;57
2018-03-18;95;542;1904;1;39;47
2018-03-17;82;543;1932;0;33;51
2018-03-16;111;546;1978;0;56;53
2018-03-15;127;525;1982;0;51;61
2018-03-14;126;482;1998;1;45;59
2018-03-13;106;476;2014;2;46;64
2018-03-12;125;496;2025;1;49;62
2018-03-11;95;496;2023;1;42;54
2018-03-10;94;514;2038;2;36;50
2018-03-09;86;538;2075;2;32;48
2018-03-08;54;571;2120;2;20;58
2018-03-07;109;624;2186;3;55;60
2018-03-06;139;666;2221;3;58;61
2018-03-05;130;670;2216;5;45;57
2018-03-04;123;694;2218;5;59;68
2018-03-03;123;688;2221;5;59;63
2018-03-02;115;683;2248;5;48;61
2018-03-01;140;687;2265;4;52;64
2018-02-28;158;682;2268;3;85;66
2018-02-27;148;671;2262;4;60;64
2018-02-26;166;676;2306;4;69;63
2018-02-25;126;669;2273;4;51;73
2018-02-24;121;648;2262;3;57;71
2018-02-23;126;626;2255;3;59;64
2018-02-22;130;636;2246;3;55;75
2018-02-21;150;664;2252;2;61;75
2018-02-20;148;652;2249;3;56;65
2018-02-19;159;661;2278;3;70;63
2018-02-18;109;655;2293;2;45;66
2018-02-17;99;667;2324;2;38;65
2018-02-16;137;678;2357;2;62;57
2018-02-15;169;680;2371;3;91;63
2018-02-14;128;671;2348;5;55;64
2018-02-13;140;691;2379;5;64;69
2018-02-12;140;716;2354;6;52;70
2018-02-11;129;770;2338;5;58;71
2018-02-10;117;763;2339;5;44;72
2018-02-09;134;763;2368;3;52;69
2018-02-08;174;777;2386;4;75;72
2018-02-07;187;787;2380;1;83;70
2018-02-06;176;759;2363;1;81;69
2018-02-05;191;729;2320;3;93;71
2018-02-04;141;724;2255;3;59;68
2018-02-03;107;779;2242;1;49;62
2018-02-02;143;765;2257;2;60;56
2018-02-01;168;744;2262;1;80;58
2018-01-31;147;713;2232;1;69;53
2018-01-30;148;695;2196;2;72;55
2018-01-29;179;687;2142;4;84;59
2018-01-28;183;645;2084;3;127;54
2018-01-27;98;607;1992;4;43;54
2018-01-26;100;648;1998;4;41;48
2018-01-25;119;686;1989;3;50;51
2018-01-24;127;704;1993;4;47;45
2018-01-23;134;737;1998;3;64;41
2018-01-22;133;757;1987;5;55;42
2018-01-21;159;788;1987;4;103;41
2018-01-20;138;730;1929;3;85;40
2018-01-19;139;683;1896;3;76;41
2018-01-18;149;670;1868;4;73;38
2018-01-17;153;676;1845;3;77;34
2018-01-16;159;669;1829;4;77;37
2018-01-15;173;665;1814;2;92;35
2018-01-14;99;633;1781;4;44;37
2018-01-13;88;619;1808;4;40;37
2018-01-12;135;603;1849;1;63;39
2018-01-11;143;585;1852;1;87;36
2018-01-10;131;556;1881;1;79;29
2018-01-09;134;551;1893;1;73;34
2018-01-08;115;531;1921;0;61;30
2018-01-07;70;497;1921;0;37;32
2018-01-06;61;474;1945;0;36;33
2018-01-05;101;470;1998;0;51;36
2018-01-04;122;446;2063;0;70;35
2018-01-03;127;414;2069;0;63;31
2018-01-02;103;372;2089;0;50;36
2018-01-01;59;365;2143;0;33;34
2017-12-31;34;388;2196;0;13;38
2017-12-30;53;432;2255;0;34;41
2017-12-29;56;462;2287;0;30;44
2017-12-28;86;478;2345;1;44;43
2017-12-27;72;483;2379;2;30;43
2017-12-26;95;512;2434;2;55;48
2017-12-25;98;511;2441;1;53;48
2017-12-24;98;528;2447;1;51;44
2017-12-23;96;537;2449;2;49;45
2017-12-22;86;547;2489;2;36;47
2017-12-21;106;578;2537;3;55;42
2017-12-20;112;602;2573;3;53;41
2017-12-19;102;620;2623;3;50;50
2017-12-18;112;688;2653;2;61;49
2017-12-17;100;718;2669;2;60;48
2017-12-16;98;760;2687;2;51;50
2017-12-15;117;772;2705;2;52;54
2017-12-14;140;776;2736;3;80;54
2017-12-13;132;781;2764;2;54;48
2017-12-12;190;848;2792;2;130;61
2017-12-11;164;796;2747;4;85;63
2017-12-10;159;789;2727;2;89;55
2017-12-09;122;795;2712;2;65;54
2017-12-08;114;812;2731;2;56;57
2017-12-07;155;830;2744;1;85;51
2017-12-06;199;813;2737;2;105;46
2017-12-05;150;793;2723;2;75;51
2017-12-04;152;794;2711;2;86;52
2017-12-03;147;791;2672;2;98;56
2017-12-02;144;749;2629;2;80;52
2017-12-01;128;723;2624;1;72;50
2017-11-30;133;709;2617;1;66;46
2017-11-29;175;733;2624;1;95;47
2017-11-28;145;725;2609;1;79;44
2017-11-27;161;735;2594;1;78;45
2017-11-26;118;762;2552;1;62;47
2017-11-25;107;774;2561;1;56;48
2017-11-24;110;798;2582;2;52;41
2017-11-23;165;821;2600;4;80;38
2017-11-22;161;804;2599;3;87;44
2017-11-21;165;812;2610;2;79;45
2017-11-20;189;834;2612;1;104;45
2017-11-19;140;800;2560;2;89;46
2017-11-18;134;804;2519;2;76;45
2017-11-17;137;791;2516;1;86;40
2017-11-16;133;783;2505;3;73;36
2017-11-15;157;800;2494;2;86;38
2017-11-14;182;774;2466;3;102;41
2017-11-13;154;751;2408;3;94;44
2017-11-12;148;762;2341;4;91;46
2017-11-11;113;732;2302;4;57;45
2017-11-10;133;722;2299;4;81;41
2017-11-09;150;690;2276;4;89;45
2017-11-08;126;679;2259;5;62;52
2017-11-07;140;683;2259;5;89;44
2017-11-06;166;678;2211;4;108;43
2017-11-05;111;647;2155;3;63;41
2017-11-04;94;649;2149;3;50;38
2017-11-03;93;634;2163;3;43;37
2017-11-02;135;661;2207;2;74;42
2017-11-01;122;669;2204;2;63;49
2017-10-31;148;678;2223;3;81;44
2017-10-30;146;676;2200;3;79;47
2017-10-29;119;695;2189;4;70;44
2017-10-28;83;707;2180;2;39;47
2017-10-27;121;724;2222;3;63;48
2017-10-26;140;707;2266;4;68;51
2017-10-25;147;712;2292;4;80;54
2017-10-24;151;707;2292;2;79;48
2017-10-23;165;696;2288;2;97;48
2017-10-22;136;652;2245;2;74;43
2017-10-21;115;618;2243;3;58;44
2017-10-20;105;583;2273;3;55;45
2017-10-19;139;583;2286;3;72;43
2017-10-18;143;564;2275;2;79;45
2017-10-17;131;538;2272;2;68;37
2017-10-16;112;537;2270;2;55;39
2017-10-15;94;552;2310;2;40;36
2017-10-14;62;549;2407;3;25;36
2017-10-13;98;577;2456;2;45;40
2017-10-12;111;592;2465;2;45;38
2017-10-11;116;604;2526;2;53;38
2017-10-10;134;636;2519;3;74;35
2017-10-09;153;638;2489;3;65;44
2017-10-08;90;642;2457;1;45;42
2017-10-07;102;659;2474;1;57;39
2017-10-06;112;676;2449;1;51;43
2017-10-05;125;690;2440;1;58;44
2017-10-04;148;710;2434;1;84;44
2017-10-03;131;728;2394;3;71;45
2017-10-02;144;747;2360;2;90;43
2017-10-01;104;744;2313;1;57;44
2017-09-30;108;756;2311;1;62;44
2017-09-29;123;748;2291;2;67;44
2017-09-28;137;750;2260;2;73;38
2017-09-27;180;768;2214;1;122;41
2017-09-26;152;712;2156;2;96;41
2017-09-25;135;678;2104;2;86;41
2017-09-24;129;678;2052;1;82;42
2017-09-23;93;662;2010;2;53;43
2017-09-22;124;711;1996;2;74;44
2017-09-21;147;781;1992;2;88;42
2017-09-20;127;768;1974;2;70;40
2017-09-19;123;750;1970;2;61;42
2017-09-18;133;794;1971;2;68;37
2017-09-17;107;769;1949;2;60;37
2017-09-16;147;755;1963;1;87;38
2017-09-15;206;694;1961;2;139;42
2017-09-14;152;619;1925;2;85;45
2017-09-13;115;573;1931;3;55;36
2017-09-12;125;507;1914;2;49;39
2017-09-11;112;502;1922;3;53;31
2017-09-10;92;495;1914;2;48;30
2017-09-09;71;488;1943;0;35;34
2017-09-08;120;499;1987;0;67;37
2017-09-07;99;486;2001;0;47;45
2017-09-06;102;480;2018;0;41;36
2017-09-05;105;473;2060;1;53;40
2017-09-04;101;442;2052;2;44;31
2017-09-03;76;464;2043;2;39;29
2017-09-02;83;465;2065;2;31;31
2017-09-01;107;459;2095;1;53;26
2017-08-31;95;454;2096;0;45;34
2017-08-30;102;451;2143;0;36;36
2017-08-29;74;482;2169;1;35;33
2017-08-28;123;532;2179;0;59;29
2017-08-27;91;541;2188;1;35;25
2017-08-26;75;562;2211;1;37;28
2017-08-25;89;570;2259;1;38;25
2017-08-24;78;616;2305;1;45;30
2017-08-23;120;659;2331;2;65;31
2017-08-22;143;692;2328;1;70;31
2017-08-21;138;707;2310;2;68;31
2017-08-20;108;725;2285;2;57;30
2017-08-19;92;733;2301;1;48;31
2017-08-18;130;727;2322;2;76;30
2017-08-17;154;729;2327;3;99;33
2017-08-16;162;715;2294;3;94;35
2017-08-15;155;700;2278;3;88;34
2017-08-14;142;668;2232;1;90;34
2017-08-13;106;659;2203;1;58;27
2017-08-12;87;647;2218;1;42;27
2017-08-11;134;635;2249;2;72;27
2017-08-10;147;629;2238;1;84;27
2017-08-09;157;607;2223;1;96;34
2017-08-08;114;569;2223;1;68;34
2017-08-07;130;585;2214;2;84;31
2017-08-06;80;558;2194;2;49;28
2017-08-05;63;557;2226;2;32;30
2017-08-04;106;597;2248;2;62;29
2017-08-03;116;599;2261;3;62;27
2017-08-02;101;619;2267;3;60;37
2017-08-01;133;648;2259;5;89;36
2017-07-31;105;639;2215;5;59;38
2017-07-30;91;649;2200;4;44;35
2017-07-29;113;654;2196;4;66;32
2017-07-28;117;628;2189;5;58;31
2017-07-27;141;647;2181;5;88;29
2017-07-26;155;629;2156;5;86;34
2017-07-25;140;611;2143;4;71;31
2017-07-24;126;603;2115;4;70;34
2017-07-23;93;610;2090;5;52;36
2017-07-22;72;602;2096;4;38;28
2017-07-21;126;626;2131;3;70;32
2017-07-20;113;629;2107;2;71;24
2017-07-19;129;633;2104;3;70;36
2017-07-18;118;618;2111;2;63;32
2017-07-17;140;633;2100;2;76;30
2017-07-16;99;659;2071;2;48;36
2017-07-15;108;674;2096;2;63;33
2017-07-14;127;682;2104;2;78;34
2017-07-13;135;676;2096;3;74;34
2017-07-12;112;659;2094;3;66;38
2017-07-11;126;663;2113;3;74;35
2017-07-10;159;658;2091;3;93;37
2017-07-09;109;619;2086;2;70;40
2017-07-08;111;592;2100;2;71;36
2017-07-07;116;566;2124;2;74;36
2017-07-06;98;525;2100;2;50;37
2017-07-05;130;532;2134;5;80;38
2017-07-04;122;492;2116;4;60;36
2017-07-03;108;499;2115;3;52;37
2017-07-02;88;520;2125;3;50;33
2017-07-01;79;510;2141;3;42;35
2017-06-30;77;509;2154;2;41;35
2017-06-29;106;526;2156;2;54;33
2017-06-28;79;542;2195;1;47;32
2017-06-27;113;543;2234;2;69;29
2017-06-26;124;544;2225;2;64;26
2017-06-25;77;546;2230;2;46;32
2017-06-24;71;552;2252;2;43;31
2017-06-23;101;563;2263;2;55;35
2017-06-22;115;586;2264;2;67;31
2017-06-21;92;590;2264;2;43;32
2017-06-20;116;621;2291;3;63;31
2017-06-19;127;647;2287;3;76;31
2017-06-18;92;654;2262;3;44;36
2017-06-17;92;658;2273;1;52;35
2017-06-16;128;692;2307;1;70;40
2017-06-15;128;704;2360;1;70;34
2017-06-14;141;732;2411;2;79;35
2017-06-13;145;698;2472;2;83;31
2017-06-12;141;697;2508;2;79;34
2017-06-11;94;672;2548;2;51;36
2017-06-10;129;680;2644;1;91;34
2017-06-09;146;655;2712;1;92;40
2017-06-08;149;629;2730;1;93;30
2017-06-07;99;591;2722;1;49;34
2017-06-06;135;585;2771;1;78;31
2017-06-05;117;600;2756;1;65;32
2017-06-04;90;618;2762;2;55;39
2017-06-03;96;625;2803;1;56;38
2017-06-02;134;642;2851;1;80;43
2017-06-01;93;624;2866;1;47;38
2017-05-31;92;634;2899;1;46;35
2017-05-30;145;647;2919;3;85;35
2017-05-29;144;623;2915;3;88;41
2017-05-28;99;607;2896;3;58;44
2017-05-27;115;616;2921;3;75;45
2017-05-26;110;586;2936;3;64;45
2017-05-25;101;573;2963;3;52;42
2017-05-24;116;610;3001;2;60;40
2017-05-23;112;676;3070;3;55;44
2017-05-22;136;741;3088;3;60;41
2017-05-21;109;827;3091;3;56;44
2017-05-20;90;885;3105;1;42;42
2017-05-19;121;968;3150;2;54;43
2017-05-18;142;1064;3177;2;69;47
2017-05-17;207;1152;3180;6;120;44
2017-05-16;208;1149;3118;5;120;44
2017-05-15;230;1107;3026;4;132;43
2017-05-14;176;1063;2924;4;111;38
2017-05-13;190;1008;2857;5;104;42
2017-05-12;223;967;2810;4;135;34
2017-05-11;259;926;2756;4;163;34
2017-05-10;217;856;2680;3;126;27
2017-05-09;144;820;2633;2;82;27
2017-05-08;163;823;2629;1;95;25
2017-05-07;112;790;2611;1;67;26
2017-05-06;130;808;2618;1;69;33
2017-05-05;175;810;2593;1;109;36
2017-05-04;176;788;2540;1;116;37
2017-05-03;160;758;2485;1;96;38
2017-05-02;142;748;2448;1;90;37
2017-05-01;111;763;2411;1;68;33
2017-04-30;136;835;2384;4;86;36
2017-04-29;116;822;2385;6;70;35
2017-04-28;146;814;2376;6;88;35
2017-04-27;149;798;2366;6;90;35
2017-04-26;147;797;2342;5;81;34
2017-04-25;168;796;2356;4;93;35
2017-04-24;208;781;2345;4;133;34
2017-04-23;126;703;2285;4;71;34
2017-04-22;127;658;2280;2;72;35
2017-04-21;135;610;2296;1;73;33
2017-04-20;168;582;2322;1;87;31
2017-04-19;146;538;2332;1;84;30
2017-04-18;134;536;2330;1;77;32
2017-04-17;108;544;2319;1;60;35
2017-04-16;55;566;2305;2;30;33
2017-04-15;57;629;2347;2;28;36
2017-04-14;95;689;2384;2;54;33
2017-04-13;104;714;2412;2;51;35
2017-04-12;132;708;2441;3;75;33
2017-04-11;158;689;2446;3;90;37
2017-04-10;142;655;2441;2;82;38
2017-04-09;131;624;2412;2;74;37
2017-04-08;128;593;2416;3;80;40
2017-04-07;137;546;2416;3;75;43
2017-04-06;103;557;2399;5;53;41
2017-04-05;106;567;2411;6;50;35
2017-04-04;118;592;2448;5;57;36
2017-04-03;103;600;2456;6;57;35
2017-04-02;96;648;2474;6;56;37
2017-04-01;77;681;2496;6;44;38
2017-03-31;141;712;2524;8;86;42
2017-03-30;120;682;2500;4;68;40
2017-03-29;124;703;2508;5;74;39
2017-03-28;120;731;2508;5;55;39
2017-03-27;157;776;2515;4;98;39
2017-03-26;136;759;2472;3;83;44
2017-03-25;114;750;2454;3;62;41
2017-03-24;118;731;2446;3;56;43
2017-03-23;146;747;2470;5;81;43
2017-03-22;163;726;2468;5;100;42
2017-03-21;170;719;2450;4;88;41
2017-03-20;157;708;2419;3;81;37
2017-03-19;142;708;2397;3;69;45
2017-03-18;104;726;2382;2;52;41
2017-03-17;138;730;2385;3;77;41
2017-03-16;130;731;2361;3;65;41
2017-03-15;156;746;2357;5;93;39
2017-03-14;148;710;2380;3;84;37
2017-03-13;164;688;2374;4;88;30
2017-03-12;146;686;2382;4;90;40
2017-03-11;101;653;2385;4;55;38
2017-03-10;119;672;2430;4;75;35
2017-03-09;135;674;2442;4;78;36
2017-03-08;101;666;2469;3;55;38
2017-03-07;114;680;2514;3;66;37
2017-03-06;152;691;2549;3;90;37
2017-03-05;108;678;2538;3;66;43
2017-03-04;108;673;2554;4;75;44
2017-03-03;140;652;2567;5;73;42
2017-03-02;136;640;2596;4;68;39
2017-03-01;124;628;2649;4;59;37
2017-02-28;154;644;2668;2;74;43
2017-02-27;140;647;2664;3;80;44
2017-02-26;113;657;2652;2;67;46
2017-02-25;102;647;2675;3;56;46
2017-02-24;125;647;2717;3;63;38
2017-02-23;104;633;2724;3;43;40
2017-02-22;138;640;2771;3;74;37
2017-02-21;152;625;2792;4;76;37
2017-02-20;147;603;2782;4;80;35
2017-02-19;109;644;2770;3;53;38
2017-02-18;109;672;2783;3;65;37
2017-02-17;106;710;2797;7;51;35
2017-02-16;117;743;2833;5;56;39
2017-02-15;125;796;2911;5;62;35
2017-02-14;131;823;2957;4;58;36
2017-02-13;180;868;2990;3;113;37
2017-02-12;137;862;2948;3;74;38
2017-02-11;157;887;2932;3;100;36
2017-02-10;154;867;2889;5;81;30
2017-02-09;183;867;2880;6;99;34
2017-02-08;155;846;2848;8;88;33
2017-02-07;170;862;2816;7;97;38
2017-02-06;182;888;2774;6;107;39
2017-02-05;164;862;2706;6;102;39
2017-02-04;140;818;2629;7;85;37
2017-02-03;145;795;2582;6;83;33
2017-02-02;151;805;2562;6;87;32
2017-02-01;176;812;2527;6;111;30
2017-01-31;182;770;2459;4;119;31
2017-01-30;155;746;2371;5;83;31
2017-01-29;121;765;2305;5;68;27
2017-01-28;123;766;2265;5;78;29
2017-01-27;151;761;2227;5;102;28
2017-01-26;150;728;2156;5;103;27
2017-01-25;124;705;2104;4;71;27
2017-01-24;155;730;2076;5;88;28
2017-01-23;177;789;2041;6;105;24
2017-01-22;122;788;1993;6;74;27
2017-01-21;122;810;1969;5;72;30
2017-01-20;115;806;1950;5;72;26
2017-01-19;130;796;1938;4;82;28
2017-01-18;142;769;1905;6;87;26
2017-01-17;206;760;1873;6;147;24
2017-01-16;168;683;1782;5;112;24
2017-01-15;146;627;1707;4;95;28
2017-01-14;116;596;1679;4;75;28
2017-01-13;108;561;1657;3;59;25
2017-01-12;104;520;1659;3;62;24
2017-01-11;121;492;1655;3;74;23
2017-01-10;125;483;1648;3;74;18
2017-01-09;109;458;1634;3;70;21
2017-01-08;96;432;1620;4;55;28
2017-01-07;73;399;1637;2;40;29
2017-01-06;55;371;1657;2;28;23
2017-01-05;73;375;1694;2;44;23
2017-01-04;101;373;1724;2;65;23
2017-01-03;89;333;1731;1;53;18
2017-01-02;77;331;1748;1;45;25
2017-01-01;48;332;1755;2;26;31
2016-12-31;36;372;1774;3;16;31
2016-12-30;53;413;1824;5;29;25
2016-12-29;76;435;1851;5;43;25
2016-12-28;69;443;1878;5;37;28
2016-12-27;76;462;1917;5;50;28
2016-12-26;75;464;1915;6;39;27
2016-12-25;98;479;1924;6;50;28
2016-12-24;91;483;1933;6;56;25
2016-12-23;82;458;1943;6;49;25
2016-12-22;87;474;1977;6;47;29
2016-12-21;98;477;2013;5;56;33
2016-12-20;86;479;2022;6;46;34
2016-12-19;91;490;2053;5;56;33
2016-12-18;89;507;2051;5;55;35
2016-12-17;75;513;2057;5;36;32
2016-12-16;99;535;2106;5;58;30
2016-12-15;84;553;2139;6;53;31
2016-12-14;104;561;2163;8;53;36
2016-12-13;107;574;2206;8;55;35
2016-12-12;128;591;2204;8;68;39
2016-12-11;105;600;2189;8;57;34
2016-12-10;106;608;2196;7;62;35
2016-12-09;114;597;2191;6;71;33
2016-12-08;99;577;2192;7;58;31
2016-12-07;115;586;2208;7;63;36
2016-12-06;133;573;2214;7;72;29
2016-12-05;137;571;2214;7;73;33
2016-12-04;110;575;2207;7;71;32
2016-12-03;99;556;2221;6;54;29
2016-12-02;89;545;2244;5;48;30
2016-12-01;109;553;2278;4;61;23
2016-11-30;111;558;2291;4;65;26
2016-11-29;121;580;2300;4;60;24
2016-11-28;134;605;2314;4;76;28
2016-11-27;90;588;2298;4;54;28
2016-11-26;84;611;2301;3;49;26
2016-11-25;101;612;2327;3;59;30
2016-11-24;101;612;2362;4;62;28
2016-11-23;133;635;2352;4;79;25
2016-11-22;138;650;2349;4;79;23
2016-11-21;120;649;2339;3;67;27
2016-11-20;120;678;2323;2;82;26
2016-11-19;93;647;2284;3;58;26
2016-11-18;93;641;2294;3;59;31
2016-11-17;125;650;2308;4;81;30
2016-11-16;143;623;2277;4;95;27
2016-11-15;126;603;2244;5;73;24
2016-11-14;148;606;2236;5;99;25
2016-11-13;102;581;2197;5;63;28
2016-11-12;85;587;2182;4;53;29
2016-11-11;96;598;2187;4;62;31
2016-11-10;97;617;2203;4;60;27
2016-11-09;114;638;2216;5;70;27
2016-11-08;120;645;2212;6;76;29
2016-11-07;122;647;2201;5;77;27
2016-11-06;109;648;2188;6;69;25
2016-11-05;94;650;2172;6;59;31
2016-11-04;122;656;2189;6;77;33
2016-11-03;120;631;2150;5;74;31
2016-11-02;121;630;2146;5;88;28
2016-11-01;115;639;2122;6;77;33
2016-10-31;117;616;2097;6;78;31
2016-10-30;116;617;2068;6;70;30
2016-10-29;111;619;2044;7;70;25
2016-10-28;90;597;2041;5;58;22
2016-10-27;123;579;2056;5;76;23
2016-10-26;136;569;2044;5;98;23
2016-10-25;93;550;2004;5;54;28
2016-10-24;121;550;2008;5;78;24
2016-10-23;112;537;1977;5;79;25
2016-10-22;79;521;1951;5;55;20
2016-10-21;71;526;1947;6;34;21
2016-10-20;109;542;1963;8;63;22
2016-10-19;116;535;1982;8;75;16
2016-10-18;97;539;1981;5;51;19
2016-10-17;106;559;1998;3;69;17
2016-10-16;98;553;1974;3;63;15
2016-10-15;93;556;1976;3;56;16
2016-10-14;88;565;1990;3;56;23
2016-10-13;95;566;2002;2;54;23
2016-10-12;120;585;2030;4;84;22
2016-10-11;116;542;2011;4;74;26
2016-10-10;104;539;2001;4;66;24
2016-10-09;98;534;1991;4;68;21
2016-10-08;89;513;1983;4;57;18
2016-10-07;91;509;1976;3;52;20
2016-10-06;104;503;1991;3;74;21
2016-10-05;82;500;1998;2;41;25
2016-10-04;119;532;2027;3;76;27
2016-10-03;105;517;1995;3;67;24
2016-10-02;77;512;1980;3;59;18
2016-10-01;69;513;1967;3;46;17
2016-09-30;77;513;1970;4;46;16
2016-09-29;96;518;1976;4;70;17
2016-09-28;108;500;1960;3;68;16
2016-09-27;110;482;1962;3;62;22
2016-09-26;99;498;1949;4;60;21
2016-09-25;88;508;1943;5;58;18
2016-09-24;78;522;1938;4;49;21
2016-09-23;81;520;1956;4;55;21
2016-09-22;82;532;1937;4;45;20
2016-09-21;90;557;1932;4;55;19
2016-09-20;122;571;1954;4;73;19
2016-09-19;118;580;1916;3;75;17
2016-09-18;109;567;1885;3;63;15
2016-09-17;81;568;1872;5;47;19
2016-09-16;100;575;1897;4;53;18
2016-09-15;113;578;1924;4;70;20
2016-09-14;112;556;1922;4;72;22
2016-09-13;127;552;1910;6;77;19
2016-09-12;106;551;1876;4;68;16
2016-09-11;101;555;1846;4;62;14
2016-09-10;88;535;1849;4;54;16
2016-09-09;101;538;1886;4;67;16
2016-09-08;86;523;1872;4;53;19
2016-09-07;103;518;1885;5;70;22
2016-09-06;120;500;1863;5;81;22
2016-09-05;108;474;1811;5;70;21
2016-09-04;73;477;1778;4;44;21
2016-09-03;86;479;1771;4;51;21
2016-09-02;79;477;1771;2;46;18
2016-09-01;88;481;1771;2;57;21
2016-08-31;93;491;1797;2;53;17
2016-08-30;95;470;1805;2;60;15
2016-08-29;104;448;1798;2;67;16
2016-08-28;66;465;1762;1;44;16
2016-08-27;76;465;1765;1;50;15
2016-08-26;87;459;1764;1;55;19
2016-08-25;99;458;1769;3;64;23
2016-08-24;66;462;1769;3;42;16
2016-08-23;68;502;1805;2;41;17
2016-08-22;115;531;1821;1;80;16
2016-08-21;72;506;1781;1;47;20
2016-08-20;65;502;1791;1;39;18
2016-08-19;78;502;1800;3;42;20
2016-08-18;107;524;1805;2;65;20
2016-08-17;120;550;1786;2;78;14
2016-08-16;108;525;1762;2;65;16
2016-08-15;96;520;1740;2;54;17
2016-08-14;76;514;1722;2;48;17
2016-08-13;69;496;1720;3;48;20
2016-08-12;102;485;1726;2;62;22
2016-08-11;126;454;1721;2;89;20
2016-08-10;86;404;1676;2;49;12
2016-08-09;98;400;1675;2;62;15
2016-08-08;80;431;1650;2;44;18
2016-08-07;59;449;1649;2;36;20
2016-08-06;64;473;1647;2;41;19
2016-08-05;58;467;1656;2;39;20
2016-08-04;74;482;1649;2;52;21
2016-08-03;80;475;1659;3;50;18
2016-08-02;122;486;1664;3;88;17
2016-08-01;89;456;1608;3;59;17
2016-07-31;86;478;1592;3;59;20
2016-07-30;56;479;1575;3;38;17
2016-07-29;81;484;1574;3;50;19
2016-07-28;73;486;1567;3;50;22
2016-07-27;87;487;1558;4;57;22
2016-07-26;96;475;1523;4;65;21
2016-07-25;102;460;1480;3;75;22
2016-07-24;83;439;1434;3;53;22
2016-07-23;66;426;1418;4;41;20
2016-07-22;83;422;1401;6;54;18
2016-07-21;88;414;1376;5;49;20
2016-07-20;83;415;1359;6;48;20
2016-07-19;81;420;1347;5;37;18
2016-07-18;92;431;1337;4;53;21
2016-07-17;66;431;1315;4;41;20
2016-07-16;66;429;1299;4;43;19
2016-07-15;78;430;1295;2;47;18
2016-07-14;88;423;1291;2;51;18
2016-07-13;98;420;1276;3;62;21
2016-07-12;82;389;1259;3;47;19
2016-07-11;85;400;1255;4;49;22
2016-07-10;66;407;1241;4;42;25
2016-07-09;67;393;1231;4;43;22
2016-07-08;71;392;1228;4;36;18
2016-07-07;76;401;1239;4;48;18
2016-07-06;63;393;1241;2;32;21
2016-07-05;97;404;1255;2;60;17
2016-07-04;104;385;1224;2;68;22
2016-07-03;53;338;1182;2;39;23
2016-07-02;67;321;1182;1;47;23
2016-07-01;66;305;1182;1;35;19
2016-06-30;66;306;1183;1;38;17
2016-06-29;69;293;1194;2;41;19
2016-06-28;66;278;1207;2;44;15
2016-06-27;44;269;1204;2;23;23
2016-06-26;35;285;1209;2;23;23
2016-06-25;49;289;1222;3;32;19
