﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-06;10;65;272;0;8;0
2018-04-05;12;67;274;0;6;0
2018-04-04;7;69;277;0;6;0
2018-04-03;15;76;284;0;12;0
2018-04-02;12;74;282;0;11;0
2018-04-01;6;69;287;0;5;0
2018-03-31;8;70;294;0;7;0
2018-03-30;12;65;293;0;8;0
2018-03-29;11;64;295;0;8;0
2018-03-28;14;65;296;0;11;0
2018-03-27;14;75;295;0;14;0
2018-03-26;8;73;286;0;7;0
2018-03-25;8;82;285;0;7;1
2018-03-24;3;80;287;0;3;1
2018-03-23;10;84;288;0;10;1
2018-03-22;12;80;290;0;11;0
2018-03-21;21;75;297;0;18;0
2018-03-20;12;67;289;0;10;0
2018-03-19;18;67;282;0;14;0
2018-03-18;7;61;276;0;7;1
2018-03-17;7;61;275;0;6;1
2018-03-16;7;59;287;0;5;1
2018-03-15;7;60;299;0;5;0
2018-03-14;13;64;306;0;9;0
2018-03-13;11;65;306;0;11;0
2018-03-12;10;65;300;0;8;0
2018-03-11;9;70;300;0;7;1
2018-03-10;7;71;307;0;6;1
2018-03-09;7;82;320;0;7;1
2018-03-08;11;89;321;0;9;1
2018-03-07;11;86;326;0;10;0
2018-03-06;11;86;325;0;8;0
2018-03-05;15;86;324;0;13;0
2018-03-04;10;84;320;0;10;1
2018-03-03;20;80;324;0;19;1
2018-03-02;16;67;319;0;12;1
2018-03-01;8;62;328;0;6;1
2018-02-28;11;59;337;0;9;1
2018-02-27;10;62;337;0;8;1
2018-02-26;13;73;336;0;10;2
2018-02-25;6;72;331;0;6;2
2018-02-24;6;69;335;0;6;2
2018-02-23;12;71;344;0;9;2
2018-02-22;5;67;348;0;5;2
2018-02-21;13;80;357;0;11;2
2018-02-20;22;87;362;0;15;2
2018-02-19;11;82;355;0;9;2
2018-02-18;4;81;352;0;2;2
2018-02-17;8;84;359;0;8;2
2018-02-16;7;84;357;0;7;2
2018-02-15;22;91;361;0;17;2
2018-02-14;18;93;354;0;18;1
2018-02-13;16;83;346;0;12;1
2018-02-12;11;86;338;0;11;1
2018-02-11;7;84;336;0;6;1
2018-02-10;8;85;335;0;8;1
2018-02-09;14;87;336;0;10;1
2018-02-08;26;90;338;0;22;1
2018-02-07;10;81;330;0;8;1
2018-02-06;15;96;328;0;14;1
2018-02-05;9;97;323;0;8;0
2018-02-04;10;99;323;0;9;0
2018-02-03;10;96;326;0;8;1
2018-02-02;18;93;335;0;13;0
2018-02-01;16;89;333;0;15;0
2018-01-31;24;94;331;0;23;1
2018-01-30;17;86;313;0;12;1
2018-01-29;11;87;305;0;8;1
2018-01-28;7;96;302;0;7;0
2018-01-27;8;98;303;0;6;1
2018-01-26;13;98;305;0;11;0
2018-01-25;24;96;305;0;17;0
2018-01-24;18;83;299;0;16;1
2018-01-23;16;77;291;0;14;1
2018-01-22;19;74;283;0;19;1
2018-01-21;10;66;276;0;8;1
2018-01-20;8;62;280;0;6;1
2018-01-19;9;63;302;0;7;0
2018-01-18;8;61;306;0;7;0
2018-01-17;13;64;307;0;12;0
2018-01-16;13;64;304;0;11;1
2018-01-15;11;67;302;0;10;1
2018-01-14;4;62;299;0;4;1
2018-01-13;9;67;309;0;8;1
2018-01-12;5;67;312;0;5;1
2018-01-11;11;74;320;0;10;1
2018-01-10;13;81;325;0;10;0
2018-01-09;17;81;321;0;14;0
2018-01-08;8;84;314;0;7;0
2018-01-07;9;82;313;0;7;0
2018-01-06;10;79;318;0;9;0
2018-01-05;14;75;321;0;12;1
2018-01-04;18;72;318;0;17;1
2018-01-03;12;62;312;0;10;0
2018-01-02;17;61;310;0;13;0
2018-01-01;6;57;308;0;6;0
2017-12-31;4;59;310;0;3;0
2017-12-30;6;61;317;0;5;0
2017-12-29;10;68;323;0;8;1
2017-12-28;10;70;327;0;7;0
2017-12-27;12;91;341;0;11;0
2017-12-26;12;92;345;0;8;0
2017-12-25;8;91;342;0;8;0
2017-12-24;7;93;343;0;7;0
2017-12-23;12;95;352;0;11;0
2017-12-22;14;91;353;0;13;1
2017-12-21;32;92;350;0;26;0
2017-12-20;15;79;343;0;11;0
2017-12-19;9;80;341;0;9;0
2017-12-18;10;86;342;0;9;1
2017-12-17;9;83;339;0;9;1
2017-12-16;7;81;336;0;7;1
2017-12-15;19;81;342;0;18;1
2017-12-14;14;76;334;0;11;1
2017-12-13;16;78;335;0;14;1
2017-12-12;16;72;339;1;14;3
2017-12-11;7;71;337;1;6;2
2017-12-10;8;73;336;0;7;1
2017-12-09;8;77;341;0;6;1
2017-12-08;15;79;354;0;10;1
2017-12-07;16;78;359;0;12;1
2017-12-06;11;76;359;0;8;2
2017-12-05;17;81;363;0;12;3
2017-12-04;9;87;364;0;5;2
2017-12-03;13;96;374;1;12;1
2017-12-02;9;89;370;1;8;1
2017-12-01;14;90;376;0;10;1
2017-11-30;15;95;383;0;11;1
2017-11-29;17;96;386;0;14;3
2017-11-28;24;92;395;0;19;3
2017-11-27;19;91;387;0;17;2
2017-11-26;6;83;380;0;5;2
2017-11-25;9;89;391;0;9;2
2017-11-24;17;86;392;0;16;2
2017-11-23;15;76;388;0;12;1
2017-11-22;11;78;386;0;10;3
2017-11-21;21;78;392;0;18;3
2017-11-20;12;75;380;0;9;2
2017-11-19;11;85;381;0;10;2
2017-11-18;8;87;388;0;7;2
2017-11-17;7;86;393;0;5;0
2017-11-16;15;93;399;0;13;1
2017-11-15;13;100;397;0;9;1
2017-11-14;18;107;398;0;16;1
2017-11-13;25;104;392;0;17;1
2017-11-12;16;96;387;0;12;1
2017-11-11;7;97;384;0;7;1
2017-11-10;15;105;395;0;11;0
2017-11-09;22;100;393;0;16;1
2017-11-08;18;97;393;0;16;1
2017-11-07;17;98;390;0;13;1
2017-11-06;15;99;391;0;12;1
2017-11-05;15;111;389;0;13;1
2017-11-04;16;108;388;0;13;1
2017-11-03;11;106;385;0;10;0
2017-11-02;15;113;390;0;10;1
2017-11-01;20;110;397;0;18;1
2017-10-31;16;106;392;0;14;1
2017-10-30;27;103;385;0;23;1
2017-10-29;15;95;371;0;13;1
2017-10-28;13;88;370;0;12;1
2017-10-27;17;85;372;0;16;0
2017-10-26;10;88;365;0;10;1
2017-10-25;14;90;363;0;11;1
2017-10-24;12;87;360;0;12;1
2017-10-23;16;88;358;0;16;1
2017-10-22;6;82;352;0;6;2
2017-10-21;10;86;364;0;10;2
2017-10-20;20;89;365;1;18;1
2017-10-19;13;79;359;1;12;1
2017-10-18;12;86;360;1;10;1
2017-10-17;15;85;359;0;12;1
2017-10-16;11;89;358;0;9;1
2017-10-15;11;93;355;0;9;2
2017-10-14;14;98;358;0;13;2
2017-10-13;11;95;364;0;9;1
2017-10-12;20;98;381;0;16;1
2017-10-11;10;90;378;0;10;1
2017-10-10;18;96;383;0;16;1
2017-10-09;15;96;382;0;12;1
2017-10-08;15;97;384;0;14;2
2017-10-07;11;90;396;0;8;2
2017-10-06;16;90;398;0;15;1
2017-10-05;10;87;403;0;8;1
2017-10-04;16;91;414;0;13;1
2017-10-03;19;85;411;0;18;2
2017-10-02;16;77;403;0;13;2
2017-10-01;9;72;398;0;7;2
2017-09-30;10;75;408;0;7;2
2017-09-29;14;78;412;0;12;1
2017-09-28;17;85;414;0;13;1
2017-09-27;10;82;408;0;7;1
2017-09-26;11;87;407;0;8;2
2017-09-25;12;96;404;0;10;2
2017-09-24;11;96;404;0;11;2
2017-09-23;11;97;401;0;10;2
2017-09-22;21;93;395;0;19;2
2017-09-21;15;86;386;0;10;2
2017-09-20;16;94;390;0;10;2
2017-09-19;19;110;391;0;14;2
2017-09-18;15;106;385;0;11;2
2017-09-17;13;110;378;0;11;2
2017-09-16;9;115;376;0;6;2
2017-09-15;16;123;384;0;11;2
2017-09-14;23;136;381;0;18;2
2017-09-13;30;128;370;0;26;2
2017-09-12;17;120;358;0;13;1
2017-09-11;18;124;351;0;14;1
2017-09-10;16;119;342;0;14;1
2017-09-09;15;114;334;0;14;1
2017-09-08;27;109;329;0;25;0
2017-09-07;13;101;318;0;11;0
2017-09-06;22;101;319;0;17;0
2017-09-05;22;96;312;0;20;0
2017-09-04;12;85;302;0;10;0
2017-09-03;10;82;297;0;10;1
2017-09-02;10;77;295;0;10;1
2017-09-01;19;77;293;0;16;1
2017-08-31;13;69;290;0;10;1
2017-08-30;17;63;291;0;14;1
2017-08-29;10;58;289;0;8;1
2017-08-28;10;67;289;0;8;1
2017-08-27;6;71;287;0;4;1
2017-08-26;10;75;290;0;9;1
2017-08-25;9;70;290;0;8;1
2017-08-24;5;71;299;0;4;1
2017-08-23;14;81;304;0;10;1
2017-08-22;21;79;304;0;15;1
2017-08-21;15;71;302;0;12;1
2017-08-20;10;74;296;0;7;1
2017-08-19;7;75;301;0;5;0
2017-08-18;11;76;308;0;7;0
2017-08-17;16;75;312;0;15;0
2017-08-16;11;68;306;0;11;0
2017-08-15;10;72;307;0;6;1
2017-08-14;18;79;309;0;15;2
2017-08-13;9;73;302;0;8;1
2017-08-12;8;76;305;1;7;0
2017-08-11;8;74;311;1;7;0
2017-08-10;10;75;310;1;9;0
2017-08-09;16;74;315;1;12;0
2017-08-08;16;75;317;1;13;1
2017-08-07;12;73;313;0;10;2
2017-08-06;13;74;310;0;10;1
2017-08-05;7;72;312;0;6;1
2017-08-04;9;72;314;0;6;1
2017-08-03;11;73;317;0;8;0
2017-08-02;18;75;327;0;13;0
2017-08-01;12;79;328;0;11;0
2017-07-31;15;79;326;0;12;1
2017-07-30;11;76;321;0;11;0
2017-07-29;6;78;320;0;6;0
2017-07-28;8;78;327;0;8;0
2017-07-27;11;82;325;0;8;0
2017-07-26;19;84;342;0;17;0
2017-07-25;13;80;349;0;9;0
2017-07-24;11;80;352;0;9;1
2017-07-23;14;84;351;0;12;1
2017-07-22;8;80;351;0;7;1
2017-07-21;13;81;360;0;12;1
2017-07-20;13;79;362;0;12;0
2017-07-19;16;81;362;0;13;2
2017-07-18;12;74;360;0;9;1
2017-07-17;16;79;359;0;15;2
2017-07-16;8;78;346;0;8;1
2017-07-15;8;79;345;0;8;1
2017-07-14;12;78;352;0;8;1
2017-07-13;16;81;357;0;12;0
2017-07-12;8;78;356;0;8;2
2017-07-11;16;79;356;0;13;1
2017-07-10;17;84;348;0;16;2
2017-07-09;9;82;339;0;9;1
2017-07-08;7;83;345;0;7;1
2017-07-07;13;83;351;0;13;1
2017-07-06;10;80;352;0;8;0
2017-07-05;9;85;365;0;9;1
2017-07-04;20;82;366;0;16;0
2017-07-03;16;88;356;0;14;1
2017-07-02;10;97;345;0;5;1
2017-07-01;7;99;356;0;7;1
2017-06-30;10;100;367;0;9;1
2017-06-29;14;103;371;0;13;0
2017-06-28;7;108;369;0;5;1
2017-06-27;27;116;381;0;24;0
2017-06-26;25;105;363;0;24;1
2017-06-25;12;91;344;0;11;1
2017-06-24;8;87;346;0;6;1
2017-06-23;12;82;354;0;11;2
2017-06-22;21;80;352;0;18;0
2017-06-21;15;77;350;0;15;1
2017-06-20;15;75;345;0;12;0
2017-06-19;13;74;342;0;10;0
2017-06-18;10;74;337;0;10;1
2017-06-17;2;69;343;0;1;1
2017-06-16;12;76;354;0;8;1
2017-06-15;16;82;352;0;15;1
2017-06-14;15;82;351;0;14;2
2017-06-13;12;82;356;0;11;2
2017-06-12;11;92;352;0;11;2
2017-06-11;5;92;352;0;4;2
2017-06-10;9;94;363;0;7;2
2017-06-09;17;88;385;0;14;2
2017-06-08;17;92;388;0;14;2
2017-06-07;15;95;385;0;12;2
2017-06-06;25;98;389;0;21;3
2017-06-05;13;87;376;0;8;2
2017-06-04;7;93;378;0;6;3
2017-06-03;3;93;382;0;3;3
2017-06-02;22;95;392;0;16;3
2017-06-01;22;92;387;0;19;3
2017-05-31;18;88;376;0;14;3
2017-05-30;13;82;369;0;10;2
2017-05-29;19;87;367;0;17;3
2017-05-28;6;81;355;0;6;3
2017-05-27;7;84;362;0;6;3
2017-05-26;16;83;375;0;14;3
2017-05-25;18;85;378;0;16;3
2017-05-24;11;85;383;0;8;2
2017-05-23;17;82;389;0;16;1
2017-05-22;13;83;382;0;10;2
2017-05-21;9;92;386;0;9;3
2017-05-20;5;90;389;0;4;3
2017-05-19;18;97;404;0;15;3
2017-05-18;19;97;396;0;13;3
2017-05-17;9;110;394;0;5;3
2017-05-16;20;123;398;0;14;3
2017-05-15;26;119;389;0;19;3
2017-05-14;9;116;377;0;8;3
2017-05-13;11;116;379;0;9;3
2017-05-12;21;116;379;0;16;3
2017-05-11;35;110;374;0;30;3
2017-05-10;22;92;358;0;15;3
2017-05-09;14;87;355;0;13;3
2017-05-08;19;82;346;0;15;3
2017-05-07;9;74;341;0;8;3
2017-05-06;11;74;349;0;10;3
2017-05-05;13;68;346;0;8;3
2017-05-04;18;72;353;0;15;3
2017-05-03;14;77;351;0;12;3
2017-05-02;8;83;356;0;8;5
2017-05-01;7;96;354;0;7;5
2017-04-30;8;104;361;0;8;5
2017-04-29;6;105;369;0;3;4
2017-04-28;15;116;385;0;13;4
2017-04-27;24;115;381;0;19;4
2017-04-26;22;115;380;0;16;5
2017-04-25;24;105;382;0;21;5
2017-04-24;19;96;378;0;15;5
2017-04-23;10;89;370;0;7;4
2017-04-22;17;87;381;0;14;3
2017-04-21;15;80;380;0;12;3
2017-04-20;23;77;396;0;18;3
2017-04-19;9;70;392;0;6;2
2017-04-18;17;75;408;0;11;2
2017-04-17;11;78;405;0;8;2
2017-04-16;8;80;414;0;7;1
2017-04-15;9;77;426;0;6;1
2017-04-14;15;80;442;0;9;1
2017-04-13;14;86;442;0;10;1
2017-04-12;16;83;458;0;11;2
2017-04-11;19;88;462;0;15;2
2017-04-10;17;86;455;0;11;2
2017-04-09;4;93;458;0;2;1
2017-04-08;12;96;472;0;7;1
2017-04-07;18;100;486;1;15;1
2017-04-06;11;101;480;1;6;1
2017-04-05;23;116;487;1;14;1
2017-04-04;22;113;494;1;16;1
2017-04-03;26;115;500;1;21;1
2017-04-02;7;113;488;0;6;2
2017-04-01;18;125;493;0;14;2
2017-03-31;20;117;492;0;17;1
2017-03-30;25;118;490;0;18;0
2017-03-29;18;112;492;0;11;1
2017-03-28;21;133;493;0;16;1
2017-03-27;25;129;490;0;17;1
2017-03-26;19;133;489;0;18;1
2017-03-25;9;124;487;0;8;1
2017-03-24;20;133;501;0;18;1
2017-03-23;17;133;497;0;12;0
2017-03-22;35;143;504;0;29;1
2017-03-21;20;120;490;0;17;1
2017-03-20;25;133;486;0;22;1
2017-03-19;9;127;472;0;9;1
2017-03-18;17;126;485;0;15;1
2017-03-17;21;125;485;0;19;1
2017-03-16;26;122;478;0;23;0
2017-03-15;10;120;468;0;8;1
2017-03-14;32;121;482;0;25;1
2017-03-13;20;106;464;0;14;2
2017-03-12;10;116;456;0;7;1
2017-03-11;17;132;466;0;15;1
2017-03-10;20;126;465;0;18;1
2017-03-09;24;119;461;0;19;1
2017-03-08;13;111;447;0;10;1
2017-03-07;17;117;449;0;14;2
2017-03-06;26;123;441;0;21;2
2017-03-05;25;112;428;0;22;1
2017-03-04;10;101;420;1;9;1
2017-03-03;13;108;432;0;9;1
2017-03-02;17;116;439;0;15;1
2017-03-01;19;123;438;0;14;2
2017-02-28;26;122;439;0;18;2
2017-02-27;18;122;431;0;14;2
2017-02-26;15;125;430;0;13;2
2017-02-25;16;125;442;0;13;2
2017-02-24;20;119;437;0;17;2
2017-02-23;24;126;439;0;19;2
2017-02-22;16;121;440;0;14;2
2017-02-21;24;120;455;0;20;2
2017-02-20;22;112;445;0;17;2
2017-02-19;15;116;436;0;13;2
2017-02-18;11;111;440;0;8;2
2017-02-17;24;110;455;0;22;2
2017-02-16;19;105;447;0;15;3
2017-02-15;16;104;451;0;15;3
2017-02-14;18;105;456;0;14;3
2017-02-13;25;96;457;0;21;3
2017-02-12;10;87;447;0;9;3
2017-02-11;8;84;455;0;8;3
2017-02-10;19;85;460;0;15;3
2017-02-09;17;83;462;0;15;2
2017-02-08;17;89;474;0;14;1
2017-02-07;8;89;480;0;6;1
2017-02-06;14;99;483;0;12;1
2017-02-05;9;102;478;0;5;1
2017-02-04;11;107;487;0;7;1
2017-02-03;17;113;489;0;13;1
2017-02-02;24;123;484;0;21;1
2017-02-01;19;109;477;0;16;1
2017-01-31;19;113;473;0;16;1
2017-01-30;18;119;463;0;15;1
2017-01-29;11;134;450;0;9;1
2017-01-28;16;134;454;0;12;1
2017-01-27;27;129;449;0;20;1
2017-01-26;9;122;438;0;9;2
2017-01-25;22;137;445;0;19;2
2017-01-24;26;132;444;0;18;1
2017-01-23;36;133;438;0;33;1
2017-01-22;12;119;414;0;11;0
2017-01-21;9;123;413;0;9;0
2017-01-20;20;126;427;1;18;0
2017-01-19;26;126;424;1;22;0
2017-01-18;15;119;421;1;13;0
2017-01-17;22;122;428;1;17;0
2017-01-16;21;131;419;1;16;0
2017-01-15;17;133;405;0;14;0
2017-01-14;17;128;402;0;11;0
2017-01-13;22;123;404;0;17;0
2017-01-12;21;125;405;0;14;0
2017-01-11;22;119;407;0;18;0
2017-01-10;32;108;402;0;23;0
2017-01-09;24;97;387;0;19;0
2017-01-08;12;88;380;0;8;0
2017-01-07;9;85;385;0;7;0
2017-01-06;22;79;394;0;17;0
2017-01-05;13;73;401;0;10;1
2017-01-04;13;71;405;0;10;0
2017-01-03;14;68;409;0;14;0
2017-01-02;14;75;405;0;11;0
2017-01-01;9;83;407;0;8;0
2016-12-31;3;87;417;0;2;0
2016-12-30;14;93;442;0;12;0
2016-12-29;10;92;448;0;7;1
2016-12-28;10;107;448;0;8;0
2016-12-27;21;113;465;0;18;0
2016-12-26;20;116;454;0;20;0
2016-12-25;12;117;441;0;9;0
2016-12-24;10;115;449;0;8;0
2016-12-23;11;108;458;0;8;0
2016-12-22;29;113;464;0;21;0
2016-12-21;20;105;457;0;16;0
2016-12-20;24;110;458;0;22;1
2016-12-19;25;105;446;0;19;1
2016-12-18;11;99;438;0;8;1
2016-12-17;3;101;449;0;2;1
2016-12-16;19;111;459;0;11;1
2016-12-15;20;113;460;0;16;1
2016-12-14;27;112;462;0;18;1
2016-12-13;21;114;466;0;17;2
2016-12-12;15;112;455;0;13;2
2016-12-11;13;113;456;0;11;2
2016-12-10;12;110;471;0;12;2
2016-12-09;17;111;483;0;14;2
2016-12-08;18;116;489;0;15;2
2016-12-07;25;128;494;0;21;2
2016-12-06;18;127;491;0;15;2
2016-12-05;19;118;486;0;16;2
2016-12-04;10;130;477;0;10;1
2016-12-03;13;127;486;0;13;1
2016-12-02;22;121;486;0;17;1
2016-12-01;32;119;483;0;27;2
2016-11-30;24;108;473;0;18;2
2016-11-29;12;104;472;0;9;2
2016-11-28;31;110;475;0;24;2
2016-11-27;7;101;459;0;7;1
2016-11-26;8;104;462;0;7;1
2016-11-25;21;108;472;0;17;2
2016-11-24;23;112;466;0;16;2
2016-11-23;17;107;463;0;14;2
2016-11-22;18;105;467;0;14;2
2016-11-21;22;110;470;0;18;2
2016-11-20;12;117;455;0;10;1
2016-11-19;11;113;455;0;9;1
2016-11-18;25;118;469;0;20;2
2016-11-17;17;123;465;0;14;3
2016-11-16;15;134;470;0;12;3
2016-11-15;23;141;475;0;19;3
2016-11-14;29;141;463;0;22;2
2016-11-13;10;136;455;0;8;1
2016-11-12;16;138;468;0;13;1
2016-11-11;31;133;466;0;22;2
2016-11-10;27;132;455;0;25;3
2016-11-09;22;119;449;0;18;3
2016-11-08;24;113;444;0;20;3
2016-11-07;21;110;437;0;18;2
2016-11-06;11;108;429;0;10;1
2016-11-05;10;110;428;0;9;1
2016-11-04;24;111;437;0;20;2
2016-11-03;16;99;431;0;15;3
2016-11-02;16;101;433;0;14;3
2016-11-01;20;99;433;0;18;3
2016-10-31;18;95;424;0;16;2
2016-10-30;12;97;413;0;10;3
2016-10-29;10;104;413;0;8;3
2016-10-28;11;99;421;0;11;3
2016-10-27;20;99;431;0;18;4
2016-10-26;13;103;425;0;12;4
2016-10-25;16;108;444;0;14;4
2016-10-24;20;112;441;1;15;3
2016-10-23;20;115;433;0;17;2
2016-10-22;5;105;428;0;3;2
2016-10-21;14;116;444;0;9;2
2016-10-20;27;128;450;0;20;2
2016-10-19;21;119;448;0;14;0
2016-10-18;26;116;450;0;18;0
2016-10-17;26;115;444;0;21;1
2016-10-16;10;107;435;0;8;0
2016-10-15;18;112;434;0;14;0
2016-10-14;25;108;431;0;18;0
2016-10-13;17;98;425;0;8;1
2016-10-12;19;110;425;0;12;0
2016-10-11;26;112;424;0;19;0
2016-10-10;16;109;415;0;12;1
2016-10-09;14;111;412;0;13;0
2016-10-08;13;108;411;0;11;0
2016-10-07;15;102;412;0;12;0
2016-10-06;25;101;410;0;21;1
2016-10-05;19;95;410;0;16;0
2016-10-04;20;102;413;0;15;0
2016-10-03;17;98;407;0;14;1
2016-10-02;10;113;400;0;8;0
2016-10-01;6;115;402;0;6;0
2016-09-30;12;117;408;0;9;0
2016-09-29;21;120;407;0;17;1
2016-09-28;26;119;401;0;21;0
2016-09-27;15;112;390;0;14;0
2016-09-26;32;119;383;0;28;1
2016-09-25;11;107;356;0;11;3
2016-09-24;9;108;356;0;7;3
2016-09-23;12;112;372;0;11;3
2016-09-22;20;110;371;0;18;3
2016-09-21;18;104;373;0;13;3
2016-09-20;24;102;375;0;18;3
2016-09-19;19;90;363;0;15;2
2016-09-18;13;87;353;0;11;2
2016-09-17;14;86;374;0;13;3
2016-09-16;14;82;375;0;8;3
2016-09-15;16;87;386;0;13;3
2016-09-14;13;84;385;0;12;4
2016-09-13;11;83;383;0;9;4
2016-09-12;16;97;378;0;12;4
2016-09-11;11;105;372;0;8;3
2016-09-10;11;106;378;0;11;3
2016-09-09;17;102;378;0;13;3
2016-09-08;14;99;381;0;9;2
2016-09-07;17;102;383;0;11;2
2016-09-06;27;99;381;0;19;2
2016-09-05;24;91;369;0;20;2
2016-09-04;11;81;356;0;10;2
2016-09-03;9;77;353;0;8;2
2016-09-02;16;70;359;1;10;2
2016-09-01;17;73;371;0;13;3
2016-08-31;14;82;375;0;5;3
2016-08-30;20;86;380;0;11;2
2016-08-29;14;93;376;0;7;2
2016-08-28;9;103;374;0;7;1
2016-08-27;4;102;374;0;2;0
2016-08-26;15;104;387;0;12;1
2016-08-25;28;125;388;0;22;2
2016-08-24;12;118;387;0;9;2
2016-08-23;26;128;398;0;20;1
2016-08-22;24;119;381;0;20;0
2016-08-21;9;110;370;0;5;1
2016-08-20;6;107;373;0;5;0
2016-08-19;36;108;375;0;31;1
2016-08-18;21;90;366;0;17;1
2016-08-17;23;85;369;0;18;1
2016-08-16;16;85;362;0;13;0
2016-08-15;15;82;354;0;9;0
2016-08-14;4;82;356;0;3;1
2016-08-13;8;86;372;0;5;1
2016-08-12;18;88;385;0;14;2
2016-08-11;14;81;379;0;10;2
2016-08-10;24;87;382;0;20;1
2016-08-09;15;88;375;0;13;0
2016-08-08;10;92;372;0;10;0
2016-08-07;9;93;378;0;8;0
2016-08-06;9;92;379;0;7;0
2016-08-05;8;91;379;0;7;1
2016-08-04;17;90;381;0;15;1
2016-08-03;23;89;378;0;19;1
2016-08-02;22;83;370;0;18;1
2016-08-01;13;86;365;0;10;2
2016-07-31;9;95;364;0;7;2
2016-07-30;8;90;371;0;6;2
2016-07-29;9;93;377;0;8;2
2016-07-28;16;93;382;0;13;1
2016-07-27;14;86;376;0;12;1
2016-07-26;23;96;376;0;18;1
2016-07-25;24;99;372;0;19;2
2016-07-24;4;87;356;0;3;2
2016-07-23;10;88;365;0;6;2
2016-07-22;10;92;370;0;9;2
2016-07-21;10;102;382;0;8;2
2016-07-20;24;114;388;0;21;1
2016-07-19;23;103;374;0;20;0
2016-07-18;15;96;357;0;9;0
2016-07-17;6;98;350;0;5;0
2016-07-16;12;103;353;0;9;0
2016-07-15;22;109;356;0;20;0
2016-07-14;22;101;356;0;16;0
2016-07-13;13;93;347;0;10;0
2016-07-12;16;93;353;0;13;0
2016-07-11;16;92;353;0;11;0
2016-07-10;13;94;350;0;11;0
2016-07-09;18;95;355;0;18;0
2016-07-08;14;86;348;0;10;0
2016-07-07;15;89;351;0;9;0
2016-07-06;13;90;359;0;9;0
2016-07-05;16;95;364;0;13;0
2016-07-04;18;90;355;0;11;0
2016-07-03;14;91;351;0;12;0
2016-07-02;9;93;350;0;9;0
2016-07-01;23;87;353;0;17;0
2016-06-30;14;80;355;0;13;0
2016-06-29;15;78;355;0;11;0
2016-06-28;9;88;353;0;7;0
2016-06-27;14;95;353;0;11;0
2016-06-26;15;91;348;0;13;0
2016-06-25;4;81;346;0;4;0
2016-06-24;14;79;359;0;12;0
2016-06-23;13;75;366;0;10;0
2016-06-22;25;75;371;0;21;0
2016-06-21;19;74;366;0;17;1
2016-06-20;7;64;359;0;6;1
2016-06-19;4;74;363;0;4;1
2016-06-18;2;84;379;0;2;1
2016-06-17;9;91;385;0;8;1
2016-06-16;12;99;391;0;11;2
2016-06-15;24;99;390;0;21;2
2016-06-14;7;91;378;0;5;2
2016-06-13;17;102;384;0;16;2
2016-06-12;15;101;379;0;10;1
2016-06-11;10;91;381;0;7;1
2016-06-10;19;91;385;0;18;1
2016-06-09;12;85;383;0;10;3
2016-06-08;15;87;392;0;15;3
2016-06-07;17;92;382;0;16;5
2016-06-06;18;91;374;0;16;4
2016-06-05;4;83;370;0;4;3
2016-06-04;8;86;378;0;6;3
2016-06-03;13;84;383;0;8;3
2016-06-02;15;88;402;0;15;3
2016-06-01;20;92;401;0;17;2
2016-05-31;18;95;393;0;13;1
2016-05-30;11;97;387;0;8;1
2016-05-29;8;105;385;0;7;1
2016-05-28;6;109;394;0;6;1
2016-05-27;16;114;400;0;11;1
2016-05-26;22;124;399;0;19;1
2016-05-25;22;113;390;0;19;2
2016-05-24;22;107;388;0;16;1
2016-05-23;20;99;379;0;14;1
2016-05-22;12;96;377;0;10;1
2016-05-21;14;99;380;0;14;1
2016-05-20;24;96;391;0;18;1
2016-05-19;13;88;387;0;8;1
2016-05-18;15;91;392;0;13;1
2016-05-17;14;93;395;0;9;1
2016-05-16;15;104;400;0;9;0
2016-05-15;15;97;405;0;12;0
2016-05-14;13;91;413;0;10;0
2016-05-13;19;93;417;0;10;0
2016-05-12;20;96;420;0;12;0
2016-05-11;21;95;424;0;18;0
2016-05-10;24;104;431;0;21;0
2016-05-09;8;100;424;0;5;0
2016-05-08;9;104;423;0;9;0
2016-05-07;13;102;426;0;12;1
2016-05-06;16;98;429;0;13;1
2016-05-05;12;99;431;0;11;0
2016-05-04;28;100;436;0;25;0
2016-05-03;19;83;431;0;15;0
2016-05-02;10;78;428;0;8;0
2016-05-01;7;87;436;0;7;0
2016-04-30;10;88;448;0;8;0
2016-04-29;16;91;451;0;12;0
2016-04-28;15;91;467;0;14;0
2016-04-27;12;104;467;0;9;0
2016-04-26;13;108;474;0;10;0
2016-04-25;20;114;475;0;18;1
2016-04-24;10;111;480;0;8;1
2016-04-23;14;117;495;0;11;1
2016-04-22;16;120;507;0;13;1
2016-04-21;31;127;512;0;21;1
2016-04-20;19;118;511;0;18;1
2016-04-19;19;113;512;0;15;1
2016-04-18;17;115;508;0;15;1
2016-04-17;14;124;498;0;13;1
2016-04-16;14;125;500;0;12;1
2016-04-15;23;120;510;0;22;0
2016-04-14;18;110;507;0;16;0
2016-04-13;15;109;506;0;14;0
2016-04-12;20;111;510;0;15;1
2016-04-11;29;113;510;0;27;1
2016-04-10;14;104;499;0;13;1
2016-04-09;7;103;500;0;5;1
2016-04-08;13;113;515;0;10;1
2016-04-07;15;121;517;0;13;0
2016-04-06;17;120;512;0;14;0
2016-04-05;22;132;507;0;16;1
2016-04-04;22;130;503;0;20;0
2016-04-03;15;126;491;0;14;1
2016-04-02;16;123;494;0;14;2
