﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-24;0;0;4;0;0;0
2018-04-23;0;0;69;0;0;0
2018-04-22;0;0;165;0;0;0
2018-04-21;0;0;247;0;0;0
2018-04-20;0;0;321;0;0;0
2018-04-19;0;0;394;0;0;0
2018-04-18;0;0;454;0;0;0
2018-04-17;0;0;530;0;0;0
2018-04-16;0;0;594;0;0;0
2018-04-15;0;0;656;0;0;0
2018-04-14;0;0;714;0;0;0
2018-04-13;0;0;756;0;0;0
2018-04-12;0;0;822;0;0;0
2018-04-11;0;0;909;0;0;0
2018-04-10;0;0;1049;0;0;0
2018-04-09;0;0;1218;0;0;0
2018-04-08;0;0;1336;0;0;0
2018-04-07;0;0;1444;0;0;0
2018-04-06;0;0;1538;0;0;0
2018-04-05;0;0;1605;0;0;0
2018-04-04;0;1;1685;0;0;0
2018-04-03;0;1;1726;0;0;0
2018-04-02;0;1;1826;0;0;0
2018-04-01;0;4;1937;0;0;0
2018-03-31;0;69;2015;0;0;3
2018-03-30;0;165;2068;0;0;5
2018-03-29;1;250;2128;0;1;7
2018-03-28;0;320;2165;0;0;6
2018-03-27;0;393;2225;0;0;6
2018-03-26;3;453;2269;1;1;8
2018-03-25;66;531;2344;1;58;8
2018-03-24;100;533;2334;1;88;6
2018-03-23;89;506;2294;1;75;6
2018-03-22;83;487;2256;1;71;7
2018-03-21;83;453;2227;3;72;6
2018-03-20;65;445;2202;3;54;7
2018-03-19;83;480;2220;2;68;3
2018-03-18;71;548;2205;1;58;3
2018-03-17;74;657;2193;1;59;4
2018-03-16;69;715;2168;0;48;5
2018-03-15;55;768;2164;0;40;5
2018-03-14;80;813;2207;0;63;3
2018-03-13;102;811;2187;0;78;3
2018-03-12;151;806;2181;0;144;4
2018-03-11;178;703;2085;1;171;3
2018-03-10;122;636;1947;1;114;3
2018-03-09;119;640;1895;1;110;4
2018-03-08;102;609;1836;1;96;4
2018-03-07;72;570;1778;1;66;4
2018-03-06;88;558;1742;1;80;5
2018-03-05;51;529;1709;1;36;4
2018-03-04;113;550;1702;1;98;7
2018-03-03;133;498;1627;1;116;4
2018-03-02;90;446;1580;1;78;5
2018-03-01;62;423;1617;1;51;4
2018-02-28;59;409;1676;1;47;4
2018-02-27;63;398;1767;1;45;3
2018-02-26;73;389;1863;1;64;3
2018-02-25;63;380;1939;1;51;4
2018-02-24;77;393;2018;0;66;3
2018-02-23;68;385;2059;0;57;5
2018-02-22;47;362;2099;0;38;5
2018-02-21;43;358;2222;0;35;5
2018-02-20;46;373;2335;0;42;4
2018-02-19;59;431;2497;0;52;6
2018-02-18;74;427;2629;0;67;7
2018-02-17;70;432;2743;0;63;7
2018-02-16;44;417;2827;0;36;8
2018-02-15;41;413;2915;1;34;9
2018-02-14;58;445;3029;1;47;8
2018-02-13;108;452;3125;1;93;5
2018-02-12;56;391;3187;1;42;6
2018-02-11;85;370;3295;1;68;6
2018-02-10;64;341;3372;1;54;7
2018-02-09;44;313;3455;2;33;8
2018-02-08;70;300;3571;2;65;7
2018-02-07;63;310;3647;2;54;8
2018-02-06;44;373;3847;1;39;5
2018-02-05;27;445;4068;1;23;5
2018-02-04;50;562;4287;0;46;6
2018-02-03;38;660;4467;0;28;8
2018-02-02;27;772;4713;0;20;8
2018-02-01;78;887;5045;0;70;7
2018-01-31;132;919;5531;0;111;7
2018-01-30;120;899;6146;0;102;5
2018-01-29;149;957;6597;0;134;9
2018-01-28;152;970;7341;0;140;7
2018-01-27;153;1034;8095;1;140;9
2018-01-26;152;1077;8163;1;137;8
2018-01-25;116;1118;8166;1;104;9
2018-01-24;108;1170;8211;1;91;10
2018-01-23;172;1199;8207;1;157;11
2018-01-22;165;1186;8136;1;145;12
2018-01-21;222;1180;8084;1;205;8
2018-01-20;190;1135;7930;1;179;9
2018-01-19;192;1109;7804;1;172;8
2018-01-18;175;1084;7674;1;158;8
2018-01-17;135;1061;7571;2;120;8
2018-01-16;162;1093;7509;1;140;8
2018-01-15;159;1090;7446;1;142;6
2018-01-14;181;1203;7381;2;162;6
2018-01-13;171;1290;7303;2;148;5
2018-01-12;164;1381;7229;2;133;8
2018-01-11;157;1471;7168;2;135;8
2018-01-10;170;1609;7092;2;146;8
2018-01-09;157;1820;7012;2;141;7
2018-01-08;276;2238;6937;2;249;7
2018-01-07;275;2718;6752;1;252;8
2018-01-06;258;3019;6563;2;238;7
2018-01-05;251;3661;6391;1;224;5
2018-01-04;308;4333;6225;0;274;5
2018-01-03;384;4271;6015;0;341;4
2018-01-02;600;4062;5733;0;544;4
2018-01-01;780;3663;5260;0;742;5
2017-12-31;584;3011;4592;1;546;4
2017-12-30;940;2561;4114;1;909;5
2017-12-29;932;1743;3247;1;920;5
2017-12-28;224;880;2389;2;212;7
2017-12-27;151;719;2233;2;137;7
2017-12-26;162;623;2147;2;154;6
2017-12-25;107;530;2054;3;86;5
2017-12-24;108;502;2023;3;82;4
2017-12-23;110;491;2013;2;94;5
2017-12-22;75;476;1962;2;67;6
2017-12-21;63;500;1929;2;56;8
2017-12-20;52;516;1937;2;45;7
2017-12-19;72;544;1962;0;56;6
2017-12-18;71;550;1970;0;59;5
2017-12-17;88;553;1984;0;80;6
2017-12-16;91;540;1978;0;74;9
2017-12-15;99;527;1968;0;88;11
2017-12-14;83;495;1947;0;75;11
2017-12-13;74;486;1953;0;60;11
2017-12-12;75;482;1960;0;65;11
2017-12-11;72;481;1975;0;57;10
2017-12-10;75;480;1984;0;66;7
2017-12-09;73;483;1944;0;63;6
2017-12-08;69;506;1943;0;62;6
2017-12-07;71;508;1910;0;64;6
2017-12-06;70;486;1894;0;53;5
2017-12-05;83;498;1886;0;62;6
2017-12-04;77;493;1911;0;50;18
2017-12-03;84;495;1922;0;70;11
2017-12-02;128;491;1908;0;76;7
2017-12-01;71;450;1874;0;58;6
2017-11-30;50;464;1876;0;44;6
2017-11-29;81;465;1896;0;61;5
2017-11-28;75;444;1895;0;55;6
2017-11-27;67;453;1947;0;56;18
2017-11-26;78;471;1973;0;64;5
2017-11-25;68;472;1975;0;52;6
2017-11-24;77;489;1983;0;68;6
2017-11-23;55;498;1955;0;45;7
2017-11-22;62;515;1964;0;37;6
2017-11-21;88;545;1981;0;58;6
2017-11-20;97;555;1995;0;71;6
2017-11-19;79;531;1988;0;65;6
2017-11-18;80;540;1965;0;69;6
2017-11-17;90;540;1946;0;74;6
2017-11-16;71;493;1907;0;67;7
2017-11-15;84;491;1875;0;71;6
2017-11-14;89;446;1842;0;81;7
2017-11-13;70;460;1806;0;64;6
2017-11-12;90;447;1788;0;82;6
2017-11-11;76;450;1759;0;68;6
2017-11-10;37;443;1728;0;32;6
2017-11-09;71;469;1741;1;61;6
2017-11-08;37;450;1720;1;26;6
2017-11-07;103;484;1749;0;39;7
2017-11-06;112;506;1756;0;50;6
2017-11-05;94;466;1756;0;78;5
2017-11-04;77;492;1741;0;65;5
2017-11-03;65;516;1727;0;56;5
2017-11-02;52;528;1720;0;47;4
2017-11-01;68;539;1741;0;59;5
2017-10-31;71;517;1731;0;63;5
2017-10-30;69;502;1712;0;62;5
2017-10-29;118;538;1741;0;106;6
2017-10-28;98;503;1669;0;90;6
2017-10-27;73;481;1646;0;66;5
2017-10-26;66;457;1640;0;60;40
2017-10-25;47;450;1642;0;39;41
2017-10-24;59;447;1667;0;54;41
2017-10-23;97;426;1655;0;45;38
2017-10-22;113;418;1689;2;68;6
2017-10-21;74;390;1661;2;62;6
2017-10-20;49;374;1639;2;42;6
2017-10-19;64;381;1621;2;48;6
2017-10-18;59;368;1636;1;35;5
2017-10-17;60;380;1647;1;37;5
2017-10-16;95;381;1672;1;40;4
2017-10-15;49;346;1685;1;45;5
2017-10-14;54;348;1682;1;45;6
2017-10-13;59;352;1668;1;51;6
2017-10-12;42;411;1654;0;36;6
2017-10-11;58;427;1665;0;46;6
2017-10-10;45;428;1671;0;39;6
2017-10-09;66;461;1674;0;55;5
2017-10-08;54;456;1662;0;46;7
2017-10-07;60;483;1657;0;52;7
2017-10-06;114;496;1649;0;63;7
2017-10-05;60;505;1626;0;54;7
2017-10-04;55;471;1587;0;49;7
2017-10-03;77;484;1569;0;72;8
2017-10-02;56;479;1560;0;46;6
2017-10-01;62;498;1578;0;55;7
2017-09-30;76;512;1597;0;64;8
2017-09-29;123;501;1612;0;118;8
2017-09-28;47;424;1554;0;42;10
2017-09-27;64;422;1554;0;59;9
2017-09-26;73;407;1563;0;65;8
2017-09-25;73;384;1573;0;65;6
2017-09-24;73;364;1574;0;67;8
2017-09-23;63;359;1581;0;58;9
2017-09-22;46;356;1602;0;40;7
2017-09-21;47;357;1654;1;41;9
2017-09-20;58;347;1695;1;48;10
2017-09-19;52;336;1734;1;37;10
2017-09-18;53;345;1802;1;42;9
2017-09-17;71;355;1825;1;62;9
2017-09-16;66;335;1836;1;54;7
2017-09-15;46;324;1868;1;39;7
2017-09-14;43;324;1905;2;31;9
2017-09-13;48;337;1983;1;40;10
2017-09-12;59;338;2077;0;44;9
2017-09-11;63;328;2180;0;51;8
2017-09-10;51;305;2210;0;40;8
2017-09-09;54;329;2255;0;43;8
2017-09-08;52;350;2284;0;39;9
2017-09-07;50;387;2340;0;47;11
2017-09-06;49;423;2361;0;41;12
2017-09-05;42;442;2389;0;35;13
2017-09-04;35;447;2432;0;31;11
2017-09-03;74;482;2528;1;58;13
2017-09-02;74;496;2578;1;63;12
2017-09-01;85;499;2574;0;73;11
2017-08-31;89;501;2572;0;73;8
2017-08-30;74;507;2559;0;63;7
2017-08-29;48;537;2561;0;42;9
2017-08-28;78;573;2579;0;67;7
2017-08-27;85;593;2618;0;77;10
2017-08-26;73;625;2595;0;65;8
2017-08-25;85;626;2587;1;74;7
2017-08-24;93;623;2587;1;79;8
2017-08-23;106;630;2637;1;91;7
2017-08-22;89;613;2685;1;80;11
2017-08-21;94;645;2750;1;80;11
2017-08-20;129;699;2827;1;113;10
2017-08-19;75;738;2857;1;62;9
2017-08-18;84;754;2927;1;75;7
2017-08-17;98;763;3004;1;83;7
2017-08-16;88;750;3064;0;73;8
2017-08-15;122;777;3108;0;104;12
2017-08-14;163;736;3129;0;135;10
2017-08-13;175;669;3122;0;155;9
2017-08-12;93;592;3093;0;81;6
2017-08-11;98;639;3223;1;86;7
2017-08-10;85;660;3258;1;70;8
2017-08-09;112;649;3314;2;89;9
2017-08-08;86;625;3339;3;75;11
2017-08-07;76;611;3382;2;68;10
2017-08-06;98;611;3440;1;81;9
2017-08-05;142;588;3482;1;126;8
2017-08-04;119;566;3479;1;106;9
2017-08-03;68;511;3483;1;57;10
2017-08-02;84;513;3549;1;72;12
2017-08-01;71;516;3603;1;59;12
2017-07-31;78;581;3702;1;64;12
2017-07-30;73;654;3759;1;56;13
2017-07-29;113;743;3849;0;105;13
2017-07-28;68;798;3903;0;56;17
2017-07-27;70;886;3974;0;55;18
2017-07-26;88;959;4083;0;73;18
2017-07-25;142;1042;4155;0;126;17
2017-07-24;154;1061;4273;0;136;15
2017-07-23;155;1036;4303;0;149;13
2017-07-22;170;1011;4288;1;153;12
2017-07-21;153;986;4331;0;139;16
2017-07-20;145;972;4351;0;129;16
2017-07-19;167;1060;4377;0;150;19
2017-07-18;157;1025;4383;0;142;14
2017-07-17;131;1010;4397;0;117;15
2017-07-16;140;1009;4463;1;123;13
2017-07-15;141;1000;4483;1;126;12
2017-07-14;148;1005;4463;1;117;15
2017-07-13;234;1009;4474;1;212;16
2017-07-12;136;916;4415;1;118;20
2017-07-11;144;910;4450;1;121;20
2017-07-10;132;911;4530;1;108;18
2017-07-09;145;927;4584;1;117;16
2017-07-08;149;966;4674;1;131;15
2017-07-07;143;959;4765;2;127;17
2017-07-06;145;977;4824;3;122;16
2017-07-05;129;1017;4921;3;107;21
2017-07-04;143;1034;5131;4;120;22
2017-07-03;148;1083;5363;4;130;21
2017-07-02;178;1099;5514;4;159;18
2017-07-01;145;1184;5608;1;122;18
2017-06-30;159;1225;5678;1;143;20
2017-06-29;181;1216;5812;0;162;19
2017-06-28;148;1253;5883;0;132;22
2017-06-27;193;1279;5974;0;164;23
2017-06-26;165;1267;6118;0;143;21
2017-06-25;270;1276;6191;0;201;19
2017-06-24;185;1187;6167;0;167;18
2017-06-23;148;1210;6174;0;133;22
2017-06-22;221;1222;6203;0;192;24
2017-06-21;178;1134;6153;1;159;25
2017-06-20;181;1106;6098;1;153;25
2017-06-19;180;1100;5961;0;154;21
2017-06-18;180;1095;5996;0;159;19
2017-06-17;206;1140;5973;2;187;15
2017-06-16;168;1119;5878;5;145;15
2017-06-15;125;1180;5828;4;105;14
2017-06-14;153;1296;5814;4;128;16
2017-06-13;180;1360;5804;3;150;15
2017-06-12;185;1429;5793;3;154;16
2017-06-11;227;1585;5761;3;198;17
2017-06-10;184;1737;5688;3;157;13
2017-06-09;231;1856;5663;3;212;13
2017-06-08;246;1903;5611;3;218;11
2017-06-07;217;1877;5585;2;187;13
2017-06-06;248;2009;5632;2;221;15
2017-06-05;342;2026;5628;1;312;18
2017-06-04;382;1947;5519;1;350;19
2017-06-03;302;1905;5313;1;279;15
2017-06-02;285;1845;5208;1;258;13
2017-06-01;214;1763;5129;1;190;11
2017-05-31;348;1747;5127;2;274;14
2017-05-30;266;1627;5087;1;235;16
2017-05-29;258;1531;5112;0;231;18
2017-05-28;337;1404;5081;0;312;18
2017-05-27;293;1103;4981;0;231;16
2017-05-26;203;1026;4958;0;183;15
2017-05-25;195;975;4977;0;178;14
2017-05-24;175;894;5044;0;162;15
2017-05-23;152;829;5205;1;141;18
2017-05-22;117;781;5526;1;108;17
2017-05-21;22;793;5900;2;14;18
2017-05-20;212;919;6274;2;192;18
2017-05-19;146;843;6504;2;134;17
2017-05-18;107;839;6800;2;89;14
2017-05-17;115;876;7211;2;90;17
2017-05-16;104;940;7596;2;83;20
2017-05-15;139;1045;8073;2;116;19
2017-05-14;157;1168;8493;2;134;20
2017-05-13;140;1247;8772;1;113;21
2017-05-12;145;1332;9039;1;124;19
2017-05-11;146;1345;9285;1;124;17
2017-05-10;179;1431;9545;1;151;59
2017-05-09;209;1458;9842;2;186;65
2017-05-08;267;1454;10344;2;233;66
2017-05-07;239;1454;10768;1;207;72
2017-05-06;222;1498;11205;0;201;70
2017-05-05;165;1495;11585;0;137;71
2017-05-04;233;1563;12248;0;154;68
2017-05-03;200;1603;14262;0;167;25
2017-05-02;213;1640;17068;0;179;30
2017-05-01;313;1705;21595;0;223;30
2017-04-30;287;1803;25704;0;254;29
2017-04-29;221;2010;30270;1;201;27
2017-04-28;236;2295;34462;0;197;24
2017-04-27;232;2480;41931;0;207;30
2017-04-26;240;2699;54151;0;189;29
2017-04-25;276;2940;73292;0;235;32
2017-04-24;415;3203;79430;0;302;36
2017-04-23;501;3358;85041;0;432;40
2017-04-22;537;3469;88498;0;476;38
2017-04-21;422;3514;92022;1;370;32
2017-04-20;511;3549;96161;2;411;34
2017-04-19;484;3518;99615;2;416;33
2017-04-18;549;3463;103482;3;483;36
2017-04-17;522;3342;110465;3;456;35
2017-04-16;603;3320;115721;2;534;34
2017-04-15;591;3456;119151;2;516;34
2017-04-14;461;3578;120410;3;390;33
2017-04-13;501;3822;122434;4;388;37
2017-04-12;430;3966;124700;4;337;42
2017-04-11;423;4411;126966;5;356;48
2017-04-10;500;6225;130778;6;414;49
2017-04-09;758;8776;136053;7;654;50
2017-04-08;715;12815;139908;7;618;52
2017-04-07;713;16529;150815;8;609;60
2017-04-06;640;20743;162065;9;531;63
2017-04-05;878;24579;195476;11;731;61
2017-04-04;2277;31537;218722;9;2015;72
2017-04-03;3087;41871;241465;12;2676;77
2017-04-02;4888;58428;274548;11;4337;82
2017-04-01;4563;60264;295912;10;3990;91
2017-03-31;5079;61996;309571;11;4424;93
2017-03-30;4687;61223;321770;10;4087;111
2017-03-29;8031;60927;331700;9;7076;130
2017-03-28;12938;57981;326572;9;11742;142
2017-03-27;20099;49513;316840;7;18659;147
2017-03-26;6758;34266;304868;6;6039;134
2017-03-25;6305;35420;325519;8;5569;149
2017-03-24;4234;35257;348798;10;3664;134
2017-03-23;4365;35401;368727;8;3770;157
2017-03-22;4861;33131;383705;6;4205;173
2017-03-21;4191;31009;395601;7;3605;184
2017-03-20;4633;29796;401295;8;3994;210
2017-03-19;7989;28100;398078;8;6999;219
2017-03-18;6169;24737;391870;11;5459;230
2017-03-17;4363;24684;386959;11;3712;209
2017-03-16;1986;25212;383872;9;1664;201
2017-03-15;2651;35383;383033;11;2206;229
2017-03-14;2952;45284;381727;12;2446;226
2017-03-13;2924;77588;381649;15;2349;216
2017-03-12;4607;99715;402005;13;3792;145
2017-03-11;6298;120994;413843;13;5208;73
2017-03-10;5044;152034;421725;14;3989;213
2017-03-09;12574;174151;428179;14;10235;273
2017-03-08;13078;181345;432373;15;10268;308
2017-03-07;36787;187433;434140;15;31576;307
2017-03-06;26632;168464;422956;13;22964;265
2017-03-05;27081;146141;413445;9;23287;175
2017-03-04;39266;123258;405378;9;34403;93
2017-03-03;28769;93123;382916;10;25026;228
2017-03-02;20165;94382;372481;14;17280;269
2017-03-01;19081;106427;364087;14;16417;312
2017-02-28;16164;113900;361081;11;14020;306
2017-02-27;2379;119060;366445;10;1875;260
2017-02-26;2364;134540;368357;14;1846;170
2017-02-25;7696;142620;369602;16;6329;88
2017-02-24;29914;136667;365460;7;26074;249
2017-02-23;32798;109767;341122;9;29011;288
2017-02-22;27144;79293;315354;9;24084;296
2017-02-21;21903;54021;292421;10;19400;256
2017-02-20;19109;33861;275307;12;17085;189
2017-02-19;11088;16131;261803;13;9872;106
2017-02-18;923;7760;255148;12;772;46
2017-02-17;957;32292;255107;13;798;101
2017-02-16;675;48957;254441;11;535;116
2017-02-15;773;62851;254033;11;620;130
2017-02-14;1011;73855;253558;11;783;117
2017-02-13;1126;89038;252884;9;856;101
2017-02-12;2760;101358;252202;11;2240;91
2017-02-11;25713;121316;250104;16;23065;50
2017-02-10;18154;111838;227181;17;16043;40
2017-02-09;15162;111702;211444;12;13427;27
2017-02-08;12361;110879;198573;9;10850;18
2017-02-07;17103;115597;188188;12;15078;19
2017-02-06;14389;109728;173593;9;12641;22
2017-02-05;24095;111387;162561;10;22087;23
2017-02-04;15812;109845;143353;11;14478;23
2017-02-03;18201;99246;136536;8;16662;23
2017-02-02;14437;85675;127107;8;13166;21
2017-02-01;17584;74663;131078;5;16298;18
2017-01-31;10735;59946;126895;4;9899;19
2017-01-30;16009;53421;117953;4;15031;22
2017-01-29;22535;39384;104093;5;21672;22
2017-01-28;4459;19835;85676;5;4170;20
2017-01-27;3648;19462;81934;4;3437;24
2017-01-26;2602;19422;78530;4;2420;21
2017-01-25;2020;17751;76142;4;1867;17
2017-01-24;3855;15991;74319;2;3752;16
2017-01-23;1325;12342;70613;2;1245;12
2017-01-22;2614;11230;69422;1;2469;8
2017-01-21;3969;8822;67001;0;3808;9
2017-01-20;3569;5116;63244;1;3451;7
2017-01-19;846;1739;59833;2;791;5
2017-01-18;156;1074;59079;4;127;3
2017-01-17;160;1270;59019;4;131;3
2017-01-16;179;1712;58926;3;147;3
2017-01-15;138;2050;58826;4;108;4
2017-01-14;208;2443;58769;3;174;5
2017-01-13;174;3923;58637;4;141;5
2017-01-12;183;6759;58536;7;126;0
2017-01-11;365;14501;58462;6;308;0
2017-01-10;624;21613;58187;6;563;0
2017-01-09;543;38689;57667;6;465;0
2017-01-08;549;50515;57246;7;462;0
2017-01-07;1731;51021;56823;5;1562;0
2017-01-06;3093;50641;55308;5;2850;0
2017-01-05;8076;51088;52500;3;7727;0
2017-01-04;7679;43794;44798;1;7302;0
2017-01-03;18083;36523;37524;1;17718;0
2017-01-02;12749;18835;19834;1;12650;0
2017-01-01;1031;6228;7209;1;975;0
2016-12-31;1290;5296;6255;0;1177;0
2016-12-30;3504;4172;5097;0;3474;0
2016-12-29;477;740;1655;0;471;0
2016-12-28;35;319;1208;0;32;0
2016-12-27;37;331;1198;0;35;0
2016-12-26;45;335;1190;0;41;0
2016-12-25;49;362;1170;0;46;0
2016-12-24;59;355;1146;0;55;0
2016-12-23;55;348;1126;0;51;0
2016-12-22;52;349;1093;0;52;0
2016-12-21;44;339;1062;0;39;0
2016-12-20;43;337;1050;0;40;0
2016-12-19;69;351;1050;0;65;0
2016-12-18;40;320;1005;0;36;0
2016-12-17;53;328;999;0;47;0
2016-12-16;59;325;979;0;58;0
2016-12-15;44;309;938;0;42;1
2016-12-14;42;315;917;0;40;1
2016-12-13;57;317;890;0;54;1
2016-12-12;38;288;866;0;35;1
2016-12-11;47;283;859;0;46;1
2016-12-10;48;265;851;0;47;1
2016-12-09;43;245;829;0;40;1
2016-12-08;50;226;815;0;49;1
2016-12-07;44;198;799;0;41;1
2016-12-06;27;188;781;0;26;1
2016-12-05;33;186;789;0;29;1
2016-12-04;30;179;782;0;27;1
2016-12-03;29;179;789;0;26;1
2016-12-02;23;173;796;0;22;1
2016-12-01;24;174;808;0;21;1
2016-11-30;33;189;824;0;30;1
2016-11-29;27;176;822;0;23;1
2016-11-28;25;174;822;0;23;1
2016-11-27;28;177;827;0;27;1
2016-11-26;22;191;826;0;22;1
2016-11-25;23;190;847;0;22;1
2016-11-24;38;197;863;0;36;1
2016-11-23;20;187;872;0;16;1
2016-11-22;23;188;891;0;21;1
2016-11-21;29;190;924;0;26;1
2016-11-20;43;177;947;0;43;1
2016-11-19;22;165;931;0;20;1
2016-11-18;32;173;944;0;29;2
2016-11-17;27;181;955;0;26;1
2016-11-16;19;179;967;0;17;1
2016-11-15;25;189;997;0;20;1
2016-11-14;15;202;1032;0;15;1
2016-11-13;32;210;1064;0;30;1
2016-11-12;32;215;1068;0;29;1
2016-11-11;38;208;1093;0;38;1
2016-11-10;27;204;1100;0;24;1
2016-11-09;29;214;1120;0;28;1
2016-11-08;34;221;1149;0;31;1
2016-11-07;26;228;1163;0;24;1
2016-11-06;39;231;1186;0;32;1
2016-11-05;25;221;1206;0;24;1
2016-11-04;38;225;1227;0;35;1
2016-11-03;36;216;1240;0;34;1
2016-11-02;37;224;1231;0;32;1
2016-11-01;40;229;1228;0;37;1
2016-10-31;29;237;1216;0;27;1
2016-10-30;24;245;1207;0;23;1
2016-10-29;28;276;1199;0;27;1
2016-10-28;31;299;1209;0;29;1
2016-10-27;44;297;1216;0;41;1
2016-10-26;42;287;1235;0;39;1
2016-10-25;47;287;1237;0;44;1
2016-10-24;37;280;1242;0;37;1
2016-10-23;54;292;1227;0;53;1
2016-10-22;52;294;1197;0;49;2
2016-10-21;28;292;1173;0;28;1
2016-10-20;34;299;1168;0;33;1
2016-10-19;41;320;1152;0;38;1
2016-10-18;41;328;1140;0;37;1
2016-10-17;51;335;1130;0;48;1
2016-10-16;58;344;1099;0;55;1
2016-10-15;51;334;1082;0;48;1
2016-10-14;36;333;1060;0;33;1
2016-10-13;56;350;1049;1;55;2
2016-10-12;48;341;1019;1;44;2
2016-10-11;46;344;988;1;41;1
2016-10-10;60;326;976;1;59;1
2016-10-09;47;296;949;1;45;1
2016-10-08;50;277;920;1;47;1
2016-10-07;53;246;893;1;51;1
2016-10-06;47;211;860;1;44;1
2016-10-05;51;203;844;1;49;1
2016-10-04;27;191;815;1;25;1
2016-10-03;30;225;827;0;27;1
2016-10-02;28;239;812;0;26;1
2016-10-01;19;262;821;0;17;1
2016-09-30;17;267;827;0;15;1
2016-09-29;38;275;840;0;36;1
2016-09-28;39;265;832;0;35;1
2016-09-27;62;252;828;0;59;1
2016-09-26;48;210;802;0;45;1
2016-09-25;53;191;780;0;50;1
2016-09-24;23;169;767;0;21;2
2016-09-23;25;165;823;0;24;2
2016-09-22;27;181;870;0;24;2
2016-09-21;26;182;930;0;22;2
2016-09-20;19;183;956;0;18;2
2016-09-19;28;191;998;0;26;2
2016-09-18;30;177;1030;0;29;1
2016-09-17;18;179;1081;0;18;2
2016-09-16;40;193;1123;0;36;2
2016-09-15;30;172;1149;0;29;2
2016-09-14;24;164;1132;0;20;2
2016-09-13;28;160;1202;0;26;2
2016-09-12;13;161;1264;0;13;2
2016-09-11;32;169;1316;0;27;2
2016-09-10;35;179;1364;0;30;2
2016-09-09;20;162;1391;0;19;2
2016-09-08;24;178;1397;0;21;2
2016-09-07;20;179;1412;0;17;2
2016-09-06;29;191;1422;0;28;2
2016-09-05;22;191;1421;0;22;2
2016-09-04;39;200;1486;0;37;2
2016-09-03;15;196;1525;0;13;2
2016-09-02;38;207;1590;0;35;2
2016-09-01;24;208;1601;0;23;2
2016-08-31;31;263;1634;0;27;2
2016-08-30;29;307;1669;0;28;2
2016-08-29;33;363;1716;0;31;3
2016-08-28;34;380;1736;0;32;3
2016-08-27;25;407;1754;0;23;3
2016-08-26;40;442;1786;0;37;3
2016-08-25;80;484;1832;0;75;2
2016-08-24;75;468;1841;0;72;2
2016-08-23;87;460;1803;0;81;2
2016-08-22;51;390;1752;0;47;3
2016-08-21;61;433;1742;0;59;3
2016-08-20;61;462;1724;0;58;3
2016-08-19;84;469;1697;0;79;2
2016-08-18;66;465;1652;0;61;1
2016-08-17;69;462;1625;0;66;1
2016-08-16;13;420;1586;0;11;1
2016-08-15;92;445;1625;1;89;2
2016-08-14;94;383;1574;1;90;2
2016-08-13;67;321;1515;1;63;2
2016-08-12;82;344;1490;1;78;1
2016-08-11;59;342;1433;1;55;1
2016-08-10;28;364;1406;1;27;1
2016-08-09;39;384;1408;1;38;1
2016-08-08;28;405;1420;1;25;1
2016-08-07;30;442;1434;1;27;2
2016-08-06;91;490;1429;1;87;2
2016-08-05;81;453;1365;0;77;2
2016-08-04;81;426;1325;0;76;2
2016-08-03;50;405;1269;0;46;2
2016-08-02;61;441;1253;0;54;3
2016-08-01;65;470;1224;0;60;2
2016-07-31;76;444;1192;0;73;2
2016-07-30;56;401;1148;0;54;2
2016-07-29;51;383;1136;0;50;2
2016-07-28;58;373;1163;0;55;1
2016-07-27;87;349;1183;0;83;2
2016-07-26;89;300;1174;0;86;2
2016-07-25;36;247;1176;0;34;2
2016-07-24;34;241;1214;0;29;2
2016-07-23;42;264;1243;0;34;1
2016-07-22;44;268;1239;0;43;2
2016-07-21;34;255;1250;0;32;1
2016-07-20;36;263;1300;0;34;1
2016-07-19;37;251;1349;0;34;1
2016-07-18;30;245;1391;0;28;1
2016-07-17;53;245;1427;0;52;1
2016-07-16;42;244;1430;0;36;1
2016-07-15;35;248;1450;0;33;2
2016-07-14;41;236;1493;0;36;1
2016-07-13;26;222;1526;0;23;2
2016-07-12;31;236;1571;0;26;2
2016-07-11;29;230;1614;0;24;2
2016-07-10;57;236;1668;0;55;2
2016-07-09;43;205;1676;0;38;1
2016-07-08;24;194;1716;0;20;1
2016-07-07;26;202;1785;0;22;1
2016-07-06;44;222;1851;0;39;2
2016-07-05;24;259;1892;0;21;2
2016-07-04;34;312;1971;0;28;2
2016-07-03;29;356;2018;0;27;2
2016-07-02;30;418;2079;0;27;1
2016-07-01;31;463;2138;0;24;1
2016-06-30;48;496;2214;0;44;1
2016-06-29;79;482;2271;0;76;2
2016-06-28;76;460;2307;0;74;2
2016-06-27;77;467;2330;1;72;2
2016-06-26;91;479;2343;1;83;2
2016-06-25;77;473;2284;1;74;2
2016-06-24;61;464;2232;1;54;2
2016-06-23;34;465;2193;1;28;2
2016-06-22;65;493;2192;1;60;2
2016-06-21;87;511;2152;1;81;2
2016-06-20;93;500;2095;1;89;2
2016-06-19;81;479;2031;1;74;2
2016-06-18;70;473;1986;0;67;1
2016-06-17;61;484;1943;0;55;1
2016-06-16;62;493;1912;0;58;1
2016-06-15;83;513;1872;0;72;1
2016-06-14;78;531;1830;0;72;1
2016-06-13;72;546;1785;0;68;1
2016-06-12;71;558;1742;0;66;0
