﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-19;3;20;67;0;3;0
2018-05-18;2;19;69;0;2;0
2018-05-17;4;18;69;0;4;0
2018-05-16;5;15;67;0;5;0
2018-05-15;1;12;67;0;1;0
2018-05-14;2;14;66;0;2;0
2018-05-13;3;12;64;0;3;0
2018-05-12;2;10;62;0;2;0
2018-05-11;1;11;63;0;1;0
2018-05-10;1;15;66;0;1;0
2018-05-09;2;19;71;0;2;0
2018-05-08;3;20;69;0;3;0
2018-05-07;0;20;67;0;0;0
2018-05-06;1;22;67;0;1;0
2018-05-05;3;24;68;0;3;0
2018-05-04;5;21;66;0;5;0
2018-05-03;5;16;63;0;5;0
2018-05-02;3;13;59;0;3;0
2018-05-01;3;10;62;0;3;0
2018-04-30;2;11;59;0;2;0
2018-04-29;3;12;57;0;3;0
2018-04-28;0;9;57;0;0;0
2018-04-27;0;12;61;0;0;0
2018-04-26;2;13;65;0;2;0
2018-04-25;0;16;66;0;0;0
2018-04-24;4;18;68;0;4;0
2018-04-23;3;16;65;0;3;0
2018-04-22;0;18;64;0;0;0
2018-04-21;3;18;84;0;3;0
2018-04-20;1;15;87;0;1;0
2018-04-19;5;15;89;0;5;0
2018-04-18;2;13;87;0;2;0
2018-04-17;2;15;86;0;1;0
2018-04-16;5;20;85;0;3;0
2018-04-15;0;17;82;0;0;0
2018-04-14;0;18;84;0;0;0
2018-04-13;2;18;87;0;2;0
2018-04-12;4;18;87;0;4;0
2018-04-11;5;15;85;0;3;0
2018-04-10;6;12;85;0;5;0
2018-04-09;1;9;83;0;1;0
2018-04-08;1;14;84;0;1;0
2018-04-07;0;13;85;0;0;0
2018-04-06;2;13;85;0;2;0
2018-04-05;1;14;83;0;1;0
2018-04-04;2;17;83;0;1;0
2018-04-03;2;19;86;0;2;0
2018-04-02;6;20;84;0;6;0
2018-04-01;0;17;81;0;0;0
2018-03-31;0;18;82;0;0;0
2018-03-30;3;20;83;0;3;0
2018-03-29;4;38;81;0;3;0
2018-03-28;4;41;79;0;4;0
2018-03-27;3;40;78;0;3;0
2018-03-26;3;40;80;0;3;0
2018-03-25;1;38;77;0;1;0
2018-03-24;2;37;77;0;1;0
2018-03-23;23;36;78;0;17;0
2018-03-22;10;20;63;0;8;0
2018-03-21;5;14;59;0;4;0
2018-03-20;4;12;56;0;4;0
2018-03-19;1;10;54;0;1;0
2018-03-18;0;12;55;0;0;0
2018-03-17;0;15;58;0;0;0
2018-03-16;2;17;60;0;2;0
2018-03-15;3;18;58;0;3;0
2018-03-14;2;15;57;0;2;0
2018-03-13;2;13;59;0;2;0
2018-03-12;3;12;58;0;3;0
2018-03-11;3;13;56;0;3;0
2018-03-10;2;11;74;0;1;0
2018-03-09;3;13;76;0;3;0
2018-03-08;0;11;78;0;0;0
2018-03-07;0;12;82;0;0;0
2018-03-06;1;13;84;0;1;0
2018-03-05;4;13;85;0;3;0
2018-03-04;2;12;83;0;0;0
2018-03-03;4;16;85;0;3;0
2018-03-02;1;13;83;0;1;0
2018-03-01;2;13;83;0;1;0
2018-02-28;1;14;82;0;1;0
2018-02-27;1;15;83;0;1;0
2018-02-26;4;18;82;0;4;0
2018-02-25;5;15;79;0;5;0
2018-02-24;0;12;75;0;0;0
2018-02-23;1;14;76;0;1;0
2018-02-22;2;16;76;0;2;0
2018-02-21;2;17;76;0;1;0
2018-02-20;4;16;76;0;4;0
2018-02-19;2;14;73;0;1;0
2018-02-18;2;17;73;0;2;0
2018-02-17;2;16;73;0;2;0
2018-02-16;3;15;74;0;3;0
2018-02-15;4;34;71;0;2;0
2018-02-14;0;35;72;0;0;0
2018-02-13;3;40;73;0;2;0
2018-02-12;5;41;71;0;5;0
2018-02-11;1;39;66;0;1;0
2018-02-10;1;40;66;0;1;0
2018-02-09;22;40;67;0;15;0
2018-02-08;3;26;56;0;3;0
2018-02-07;5;25;55;0;5;0
2018-02-06;10;21;51;0;9;0
2018-02-05;3;11;45;0;3;0
2018-02-04;2;10;42;0;1;0
2018-02-03;2;9;43;0;2;0
2018-02-02;2;8;42;0;2;0
2018-02-01;2;8;41;0;2;0
2018-01-31;1;7;41;0;1;0
2018-01-30;0;7;40;0;0;0
2018-01-29;2;9;42;0;2;0
2018-01-28;0;8;40;0;0;0
2018-01-27;1;9;44;0;0;0
2018-01-26;2;10;62;0;2;0
2018-01-25;1;10;61;0;0;0
2018-01-24;1;13;61;0;1;0
2018-01-23;3;12;75;0;2;0
2018-01-22;2;13;75;0;1;0
2018-01-21;1;13;76;0;1;0
2018-01-20;2;12;76;0;1;0
2018-01-19;4;11;82;0;3;0
2018-01-18;3;9;89;0;3;0
2018-01-17;1;8;88;0;1;0
2018-01-16;3;11;92;0;3;0
2018-01-15;1;10;91;0;1;0
2018-01-14;0;10;90;0;0;0
2018-01-13;0;13;92;0;0;0
2018-01-12;1;13;95;0;1;0
2018-01-11;2;14;94;0;2;0
2018-01-10;4;13;93;0;4;0
2018-01-09;2;10;90;0;2;0
2018-01-08;1;10;88;0;1;0
2018-01-07;3;9;88;0;3;0
2018-01-06;0;8;86;0;0;0
2018-01-05;2;8;86;0;2;0
2018-01-04;1;10;85;0;1;0
2018-01-03;1;27;86;0;1;0
2018-01-02;2;27;86;0;1;0
2018-01-01;0;26;85;0;0;0
2017-12-31;2;41;86;0;2;0
2017-12-30;0;41;86;0;0;0
2017-12-29;4;43;88;0;4;0
2017-12-28;19;40;85;0;13;0
2017-12-27;1;33;75;0;1;0
2017-12-26;0;43;76;0;0;0
2017-12-25;19;45;77;0;16;0
2017-12-24;2;34;62;0;2;0
2017-12-23;2;34;60;0;2;0
2017-12-22;1;32;63;0;1;0
2017-12-21;9;33;65;0;9;0
2017-12-20;12;27;58;0;10;0
2017-12-19;2;17;48;0;1;0
2017-12-18;8;16;48;0;8;0
2017-12-17;2;9;40;0;2;0
2017-12-16;0;7;39;0;0;0
2017-12-15;2;8;44;0;2;0
2017-12-14;3;7;47;0;3;0
2017-12-13;0;4;45;0;0;0
2017-12-12;1;5;45;0;1;0
2017-12-11;1;6;45;0;1;0
2017-12-10;0;6;45;0;0;0
2017-12-09;1;6;47;0;1;0
2017-12-08;1;6;47;0;1;0
2017-12-07;0;7;48;0;0;0
2017-12-06;1;9;48;0;1;0
2017-12-05;2;9;48;0;2;0
2017-12-04;1;10;48;0;1;0
2017-12-03;0;11;49;0;0;0
2017-12-02;1;12;49;0;1;0
2017-12-01;2;12;49;0;1;0
2017-11-30;2;10;49;0;2;0
2017-11-29;1;13;48;0;1;0
2017-11-28;3;15;48;0;3;0
2017-11-27;2;15;49;0;2;0
2017-11-26;1;13;50;0;1;0
2017-11-25;1;13;49;0;1;0
2017-11-24;0;12;51;0;0;0
2017-11-23;5;13;54;0;5;0
2017-11-22;3;13;50;0;3;0
2017-11-21;3;15;50;0;2;0
2017-11-20;0;14;50;0;0;0
2017-11-19;1;14;50;0;0;0
2017-11-18;0;15;50;0;0;0
2017-11-17;1;16;54;0;1;0
2017-11-16;5;17;54;0;5;0
2017-11-15;7;13;51;0;6;0
2017-11-14;1;8;45;0;1;0
2017-11-13;0;7;46;0;0;0
2017-11-12;1;8;47;0;0;0
2017-11-11;2;10;47;0;2;0
2017-11-10;2;10;45;0;2;0
2017-11-09;1;8;46;0;1;0
2017-11-08;2;8;47;0;2;0
2017-11-07;0;8;47;0;0;0
2017-11-06;1;9;51;0;1;0
2017-11-05;2;9;51;0;2;0
2017-11-04;2;11;52;0;2;0
2017-11-03;0;12;51;0;0;0
2017-11-02;1;12;51;0;1;0
2017-11-01;2;14;51;0;2;0
2017-10-31;1;15;51;0;1;0
2017-10-30;1;15;51;0;1;0
2017-10-29;4;17;52;0;2;0
2017-10-28;4;17;51;0;4;0
2017-10-27;1;13;50;0;1;0
2017-10-26;3;12;50;0;2;0
2017-10-25;4;15;50;0;3;0
2017-10-24;1;13;48;0;1;0
2017-10-23;4;14;50;0;4;0
2017-10-22;2;10;47;0;2;0
2017-10-21;0;10;46;0;0;0
2017-10-20;0;11;46;0;0;0
2017-10-19;5;11;50;0;5;0
2017-10-18;1;6;57;0;1;0
2017-10-17;2;8;58;0;2;0
2017-10-16;0;8;58;0;0;0
2017-10-15;2;10;59;0;2;0
2017-10-14;1;12;67;0;1;0
2017-10-13;0;12;71;0;0;0
2017-10-12;0;15;72;0;0;0
2017-10-11;3;16;80;0;3;0
2017-10-10;2;13;79;0;1;0
2017-10-09;2;12;78;0;2;0
2017-10-08;4;12;77;0;3;0
2017-10-07;1;9;74;0;1;0
2017-10-06;3;10;73;0;3;0
2017-10-05;1;8;76;0;1;0
2017-10-04;0;10;77;0;0;0
2017-10-03;1;11;80;0;1;0
2017-10-02;2;12;81;0;2;0
2017-10-01;1;11;86;0;0;0
2017-09-30;3;14;88;0;3;0
2017-09-29;1;12;86;0;1;0
2017-09-28;3;12;87;0;3;0
2017-09-27;1;9;84;0;1;0
2017-09-26;2;12;86;0;1;0
2017-09-25;1;24;85;0;1;0
2017-09-24;3;25;84;0;3;0
2017-09-23;1;24;81;0;1;0
2017-09-22;1;24;81;0;1;0
2017-09-21;0;33;82;0;0;0
2017-09-20;4;38;82;0;3;0
2017-09-19;14;36;80;0;10;0
2017-09-18;2;32;71;0;2;0
2017-09-17;2;32;69;0;2;0
2017-09-16;2;30;68;0;2;0
2017-09-15;11;29;67;0;10;0
2017-09-14;5;18;59;0;5;0
2017-09-13;1;13;54;0;1;0
2017-09-12;9;20;55;0;7;0
2017-09-11;2;14;48;0;2;0
2017-09-10;0;16;46;0;0;0
2017-09-09;1;18;46;0;1;0
2017-09-08;0;25;47;0;0;0
2017-09-07;0;27;48;0;0;0
2017-09-06;8;28;49;0;5;0
2017-09-05;3;25;46;0;3;0
2017-09-04;4;22;43;0;3;0
2017-09-03;2;22;40;0;2;0
2017-09-02;12;20;39;0;12;0
2017-09-01;2;8;28;0;2;0
2017-08-31;1;6;28;0;1;0
2017-08-30;2;7;28;0;2;0
2017-08-29;0;7;27;0;0;0
2017-08-28;3;7;27;0;3;0
2017-08-27;0;5;24;0;0;0
2017-08-26;0;6;38;0;0;0
2017-08-25;0;6;38;0;0;0
2017-08-24;2;7;38;0;2;0
2017-08-23;2;6;36;0;1;0
2017-08-22;0;7;36;0;0;0
2017-08-21;1;7;37;0;1;0
2017-08-20;1;8;37;0;0;0
2017-08-19;0;8;37;0;0;0
2017-08-18;2;8;39;0;2;0
2017-08-17;1;6;38;0;1;0
2017-08-16;2;7;40;0;2;0
2017-08-15;0;6;39;0;0;0
2017-08-14;3;7;39;0;2;0
2017-08-13;0;6;37;0;0;0
2017-08-12;0;6;37;0;0;0
2017-08-11;0;6;38;0;0;0
2017-08-10;2;8;40;0;2;0
2017-08-09;1;7;41;0;1;0
2017-08-08;1;8;42;0;1;0
2017-08-07;2;8;42;0;2;0
2017-08-06;0;7;41;0;0;0
2017-08-05;0;7;43;0;0;0
2017-08-04;2;7;45;0;2;0
2017-08-03;1;19;43;0;1;0
2017-08-02;2;18;42;0;2;0
2017-08-01;1;16;40;0;1;0
2017-07-31;1;15;39;0;1;0
2017-07-30;0;15;39;0;0;0
2017-07-29;0;16;39;0;0;0
2017-07-28;14;17;40;0;11;1
2017-07-27;0;3;30;0;0;1
2017-07-26;0;5;31;0;0;0
2017-07-25;0;6;32;0;0;1
2017-07-24;1;10;32;0;1;1
2017-07-23;1;10;31;0;0;1
2017-07-22;1;10;34;0;0;1
2017-07-21;1;10;36;0;1;1
2017-07-20;2;9;36;0;2;1
2017-07-19;1;8;34;0;1;0
2017-07-18;4;9;33;0;4;1
2017-07-17;2;8;29;0;1;1
2017-07-16;0;9;28;0;0;1
2017-07-15;0;10;28;0;0;1
2017-07-14;0;11;28;0;0;1
2017-07-13;2;13;28;0;1;1
2017-07-12;2;16;27;0;1;0
2017-07-11;4;15;26;0;4;0
2017-07-10;2;11;22;0;2;0
2017-07-09;1;9;20;0;1;0
2017-07-08;1;8;19;0;1;0
2017-07-07;2;8;18;0;2;0
2017-07-06;5;6;16;0;4;0
2017-07-05;0;2;12;0;0;0
2017-07-04;0;4;12;0;0;0
2017-07-03;0;5;12;0;0;0
2017-07-02;0;6;12;0;0;0
2017-07-01;1;6;12;0;1;0
2017-06-30;0;5;11;0;0;0
2017-06-29;1;8;11;0;1;0
2017-06-28;2;9;10;0;1;0
2017-06-27;1;9;9;0;1;0
2017-06-26;1;8;8;0;1;0
2017-06-25;1;7;7;0;0;0
2017-06-24;0;7;7;0;0;0
2017-06-23;3;7;7;0;3;0
2017-06-22;3;4;4;0;2;0
2017-06-21;2;2;2;0;2;0
