﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-12-13;5934;34228;117974;17;4245;427
2018-12-12;5921;33431;117228;18;4281;400
2018-12-11;5794;32624;116511;17;4221;392
2018-12-10;5138;31831;116044;20;3700;392
2018-12-09;5488;31850;115756;20;4056;400
2018-12-08;5156;31738;114919;20;3796;402
2018-12-07;4849;31679;114711;20;3477;417
2018-12-06;4904;31601;114649;19;3549;414
2018-12-05;4938;31219;114779;14;3649;422
2018-12-04;4924;30824;114687;14;3594;395
2018-12-03;5177;30461;114841;14;3745;428
2018-12-02;5337;29929;114682;12;3999;402
2018-12-01;5078;29702;114166;13;3745;405
2018-11-30;4746;29641;114076;15;3443;408
2018-11-29;4530;29620;114126;21;3291;395
2018-11-28;4509;29668;114472;19;3223;401
2018-11-27;4517;29771;114849;19;3221;416
2018-11-26;4565;29714;115973;17;3294;432
2018-11-25;5123;29801;116298;15;3778;433
2018-11-24;5107;29511;116074;16;3723;432
2018-11-23;4764;29230;115914;19;3487;436
2018-11-22;4613;28804;116091;22;3298;439
2018-11-21;4595;28697;116332;23;3313;419
2018-11-20;4454;28816;116600;22;3144;415
2018-11-19;4667;29189;117127;20;3344;414
2018-11-18;4790;29430;117197;20;3460;417
2018-11-17;4777;29741;117023;17;3441;415
2018-11-16;4349;29739;117015;20;3146;436
2018-11-15;4461;29856;117472;23;3201;424
2018-11-14;4801;30314;117873;25;3467;438
2018-11-13;4808;30223;117643;22;3437;433
2018-11-12;4961;30483;117555;20;3555;430
2018-11-11;5153;30489;117298;18;3725;443
2018-11-10;4776;30503;116639;17;3413;415
2018-11-09;4571;30650;116154;16;3246;429
2018-11-08;4985;30900;115704;19;3543;440
2018-11-07;4783;30972;115067;24;3340;430
2018-11-06;5106;31105;114779;20;3640;415
2018-11-05;5026;31091;114266;19;3515;405
2018-11-04;5226;31121;113660;18;3777;372
2018-11-03;4964;31700;112704;20;3511;361
2018-11-02;4869;31777;111941;21;3489;370
2018-11-01;5055;31863;111118;21;3599;405
2018-10-31;4891;31843;110189;17;3494;397
2018-10-30;5021;32041;109304;12;3686;377
2018-10-29;4961;31963;108613;14;3692;387
2018-10-28;5798;31988;107742;15;4380;387
2018-10-27;5001;31332;106295;13;3616;361
2018-10-26;4972;31117;105863;9;3640;378
2018-10-25;4959;30787;105355;10;3617;387
2018-10-24;5059;30669;104985;11;3769;368
2018-10-23;4922;30558;104761;22;3591;363
2018-10-22;5003;30609;104939;22;3627;348
2018-10-21;5162;30241;105075;20;3814;365
2018-10-20;4751;29795;105004;14;3528;366
2018-10-19;4607;29591;105123;12;3378;375
2018-10-18;4806;29347;105343;13;3523;360
2018-10-17;4937;28696;105548;13;3642;367
2018-10-16;4976;27846;105503;11;3644;364
2018-10-15;4578;27019;105732;12;3301;355
2018-10-14;4624;26711;106110;13;3370;353
2018-10-13;4556;26478;106279;16;3350;338
2018-10-12;4299;25978;106555;14;3061;334
2018-10-11;4128;25715;107275;15;2962;338
2018-10-10;3974;25513;108019;15;2834;344
2018-10-09;4060;25331;108959;15;2913;328
2018-10-08;4236;25086;110022;18;3080;340
2018-10-07;4336;24563;110670;16;3195;347
2018-10-06;4048;24346;110995;16;2883;348
2018-10-05;3981;24228;111538;15;2859;342
2018-10-04;3871;24305;112060;14;2750;334
2018-10-03;3812;24795;112672;14;2710;333
2018-10-02;3723;25226;113460;14;2626;350
2018-10-01;3680;25821;114382;14;2573;363
2018-09-30;4118;26888;115007;16;2950;360
2018-09-29;3876;27757;115244;16;2777;365
2018-09-28;4054;28834;115679;13;2888;365
2018-09-27;4419;29773;115906;16;3133;335
2018-09-26;4278;30247;115985;11;3089;333
2018-09-25;4397;30821;116189;11;3161;358
2018-09-24;4834;31407;116412;10;3530;374
2018-09-23;5099;31446;116405;8;3734;343
2018-09-22;5064;31509;116178;13;3786;356
2018-09-21;5077;31412;115882;19;3739;341
2018-09-20;4933;31216;115859;20;3640;330
2018-09-19;4946;31193;115781;22;3678;353
2018-09-18;5005;31266;115724;18;3678;364
2018-09-17;4895;31320;115970;20;3538;355
2018-09-16;5135;31527;116098;22;3850;341
2018-09-15;4917;31668;115750;21;3601;333
2018-09-14;4839;31763;115664;22;3474;326
2018-09-13;4925;31739;115842;24;3625;316
2018-09-12;5062;31544;115820;23;3733;321
2018-09-11;5099;31179;115625;18;3664;340
2018-09-10;5096;30812;115582;18;3769;347
2018-09-09;5324;30497;115290;17;4052;337
2018-09-08;5064;29993;114566;16;3777;315
2018-09-07;4787;29391;114161;18;3514;314
2018-09-06;4674;29047;114008;18;3431;318
2018-09-05;4626;28769;113957;19;3367;308
2018-09-04;4628;28445;114011;19;3424;319
2018-09-03;4766;28249;114186;19;3582;306
2018-09-02;4789;27929;113954;17;3548;288
2018-09-01;4370;27778;112898;16;3196;259
2018-08-31;4354;28133;111583;18;3219;269
2018-08-30;4330;28493;110229;16;3207;265
2018-08-29;4298;28830;108837;22;3162;256
2018-08-28;4392;29500;107515;19;3250;261
2018-08-27;4502;29851;106092;15;3386;257
2018-08-26;4603;30110;104521;17;3431;251
2018-08-25;4702;30669;102760;16;3541;227
2018-08-24;4688;30861;100976;18;3531;222
2018-08-23;4670;30928;99252;17;3516;188
2018-08-22;4989;31016;97698;16;3764;193
2018-08-21;4738;30951;95842;15;3616;183
2018-08-20;4818;31090;94312;15;3693;192
2018-08-19;5256;31014;92641;15;4031;175
2018-08-18;4919;30721;90690;11;3767;190
2018-08-17;4749;30526;88932;11;3658;204
2018-08-16;4815;30273;87585;13;3716;185
2018-08-15;4970;30019;86146;11;3837;179
2018-08-14;4859;29580;84597;11;3804;166
2018-08-13;4663;29250;83192;8;3637;163
2018-08-12;4861;29135;81791;10;3840;146
2018-08-11;4610;29035;80058;11;3620;147
2018-08-10;4440;28877;78743;12;3481;161
2018-08-09;4506;27960;77422;8;3560;148
2018-08-08;4457;26263;75701;8;3552;161
2018-08-07;4477;24584;74192;11;3536;151
2018-08-06;4543;22829;72819;10;3636;153
2018-08-05;4749;20975;71620;10;3863;139
2018-08-04;4412;18892;70023;10;3597;123
2018-08-03;3397;17059;68798;10;2760;130
2018-08-02;2598;15994;68365;9;1999;137
2018-08-01;2601;15836;68585;11;2030;136
2018-07-31;2516;15646;68836;11;1893;139
2018-07-30;2531;15758;69372;11;1935;145
2018-07-29;2505;15750;69704;11;1923;154
2018-07-28;2463;15959;69982;11;1889;143
2018-07-27;2302;16187;70341;10;1746;152
2018-07-26;2410;16593;70882;10;1866;162
2018-07-25;2380;16811;71336;11;1834;157
2018-07-24;2619;17376;71875;13;2021;149
2018-07-23;2534;17670;72411;13;1922;158
2018-07-22;2746;18120;72912;11;2117;160
2018-07-21;2697;18468;73244;10;2068;158
2018-07-20;2727;18652;73518;11;2130;152
2018-07-19;2666;18664;73768;11;2082;164
2018-07-18;2952;18955;74056;15;2294;171
2018-07-17;2921;18800;74204;14;2262;152
2018-07-16;3007;18353;74483;17;2324;156
2018-07-15;3110;18041;74651;16;2426;156
2018-07-14;2888;17747;74713;14;2210;173
2018-07-13;2783;17961;74725;16;2139;166
2018-07-12;2993;18104;74989;17;2307;174
2018-07-11;2827;18136;75110;19;2185;176
2018-07-10;2429;18266;75194;18;1853;165
2018-07-09;2676;18699;75654;16;2012;171
2018-07-08;2786;18958;75877;16;2110;179
2018-07-07;3100;19250;75983;17;2418;176
2018-07-06;2947;19065;75672;17;2289;179
2018-07-05;3009;18959;75575;15;2362;171
2018-07-04;2985;18841;75489;15;2288;158
2018-07-03;2922;18790;75484;14;2178;164
2018-07-02;2972;18912;75783;15;2298;173
2018-07-01;3121;18985;75703;14;2406;175
2018-06-30;2870;19104;75423;18;2258;188
2018-06-29;2841;19307;75299;17;2140;189
2018-06-28;2875;19624;75301;17;2199;181
2018-06-27;2957;19785;75478;15;2303;172
2018-06-26;3008;19894;75660;14;2269;182
2018-06-25;3075;19977;75873;16;2378;165
2018-06-24;3260;20042;75732;19;2544;163
2018-06-23;3117;20040;75499;20;2440;166
2018-06-22;3168;20102;75295;20;2471;169
2018-06-21;3044;20149;75212;22;2323;163
2018-06-20;3122;20047;75176;21;2376;150
2018-06-19;3083;20098;75146;18;2382;142
2018-06-18;3136;20122;75253;20;2453;154
2018-06-17;3258;19947;75088;21;2580;144
2018-06-16;3205;19681;74550;20;2484;139
2018-06-15;3217;19407;74354;22;2500;152
2018-06-14;2932;19071;73998;21;2253;168
2018-06-13;3075;18892;74282;16;2426;161
2018-06-12;3093;18616;74471;14;2401;142
2018-06-11;2920;18489;74877;14;2278;140
2018-06-10;2940;18508;75305;14;2322;137
2018-06-09;2848;18678;75538;12;2234;131
2018-06-08;2846;18696;76117;13;2264;133
2018-06-07;2717;18546;76587;14;2083;125
2018-06-06;2827;18606;77130;16;2183;130
2018-06-05;2964;18532;77816;16;2277;133
2018-06-04;2952;18613;78451;16;2294;149
2018-06-03;3145;18822;78860;15;2470;159
2018-06-02;2867;18831;78913;17;2245;158
2018-06-01;2741;18805;79403;20;2080;158
2018-05-31;2787;19049;80067;17;2112;146
2018-05-30;2747;19127;80676;16;2106;146
2018-05-29;2984;19409;81117;14;2318;163
2018-05-28;3179;19394;81411;14;2500;167
2018-05-27;3126;19231;81451;12;2422;169
2018-05-26;2865;19249;81651;12;2207;164
2018-05-25;3007;19287;82044;13;2330;163
2018-05-24;2889;18941;82388;13;2222;161
2018-05-23;3012;18990;83123;15;2335;167
2018-05-22;2967;18785;84165;15;2298;174
2018-05-21;2999;19014;85503;15;2308;174
2018-05-20;3134;19262;86732;16;2454;186
2018-05-19;2899;19609;87871;15;2244;185
2018-05-18;2685;20066;89326;15;2009;200
2018-05-17;2954;20600;91391;15;2265;198
2018-05-16;2742;21177;93006;18;2089;186
2018-05-15;3181;21833;95073;17;2395;203
2018-05-14;3292;22030;97041;17;2512;214
2018-05-13;3540;22380;98720;18;2706;235
2018-05-12;3431;22524;99989;18;2592;231
2018-05-11;3254;22595;101540;18;2455;243
2018-05-10;3624;22629;103091;20;2717;244
2018-05-09;3491;22534;104515;20;2651;230
2018-05-08;3383;22569;106050;20;2538;244
2018-05-07;3678;22654;107595;17;2757;255
2018-05-06;3733;22320;108775;18;2823;244
2018-05-05;3513;21999;109619;18;2654;254
2018-05-04;3282;21801;110419;17;2412;258
2018-05-03;3507;21933;111898;16;2606;264
2018-05-02;3554;21841;113014;16;2634;262
2018-05-01;3491;21766;114305;18;2612;274
2018-04-30;3293;22016;115642;18;2479;280
2018-04-29;3391;22957;116517;22;2544;265
2018-04-28;3291;24071;117249;18;2404;267
2018-04-27;3445;25195;118254;19;2541;287
2018-04-26;3405;26228;119489;22;2478;310
2018-04-25;3490;27461;120370;21;2573;332
2018-04-24;3770;29050;121080;19;2758;333
2018-04-23;4318;30152;121002;23;3202;325
2018-04-22;4582;31061;120928;21;3442;318
2018-04-21;4488;31932;120856;19;3354;298
2018-04-20;4621;32755;122263;19;3467;301
2018-04-19;4764;33255;123300;17;3525;316
2018-04-18;5247;33813;124235;14;3886;330
2018-04-17;4991;33798;125093;13;3695;335
2018-04-16;5296;34163;126207;13;4033;343
2018-04-15;5548;34305;126771;15;4206;339
2018-04-14;5413;34089;127006;19;4087;331
2018-04-13;5187;33865;127492;18;3881;349
2018-04-12;5351;33537;126157;16;3987;368
2018-04-11;5237;32933;124563;18;3942;364
2018-04-10;5420;32852;123136;19;4093;371
2018-04-09;5524;32362;121760;16;4175;355
2018-04-08;5346;32063;120624;15;4024;345
2018-04-07;5134;31940;120131;17;3871;346
2018-04-06;4792;31313;120823;15;3621;346
2018-04-05;4677;30932;121913;17;3422;360
2018-04-04;5133;30895;123351;18;3816;350
2018-04-03;4910;30768;125660;15;3680;365
2018-04-02;5215;30391;128347;15;3913;374
2018-04-01;5214;29657;130585;13;3910;392
2018-03-31;4473;28209;132443;14;3282;412
2018-03-30;4435;27995;135174;12;3230;403
2018-03-29;4559;28095;137136;18;3307;399
2018-03-28;4983;29644;139797;18;3644;402
2018-03-27;4519;30532;142748;21;3296;422
2018-03-26;4481;31785;146409;21;3264;483
2018-03-25;3664;33363;149961;25;2599;483
2018-03-24;4162;35725;153679;23;3012;512
2018-03-23;4456;37438;157244;20;3192;516
2018-03-22;6221;38768;160401;20;4538;496
2018-03-21;5967;38678;162319;20;4320;494
2018-03-20;5913;36634;164938;18;4264;505
2018-03-19;6308;34479;167719;19;4593;559
2018-03-18;6334;32019;169666;21;4647;589
2018-03-17;6189;29703;171558;18;4475;607
2018-03-16;5999;27891;173537;19;4346;580
2018-03-15;6218;26794;175514;16;4542;596
2018-03-14;3676;26608;177564;19;2431;631
2018-03-13;3512;29003;181666;20;2217;654
2018-03-12;3617;31820;186406;22;2270;707
2018-03-11;3908;35941;190649;21;2483;786
2018-03-10;4234;40031;194433;21;2712;833
2018-03-09;4869;43573;198036;22;3232;834
2018-03-08;6092;46119;200869;24;4113;815
2018-03-07;6353;47794;203035;26;4287;838
2018-03-06;6621;48450;204886;27;4326;861
2018-03-05;8169;49907;207580;33;5516;899
2018-03-04;8501;50605;208468;29;5833;892
2018-03-03;8231;51441;208755;28;5631;925
2018-03-02;7882;52397;209030;27;5331;926
2018-03-01;8096;53093;209607;27;5545;913
2018-02-28;7167;53921;210085;21;4798;934
2018-02-27;8166;55362;211319;15;5477;902
2018-02-26;8896;56169;211919;15;6116;912
2018-02-25;9468;56821;211423;18;6598;920
2018-02-24;9269;57124;210357;16;6406;926
2018-02-23;8649;57021;209096;17;5988;917
2018-02-22;9124;57565;208574;18;6202;906
2018-02-21;8858;57616;207996;19;6051;893
2018-02-20;9056;57817;207452;18;6252;890
2018-02-19;9693;58106;206940;17;6689;874
2018-02-18;9820;57801;205749;17;6821;877
2018-02-17;9184;57974;204274;19;6405;867
2018-02-16;9352;58021;203151;19;6417;854
2018-02-15;9096;57813;201840;21;6268;841
2018-02-14;8992;57857;201000;18;6107;832
2018-02-13;9514;57737;200487;21;6476;826
2018-02-12;9441;57475;199656;24;6440;809
2018-02-11;10017;57139;198609;26;6947;814
2018-02-10;9391;57219;196982;26;6488;792
2018-02-09;9141;57153;195585;33;6419;776
2018-02-08;9121;56907;194499;22;6297;752
2018-02-07;8788;56580;193555;22;6105;741
2018-02-06;9093;56488;192864;21;6263;750
2018-02-05;8945;56237;191914;21;6272;774
2018-02-04;10019;56073;190662;15;7162;764
2018-02-03;9311;54906;188716;17;6636;763
2018-02-02;8880;53900;187409;19;6199;767
2018-02-01;8743;53246;186787;19;6130;748
2018-01-31;8594;52209;186361;24;6052;749
2018-01-30;8752;51704;185219;20;6181;733
2018-01-29;8724;51143;182750;26;6216;761
2018-01-28;8679;50534;180991;28;6229;755
2018-01-27;8201;50200;179444;33;5860;736
2018-01-26;8055;49956;178349;28;5709;752
2018-01-25;7600;49645;177578;27;5275;705
2018-01-24;8057;49862;177331;24;5705;724
2018-01-23;8127;49318;176532;29;5715;719
2018-01-22;8123;49163;176230;25;5593;719
2018-01-21;8338;49244;175810;29;5856;703
2018-01-20;7999;49055;174918;24;5648;722
2018-01-19;7709;48900;174143;23;5428;743
2018-01-18;7780;48912;173421;23;5500;728
2018-01-17;7453;48625;172633;21;5209;748
2018-01-16;7925;48913;172300;24;5547;736
2018-01-15;8154;48808;171825;17;5717;709
2018-01-14;8140;48518;170940;16;5818;727
2018-01-13;7821;48103;169820;17;5476;735
2018-01-12;7738;47651;168899;17;5448;760
2018-01-11;7611;47399;167808;15;5276;770
2018-01-10;7843;47535;167185;15;5506;751
2018-01-09;7803;47678;166383;12;5457;723
2018-01-08;7793;48035;165889;11;5479;682
2018-01-07;7762;47480;165254;14;5404;697
2018-01-06;7306;45576;164656;15;5088;675
2018-01-05;7592;44951;164244;17;5309;679
2018-01-04;7711;44283;163636;19;5374;679
2018-01-03;8039;43697;162941;20;5655;705
2018-01-02;8240;42890;162319;25;5826;696
2018-01-01;7183;41978;161890;24;5032;654
2017-12-31;5501;41866;162103;23;3746;686
2017-12-30;6622;43825;163445;25;4542;697
2017-12-29;6766;44664;163809;30;4756;683
2017-12-28;6947;45020;163740;30;4870;696
2017-12-27;7092;45035;163609;31;4889;710
2017-12-26;7279;44857;163720;26;5103;715
2017-12-25;7094;44491;163827;22;4939;716
2017-12-24;7665;44486;163758;19;5382;719
2017-12-23;7626;44227;162887;16;5308;688
2017-12-22;7286;43696;162104;17;4991;679
2017-12-21;7133;43369;161721;20;4886;684
2017-12-20;6921;42976;161240;18;4761;691
2017-12-19;6875;42507;161089;22;4697;712
2017-12-18;7116;42479;161302;23;4891;724
2017-12-17;7364;42331;161223;25;5104;710
2017-12-16;7027;42143;160601;28;4880;718
2017-12-15;6885;42074;160000;27;4758;687
2017-12-14;6679;42164;159450;25;4610;688
2017-12-13;6450;42242;159126;23;4421;699
2017-12-12;6794;42588;159098;25;4667;715
2017-12-11;6887;42635;159137;19;4695;706
2017-12-10;7123;42998;159035;25;4888;688
2017-12-09;7001;43535;158691;22;4862;700
2017-12-08;6993;44023;158310;27;4834;702
2017-12-07;6827;44345;157549;25;4738;707
2017-12-06;6850;44579;156962;21;4657;706
2017-12-05;6859;44553;156623;20;4656;707
2017-12-04;7289;44618;156273;24;5046;687
2017-12-03;7646;44526;155397;25;5394;682
2017-12-02;7526;44347;153657;24;5228;675
2017-12-01;7333;43948;152647;20;5152;651
2017-11-30;7122;43300;151558;22;5008;650
2017-11-29;6847;42886;150333;21;4754;662
2017-11-28;6824;42810;149531;23;4710;636
2017-11-27;7184;42591;149108;31;5074;601
2017-11-26;7411;42106;147882;32;5270;592
2017-11-25;7058;41745;146196;27;4941;592
2017-11-24;6649;41651;144741;27;4647;606
2017-11-23;6610;41573;143631;24;4541;615
2017-11-22;6833;41371;142570;24;4697;593
2017-11-21;6555;40849;141427;25;4560;561
2017-11-20;6715;40595;140602;29;4650;545
2017-11-19;7103;40351;139484;20;4947;518
2017-11-18;6955;40149;137938;21;4915;518
2017-11-17;6601;39930;136424;19;4602;554
2017-11-16;6359;40003;135066;19;4414;544
2017-11-15;6216;40265;133944;22;4273;529
2017-11-14;6327;40156;132982;17;4339;531
2017-11-13;6399;40032;132001;16;4448;554
2017-11-12;6861;39919;130729;11;4839;530
2017-11-11;6705;39427;128988;13;4710;531
2017-11-10;6663;38891;127393;16;4706;521
2017-11-09;6645;37835;125777;10;4590;517
2017-11-08;6085;37432;124149;17;4234;515
2017-11-07;6150;37328;122900;17;4352;514
2017-11-06;6233;36863;121690;20;4423;490
2017-11-05;6348;36451;120132;23;4497;502
2017-11-04;6085;36383;118308;21;4346;486
2017-11-03;5417;35979;114996;19;3825;457
2017-11-02;6204;35858;113054;21;4348;480
2017-11-01;5985;35000;111639;19;4235;460
2017-10-31;5562;34277;110236;19;3947;434
2017-10-30;5810;33899;109201;20;4141;450
2017-10-29;6217;33327;107675;19;4471;446
2017-10-28;5657;32638;105438;18;4090;404
2017-10-27;5285;32204;103685;17;3671;391
2017-10-26;5180;32015;102223;20;3635;366
2017-10-25;5152;31867;100921;15;3687;379
2017-10-24;5179;31573;99717;16;3671;378
2017-10-23;5209;31321;98751;16;3668;380
2017-10-22;5514;31092;97693;12;3969;388
2017-10-21;5269;30607;96505;11;3785;371
2017-10-20;4998;30097;95458;10;3584;361
2017-10-19;4982;29726;94425;7;3565;363
2017-10-18;4789;29347;93251;10;3393;354
2017-10-17;4869;29121;91848;10;3457;344
2017-10-16;4903;28733;90522;11;3525;356
2017-10-15;4941;28274;88962;12;3522;353
2017-10-14;4738;27980;87420;11;3417;326
2017-10-13;4568;27489;85945;11;3276;313
2017-10-12;4582;27013;84538;11;3234;312
2017-10-11;4579;24563;83134;6;3294;296
2017-10-10;4448;23121;81715;5;3206;292
2017-10-09;4430;22965;80492;6;3289;288
2017-10-08;4579;22595;78985;7;3368;291
2017-10-07;4196;22130;77430;5;3063;276
2017-10-06;3923;21759;76243;4;2972;283
2017-10-05;1551;21097;75024;6;1074;285
2017-10-04;2743;22602;75605;13;1872;301
2017-10-03;4263;23109;75402;12;3073;287
2017-10-02;4090;22435;73950;11;2923;281
2017-10-01;4159;22041;72638;9;3052;273
2017-09-30;3834;21778;70942;7;2751;272
2017-09-29;3316;21684;69412;7;2376;281
2017-09-28;3409;22245;68223;8;2384;265
2017-09-27;3288;22751;66691;7;2303;256
2017-09-26;3424;23122;65686;7;2470;245
2017-09-25;3600;23161;64508;10;2620;227
2017-09-24;3878;22565;62891;11;2869;233
2017-09-23;3730;21859;61038;12;2722;223
2017-09-22;3945;21103;59358;10;3012;203
2017-09-21;3931;20110;57384;13;2947;196
2017-09-20;3683;19129;55474;13;2771;192
2017-09-19;3403;18215;53769;17;2570;179
2017-09-18;2895;17533;52339;13;2095;173
2017-09-17;3067;17373;51389;11;2303;171
2017-09-16;2824;17138;50181;10;2132;162
2017-09-15;2852;16871;49204;11;2081;172
2017-09-14;2846;16657;48238;11;2087;169
2017-09-13;2723;16485;47099;9;2007;172
2017-09-12;2650;16321;46050;10;1962;160
2017-09-11;2676;16102;45048;9;2006;159
2017-09-10;2811;15896;43998;8;2130;164
2017-09-09;2589;15433;42826;7;1939;149
2017-09-08;2575;15225;41749;5;1900;151
2017-09-07;2675;14727;40713;5;2020;160
2017-09-06;2588;13930;39563;4;1912;158
2017-09-05;2391;13192;38533;2;1811;143
2017-09-04;2401;12209;37646;2;1839;138
2017-09-03;2298;11743;36715;2;1781;134
2017-09-02;2320;11302;35748;3;1797;145
2017-09-01;1981;10480;34850;3;1502;141
2017-08-31;1703;10046;34188;3;1305;132
2017-08-30;1686;9799;33683;5;1275;133
2017-08-29;1207;9617;33235;3;915;117
2017-08-28;1827;9797;33101;3;1386;114
2017-08-27;1820;9509;32407;6;1363;117
2017-08-26;1476;9323;31731;7;1066;115
2017-08-25;1489;9449;31417;7;1097;126
2017-08-24;1464;9502;31045;9;1105;109
2017-08-23;1493;9616;30633;11;1087;114
2017-08-22;1463;9685;30218;12;1051;109
2017-08-21;1552;9633;29806;11;1149;89
2017-08-20;1640;9486;29229;13;1217;80
2017-08-19;1571;9264;28550;15;1190;81
2017-08-18;1574;9065;27936;13;1147;90
2017-08-17;1632;8890;27363;12;1241;71
2017-08-16;1586;8546;26644;7;1157;81
2017-08-15;1420;8254;26035;7;1048;76
2017-08-14;1397;8089;25584;8;1010;59
2017-08-13;1417;7991;25169;8;1036;56
2017-08-12;1369;7881;24722;6;1009;55
2017-08-11;1383;7858;24256;5;1011;61
2017-08-10;1250;7657;23714;3;924;58
2017-08-09;1261;7648;23205;2;919;65
2017-08-08;1245;7589;22798;0;912;63
2017-08-07;1263;7507;22381;0;958;54
2017-08-06;1291;7402;21877;1;984;54
2017-08-05;1284;7212;21282;1;938;50
2017-08-04;1139;6971;20756;2;860;47
2017-08-03;1245;6790;20322;6;935;42
2017-08-02;1191;6630;19757;5;907;41
2017-08-01;1159;6474;19239;4;860;46
2017-07-31;1130;6311;18809;5;896;45
2017-07-30;1060;6109;18313;3;812;40
2017-07-29;964;5948;17926;3;741;38
2017-07-28;968;5807;17578;1;745;33
2017-07-27;1023;5631;17199;1;784;32
2017-07-26;990;5444;16787;1;785;34
2017-07-25;943;5261;16299;0;737;37
2017-07-24;910;5064;15896;0;714;39
2017-07-23;856;4928;15428;0;682;42
2017-07-22;792;4864;15069;0;623;34
2017-07-21;774;4857;14747;0;598;27
2017-07-20;809;4857;14427;1;626;29
2017-07-19;792;4784;14012;1;604;28
2017-07-18;732;4651;13644;2;564;30
2017-07-17;747;4526;13304;3;583;27
2017-07-16;806;4492;12909;3;640;26
2017-07-15;793;4361;12448;4;626;18
2017-07-14;768;4198;11974;3;625;19
2017-07-13;727;3976;11502;4;573;19
2017-07-12;641;3817;11092;2;495;19
2017-07-11;580;3753;10743;2;450;14
2017-07-10;682;3700;10438;2;544;11
2017-07-09;667;3543;10026;3;556;12
2017-07-08;612;3448;9616;3;488;13
2017-07-07;526;3384;9244;1;428;11
2017-07-06;564;3420;8937;3;437;11
2017-07-05;558;3389;8611;0;435;12
2017-07-04;510;3335;8293;0;406;12
2017-07-03;515;3333;7991;1;419;12
2017-07-02;564;3225;7673;1;455;11
2017-07-01;550;3132;7295;1;466;11
2017-06-30;570;2917;6903;0;467;11
2017-06-29;509;2782;6519;0;439;10
2017-06-28;474;2668;6157;0;386;8
2017-06-27;494;2570;5875;0;412;8
2017-06-26;405;2370;5566;0;342;7
2017-06-25;442;2279;5301;0;363;5
2017-06-24;324;2141;5025;1;269;4
2017-06-23;405;2063;4841;2;348;3
2017-06-22;403;1897;4579;1;345;3
2017-06-21;362;1708;4337;2;305;1
2017-06-20;264;1562;4111;2;232;2
2017-06-19;306;1505;3956;3;258;4
2017-06-18;277;1395;3802;3;232;5
2017-06-17;237;1309;3654;2;209;5
2017-06-16;224;1230;3517;2;188;2
2017-06-15;192;1198;3377;1;172;1
2017-06-14;189;1144;3264;1;160;0
2017-06-13;208;1111;3157;1;170;1
2017-06-12;188;1056;3032;1;157;3
2017-06-11;171;1017;2932;1;150;4
2017-06-10;161;968;2852;2;135;5
2017-06-09;186;937;2801;0;158;4
2017-06-08;145;862;2741;0;120;2
2017-06-07;155;827;2674;0;133;2
2017-06-06;144;776;2594;0;124;3
2017-06-05;146;734;2514;0;127;3
2017-06-04;124;717;2424;1;108;4
2017-06-03;127;711;2497;1;108;3
2017-06-02;101;682;2623;1;83;3
2017-06-01;98;684;2713;1;78;3
2017-05-31;101;691;2758;1;80;1
2017-05-30;97;701;2678;1;83;2
2017-05-29;132;725;2595;1;108;2
2017-05-28;121;698;2487;1;107;3
2017-05-27;101;672;2380;1;91;5
2017-05-26;102;689;2289;1;81;5
2017-05-25;104;694;2208;1;92;4
2017-05-24;110;675;2116;1;88;3
2017-05-23;122;635;2028;1;103;1
2017-05-22;99;591;1925;1;85;0
2017-05-21;92;562;1840;1;79;0
2017-05-20;124;527;1761;1;111;0
2017-05-19;106;475;1650;0;94;0
2017-05-18;85;454;1556;0;76;0
2017-05-17;63;465;1480;0;52;0
2017-05-16;72;513;1428;0;64;0
2017-05-15;65;502;1364;0;56;0
2017-05-14;56;498;1308;0;42;0
2017-05-13;70;501;1266;0;60;0
2017-05-12;81;480;1206;0;73;0
2017-05-11;103;592;1133;0;90;0
2017-05-10;109;740;1043;0;101;0
2017-05-09;60;815;942;0;52;0
2017-05-08;59;890;890;0;53;0
2017-05-07;50;837;837;0;44;0
2017-05-06;45;793;794;0;37;0
2017-05-05;201;756;757;0;184;0
2017-05-04;263;572;573;0;250;0
2017-05-03;188;322;323;0;180;0
2017-05-02;142;142;143;0;142;0
2017-05-01;0;0;1;0;0;0
2017-04-30;0;0;1;0;0;0
2017-04-29;0;0;1;0;0;0
2017-04-28;0;0;1;0;0;0
2017-04-27;0;0;1;0;0;0
2017-04-26;0;0;1;0;0;0
2017-04-25;0;0;1;0;0;0
2017-04-24;0;0;1;0;0;0
2017-04-23;0;0;1;0;0;0
2017-04-22;0;0;2;0;0;0
2017-04-21;0;0;2;0;0;0
2017-04-20;0;0;2;0;0;0
2017-04-19;0;0;2;0;0;0
2017-04-18;0;0;2;0;0;0
2017-04-17;0;0;2;0;0;0
2017-04-16;0;0;2;0;0;0
2017-04-15;0;0;2;0;0;0
2017-04-14;0;0;2;0;0;0
2017-04-13;0;1;2;0;0;0
2017-04-12;0;1;2;0;0;0
2017-04-11;0;1;2;0;0;0
2017-04-10;0;1;2;0;0;0
2017-04-09;0;1;2;0;0;0
2017-04-08;0;1;2;0;0;0
2017-04-07;1;1;2;0;1;0
2017-04-06;0;0;1;0;0;0
2017-04-05;0;0;1;0;0;0
2017-04-04;0;0;1;0;0;0
2017-04-03;0;0;1;0;0;0
2017-04-02;0;0;1;0;0;0
2017-04-01;0;0;1;0;0;0
2017-03-31;0;0;1;0;0;0
