﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-17;4;6;21;0;4;0
2018-04-16;0;2;20;0;0;0
2018-04-15;2;7;57;0;2;0
2018-04-14;0;4;18;0;0;0
2018-04-13;0;4;18;0;0;0
2018-04-12;0;4;18;0;0;0
2018-04-11;0;4;18;0;0;0
2018-04-10;0;4;19;0;0;0
2018-04-09;0;4;23;0;0;0
2018-04-08;4;5;24;0;3;0
2018-04-07;0;6;21;0;0;0
2018-04-06;0;6;21;0;0;0
2018-04-05;0;6;21;0;0;0
2018-04-04;0;6;21;0;0;0
2018-04-03;0;6;21;0;0;0
2018-04-02;1;6;26;0;1;0
2018-04-01;5;8;64;0;5;0
2018-03-31;0;4;20;0;0;0
2018-03-30;0;4;20;0;0;0
2018-03-29;0;4;20;0;0;0
2018-03-28;0;5;20;0;0;0
2018-03-27;0;5;20;0;0;0
2018-03-26;0;5;26;0;0;0
2018-03-25;4;5;27;0;4;0
2018-03-24;0;4;23;0;0;0
2018-03-23;0;4;25;0;0;0
2018-03-22;1;4;26;0;1;0
2018-03-21;0;3;26;0;0;0
2018-03-20;0;3;26;0;0;0
2018-03-19;0;3;30;0;0;0
2018-03-18;3;4;31;0;3;0
2018-03-17;0;6;28;0;0;0
2018-03-16;0;7;29;0;0;0
2018-03-15;0;7;29;0;0;0
2018-03-14;0;7;29;0;0;0
2018-03-13;0;7;29;0;0;0
2018-03-12;1;7;33;0;1;0
2018-03-11;5;6;32;0;5;0
2018-03-10;1;6;28;0;1;0
2018-03-09;0;5;28;0;0;0
2018-03-08;0;5;29;0;0;0
2018-03-07;0;5;29;0;0;0
2018-03-06;0;5;29;0;0;0
2018-03-05;0;5;33;0;0;0
2018-03-04;5;5;33;0;5;0
2018-03-03;0;6;29;0;0;0
2018-03-02;0;7;30;0;0;0
2018-03-01;0;7;31;0;0;0
2018-02-28;0;9;31;0;0;0
2018-02-27;0;10;31;0;0;0
2018-02-26;0;11;36;0;0;0
2018-02-25;6;11;36;0;6;0
2018-02-24;1;20;69;0;1;0
2018-02-23;0;9;29;0;0;0
2018-02-22;2;9;29;0;2;0
2018-02-21;1;8;27;0;1;0
2018-02-20;1;19;71;0;0;0
2018-02-19;0;7;31;0;0;0
2018-02-18;4;7;31;0;4;0
2018-02-17;1;7;27;0;1;0
2018-02-16;0;6;26;0;0;0
2018-02-15;1;7;26;0;1;1
2018-02-14;0;7;25;0;0;1
2018-02-13;1;8;26;0;0;1
2018-02-12;1;8;31;0;1;1
2018-02-11;4;7;31;0;4;1
2018-02-10;0;7;27;0;0;1
2018-02-09;1;16;56;1;0;2
2018-02-08;2;8;27;1;1;1
2018-02-07;2;17;55;1;1;2
2018-02-06;1;8;25;1;0;1
2018-02-05;1;8;29;1;0;1
2018-02-04;5;8;29;1;4;1
2018-02-03;1;9;25;1;0;1
2018-02-02;2;9;26;1;1;1
2018-02-01;2;16;53;1;1;2
2018-01-31;2;7;24;1;1;1
2018-01-30;1;6;24;1;0;1
2018-01-29;1;6;28;1;0;0
2018-01-28;6;10;28;1;5;0
2018-01-27;1;6;23;1;0;0
2018-01-26;1;6;23;1;0;0
2018-01-25;1;6;23;0;0;0
2018-01-24;1;6;24;0;0;0
2018-01-23;1;6;24;0;0;0
2018-01-22;5;6;28;0;4;0
2018-01-21;2;3;24;0;1;0
2018-01-20;1;15;51;0;0;0
2018-01-19;0;8;23;0;0;0
2018-01-18;1;8;23;0;0;0
2018-01-17;0;8;23;0;0;0
2018-01-16;1;8;23;1;0;0
2018-01-15;2;8;27;1;1;0
2018-01-14;6;7;26;0;5;0
2018-01-13;2;6;21;0;1;0
2018-01-12;1;13;52;0;0;0
2018-01-11;1;5;20;0;0;0
2018-01-10;1;6;20;0;0;0
2018-01-09;1;6;20;0;0;0
2018-01-08;0;5;24;0;0;0
2018-01-07;4;6;24;0;4;0
2018-01-06;0;6;20;0;0;0
2018-01-05;0;6;20;0;0;0
2018-01-04;1;12;48;0;0;0
2018-01-03;0;5;20;0;0;0
2018-01-02;0;5;20;0;0;0
2018-01-01;1;12;58;0;1;0
2017-12-31;4;5;23;0;4;0
2017-12-30;0;5;20;0;0;0
2017-12-29;0;5;20;0;0;0
2017-12-28;0;5;20;0;0;0
2017-12-27;0;5;20;0;0;0
2017-12-26;1;11;49;0;1;0
2017-12-25;0;4;23;0;0;0
2017-12-24;4;5;23;0;4;0
2017-12-23;0;5;19;0;0;0
2017-12-22;0;5;19;0;0;0
2017-12-21;0;5;20;0;0;0
2017-12-20;0;5;20;0;0;0
2017-12-19;0;5;21;0;0;0
2017-12-18;1;17;62;0;0;0
2017-12-17;5;6;27;0;4;0
2017-12-16;1;6;24;0;0;0
2017-12-15;1;13;51;0;0;0
2017-12-14;0;5;24;0;0;0
2017-12-13;0;5;24;0;0;0
2017-12-12;1;11;53;0;1;0
2017-12-11;0;4;27;0;0;0
2017-12-10;4;4;27;0;4;0
2017-12-09;0;4;23;0;0;0
2017-12-08;0;4;23;0;0;0
2017-12-07;0;5;23;0;0;0
2017-12-06;0;5;23;0;0;0
2017-12-05;0;5;23;0;0;0
2017-12-04;0;6;27;0;0;1
2017-12-03;4;6;27;0;4;1
2017-12-02;0;6;23;0;0;1
2017-12-01;1;13;49;0;0;1
2017-11-30;0;6;24;0;0;1
2017-11-29;0;6;24;0;0;1
2017-11-28;1;15;51;1;0;1
2017-11-27;2;7;28;1;0;1
2017-11-26;5;8;28;1;4;1
2017-11-25;1;17;51;1;0;1
2017-11-24;1;19;51;1;0;1
2017-11-23;1;11;24;1;0;0
2017-11-22;2;11;24;1;1;0
2017-11-21;1;10;23;1;0;0
2017-11-20;3;10;27;1;2;0
2017-11-19;6;8;27;1;5;0
2017-11-18;2;7;22;1;1;0
2017-11-17;2;6;21;1;1;0
2017-11-16;1;5;20;1;0;0
2017-11-15;1;5;20;1;0;0
2017-11-14;1;5;20;1;0;0
2017-11-13;1;5;24;1;0;0
2017-11-12;5;5;24;1;4;0
2017-11-11;1;11;44;1;0;0
2017-11-10;1;11;44;1;0;0
2017-11-09;1;5;20;1;0;0
2017-11-08;1;10;46;0;0;0
2017-11-07;1;11;46;0;0;0
2017-11-06;1;12;57;0;0;0
2017-11-05;5;6;26;0;4;0
2017-11-04;1;13;49;0;0;0
2017-11-03;1;13;49;0;1;0
2017-11-02;0;5;21;0;0;0
2017-11-01;1;12;49;0;1;0
2017-10-31;0;4;21;0;0;0
2017-10-30;0;4;21;0;0;0
2017-10-29;4;4;21;0;4;0
2017-10-28;0;4;17;0;0;0
2017-10-27;0;6;17;0;0;0
2017-10-26;0;6;17;0;0;0
2017-10-25;0;6;17;0;0;0
2017-10-24;0;6;18;0;0;0
2017-10-23;0;6;22;0;0;0
2017-10-22;4;6;22;0;4;0
2017-10-21;2;12;48;0;2;0
2017-10-20;0;4;16;0;0;0
2017-10-19;0;4;17;0;0;0
2017-10-18;0;4;17;0;0;0
2017-10-17;0;4;21;0;0;0
2017-10-16;0;5;24;0;0;0
2017-10-15;4;5;25;0;4;0
2017-10-14;0;6;21;0;0;0
2017-10-13;0;6;22;0;0;0
2017-10-12;0;6;23;0;0;0
2017-10-11;0;6;24;0;0;0
2017-10-10;1;6;24;0;0;0
2017-10-09;0;5;24;0;0;0
2017-10-08;5;6;28;0;5;0
2017-10-07;0;1;24;0;0;0
2017-10-06;0;1;24;0;0;0
2017-10-05;0;1;24;0;0;0
2017-10-04;0;1;25;0;0;0
2017-10-03;0;1;25;0;0;0
2017-10-02;1;11;56;0;1;1
2017-10-01;0;1;28;0;0;0
2017-09-30;0;5;29;0;0;0
2017-09-29;0;5;29;0;0;0
2017-09-28;0;6;29;0;0;0
2017-09-27;0;6;29;0;0;0
2017-09-26;0;7;29;0;0;0
2017-09-25;1;7;29;0;0;0
2017-09-24;4;10;33;0;4;0
2017-09-23;0;9;29;0;0;0
2017-09-22;1;10;29;0;0;0
2017-09-21;0;9;30;0;0;0
2017-09-20;1;18;59;0;1;0
2017-09-19;0;12;29;0;0;0
2017-09-18;4;13;29;0;4;0
2017-09-17;3;9;29;0;3;0
2017-09-16;1;10;51;0;1;0
2017-09-15;0;9;25;0;0;0
2017-09-14;1;18;51;0;1;0
2017-09-13;3;9;24;0;1;0
2017-09-12;2;7;23;0;2;0
2017-09-11;0;6;21;0;0;0
2017-09-10;0;6;25;0;0;0
2017-09-09;4;6;26;0;4;0
2017-09-08;1;6;22;0;1;0
2017-09-07;0;6;22;0;0;0
2017-09-06;0;6;22;0;0;0
2017-09-05;1;14;49;0;1;0
2017-09-04;0;6;22;0;0;0
2017-09-03;0;6;26;0;0;0
2017-09-02;4;6;26;0;4;0
2017-09-01;1;11;47;0;1;0
2017-08-31;0;5;21;0;0;0
2017-08-30;1;5;21;0;0;0
2017-08-29;0;5;21;0;0;0
2017-08-28;0;5;21;0;0;0
2017-08-27;0;5;24;0;0;0
2017-08-26;4;5;24;0;4;0
2017-08-25;0;5;20;0;0;0
2017-08-24;0;6;22;0;0;0
2017-08-23;1;6;25;0;1;0
2017-08-22;0;5;24;0;0;0
2017-08-21;0;5;25;0;0;0
2017-08-20;0;5;30;0;0;0
2017-08-19;4;5;31;0;3;0
2017-08-18;1;5;28;0;0;0
2017-08-17;0;5;28;0;0;0
2017-08-16;0;5;28;0;0;0
2017-08-15;0;6;29;0;0;0
2017-08-14;0;6;29;0;0;0
2017-08-13;0;7;33;0;0;0
2017-08-12;4;7;33;0;4;0
2017-08-11;1;14;57;0;1;0
2017-08-10;0;7;28;0;0;0
2017-08-09;1;7;28;0;0;0
2017-08-08;1;13;54;0;0;0
2017-08-07;1;13;54;0;1;0
2017-08-06;0;5;32;0;0;0
2017-08-05;4;5;33;0;4;0
2017-08-04;1;5;29;0;0;0
2017-08-03;0;4;29;0;0;0
2017-08-02;0;5;30;0;0;0
2017-08-01;0;7;30;0;0;0
2017-07-31;0;11;30;0;0;0
2017-07-30;0;11;33;0;0;0
2017-07-29;4;12;33;0;4;0
2017-07-28;0;13;29;0;0;0
2017-07-27;1;14;29;0;0;0
2017-07-26;2;23;58;0;2;0
2017-07-25;5;12;29;0;4;0
2017-07-24;0;7;25;0;0;0
2017-07-23;1;16;66;0;1;0
2017-07-22;5;7;29;0;5;0
2017-07-21;1;12;53;0;1;0
2017-07-20;0;5;23;0;0;0
2017-07-19;0;5;23;0;0;0
2017-07-18;0;5;23;0;0;0
2017-07-17;1;5;23;0;1;0
2017-07-16;0;4;26;0;0;0
2017-07-15;4;4;26;0;4;0
2017-07-14;0;5;23;0;0;0
2017-07-13;0;6;23;0;0;0
2017-07-12;0;7;25;0;0;0
2017-07-11;0;7;26;0;0;0
2017-07-10;0;8;26;0;0;0
2017-07-09;0;8;30;0;0;0
2017-07-08;5;8;30;0;4;0
2017-07-07;1;7;26;0;1;0
2017-07-06;1;6;25;0;0;0
2017-07-05;0;5;26;0;0;0
2017-07-04;1;12;59;0;1;0
2017-07-03;0;4;25;0;0;0
2017-07-02;0;6;29;0;0;0
2017-07-01;4;6;29;0;4;0
2017-06-30;0;7;26;0;0;0
2017-06-29;0;7;26;0;0;0
2017-06-28;0;7;26;0;0;0
2017-06-27;0;7;27;0;0;0
2017-06-26;2;15;62;0;2;0
2017-06-25;0;5;30;0;0;0
2017-06-24;5;5;33;0;5;0
2017-06-23;0;4;28;0;0;0
2017-06-22;0;4;29;0;0;0
2017-06-21;0;6;30;0;0;0
2017-06-20;0;6;31;0;0;0
2017-06-19;0;8;31;0;0;0
2017-06-18;0;9;31;0;0;0
2017-06-17;4;9;35;0;4;0
2017-06-16;0;9;31;0;0;0
2017-06-15;2;9;31;0;2;0
2017-06-14;0;7;31;0;0;0
2017-06-13;2;15;64;0;2;0
2017-06-12;1;14;62;0;1;0
2017-06-11;0;5;28;0;0;0
2017-06-10;4;5;32;0;4;0
2017-06-09;0;5;29;0;0;0
2017-06-08;0;5;29;0;0;0
2017-06-07;0;6;29;0;0;0
2017-06-06;1;15;64;0;1;0
2017-06-05;0;5;28;0;0;0
2017-06-04;0;6;28;0;0;0
2017-06-03;4;7;31;0;4;0
2017-06-02;0;7;27;0;0;0
2017-06-01;1;10;27;0;1;0
2017-05-31;0;9;26;0;0;0
2017-05-30;0;10;26;0;0;0
2017-05-29;1;20;59;0;1;1
2017-05-28;1;21;58;0;1;1
2017-05-27;4;10;28;0;4;0
2017-05-26;3;6;24;0;3;0
2017-05-25;0;7;21;0;0;0
2017-05-24;1;7;22;0;0;0
2017-05-23;1;14;58;0;1;0
2017-05-22;1;7;23;0;1;0
2017-05-21;0;6;22;0;0;0
2017-05-20;0;6;27;0;0;0
2017-05-19;4;6;27;0;4;0
2017-05-18;0;6;23;0;0;0
2017-05-17;0;7;23;0;0;0
2017-05-16;2;17;59;0;2;0
2017-05-15;0;6;21;0;0;0
2017-05-14;0;6;21;0;0;1
2017-05-13;0;6;25;0;0;1
2017-05-12;4;6;26;0;4;1
2017-05-11;1;18;62;0;1;2
2017-05-10;1;4;23;0;0;0
2017-05-09;0;4;24;0;0;0
2017-05-08;0;4;24;0;0;0
2017-05-07;0;4;24;0;0;1
2017-05-06;0;4;28;0;0;1
2017-05-05;3;4;28;0;3;1
2017-05-04;1;5;25;0;0;1
2017-05-03;0;4;25;0;0;0
2017-05-02;0;4;26;0;0;0
2017-05-01;0;5;28;0;0;0
2017-04-30;0;8;28;0;0;1
2017-04-29;0;8;32;0;0;1
2017-04-28;4;8;32;0;4;1
2017-04-27;0;9;29;0;0;1
2017-04-26;0;9;29;0;0;1
2017-04-25;1;21;67;0;1;2
2017-04-24;3;8;29;0;2;0
2017-04-23;0;6;27;0;0;0
2017-04-22;0;6;31;0;0;0
2017-04-21;5;6;31;0;5;0
2017-04-20;1;5;27;0;0;0
2017-04-19;0;6;27;0;0;0
2017-04-18;0;8;28;0;0;0
2017-04-17;0;8;29;0;0;0
2017-04-16;0;9;29;0;0;0
2017-04-15;0;9;33;0;0;0
2017-04-14;4;9;33;0;4;0
2017-04-13;2;9;30;0;1;0
2017-04-12;3;8;29;0;2;0
2017-04-11;0;6;30;0;0;0
2017-04-10;1;18;67;0;1;1
2017-04-09;0;6;29;0;0;0
2017-04-08;0;8;35;0;0;0
2017-04-07;4;8;35;0;4;0
2017-04-06;1;8;31;0;0;0
2017-04-05;0;8;32;0;0;0
2017-04-04;1;9;32;0;0;0
2017-04-03;1;15;65;0;1;1
2017-04-02;2;15;64;0;2;1
2017-04-01;0;6;32;0;0;0
2017-03-31;4;6;32;0;4;0
2017-03-30;0;6;28;0;0;0
2017-03-29;1;14;62;0;1;1
2017-03-28;0;6;28;0;0;0
2017-03-27;1;14;61;0;1;1
2017-03-26;0;6;27;0;0;0
2017-03-25;0;7;30;0;0;0
2017-03-24;4;7;31;0;4;0
2017-03-23;0;7;27;0;0;0
2017-03-22;1;20;61;0;1;0
2017-03-21;0;8;27;0;0;0
2017-03-20;1;8;27;0;1;0
2017-03-19;1;10;26;0;1;0
2017-03-18;0;9;29;0;0;0
2017-03-17;4;9;29;0;4;0
2017-03-16;0;11;26;0;0;0
2017-03-15;2;11;26;0;1;0
2017-03-14;0;10;26;0;0;0
2017-03-13;3;11;26;0;3;0
2017-03-12;0;8;23;0;0;0
2017-03-11;0;8;27;0;0;0
2017-03-10;7;8;28;0;5;0
2017-03-09;1;6;23;0;0;0
2017-03-08;0;5;23;0;0;0
2017-03-07;1;5;23;0;1;0
2017-03-06;0;5;23;0;0;0
2017-03-05;0;5;23;0;0;0
2017-03-04;0;5;28;0;0;0
2017-03-03;4;5;28;0;4;0
2017-03-02;0;4;24;0;0;0
2017-03-01;0;5;24;0;0;0
2017-02-28;1;11;59;0;1;0
2017-02-27;0;4;24;0;0;0
2017-02-26;0;5;24;0;0;0
2017-02-25;0;5;29;0;0;0
2017-02-24;3;5;29;0;3;0
2017-02-23;1;6;27;0;1;0
2017-02-22;0;5;26;0;0;0
2017-02-21;0;7;27;0;0;0
2017-02-20;1;7;28;0;0;0
2017-02-19;0;7;28;0;0;0
2017-02-18;0;7;32;0;0;0
2017-02-17;4;8;32;0;4;0
2017-02-16;0;8;29;0;0;0
2017-02-15;2;9;30;0;1;0
2017-02-14;0;8;31;0;0;0
2017-02-13;1;8;33;0;1;0
2017-02-12;0;7;32;0;0;0
2017-02-11;1;8;35;0;0;0
2017-02-10;5;8;36;0;5;0
2017-02-09;2;8;32;0;1;0
2017-02-08;1;16;71;0;0;0
2017-02-07;0;6;33;0;0;0
2017-02-06;0;6;33;0;0;0
2017-02-05;1;6;34;0;1;0
2017-02-04;0;6;33;0;0;0
2017-02-03;5;6;34;0;5;0
2017-02-02;0;6;30;0;0;0
2017-02-01;0;6;30;0;0;0
2017-01-31;0;7;31;0;0;0
2017-01-30;0;7;31;0;0;0
2017-01-29;1;20;68;0;1;0
2017-01-28;0;8;30;0;0;0
2017-01-27;5;8;30;0;3;0
2017-01-26;0;8;27;0;0;0
2017-01-25;1;8;31;0;1;0
2017-01-24;0;8;30;0;0;0
2017-01-23;1;17;64;0;1;0
2017-01-22;1;10;30;0;1;0
2017-01-21;0;11;29;0;0;0
2017-01-20;5;11;30;0;4;0
2017-01-19;0;11;31;0;0;0
2017-01-18;2;12;31;0;1;0
2017-01-17;1;22;60;0;1;0
2017-01-16;2;11;31;0;2;0
2017-01-15;2;22;58;0;2;0
2017-01-14;0;9;29;0;0;0
2017-01-13;4;10;37;0;4;0
2017-01-12;2;6;34;0;1;0
2017-01-11;1;5;33;0;1;0
2017-01-10;0;5;33;0;0;0
2017-01-09;2;5;34;0;2;0
2017-01-08;0;4;32;0;0;0
2017-01-07;1;4;34;0;1;0
2017-01-06;0;3;39;0;0;0
2017-01-05;1;9;77;0;1;0
2017-01-04;1;9;79;0;1;0
2017-01-03;0;3;40;0;0;0
2017-01-02;1;7;40;0;1;0
2017-01-01;0;6;40;0;0;0
2016-12-31;0;6;40;0;0;0
2016-12-30;1;7;43;0;0;0
2016-12-29;0;6;44;0;0;0
2016-12-28;1;16;113;0;0;0
2016-12-27;4;12;45;0;4;0
2016-12-26;0;8;42;0;0;0
2016-12-25;0;9;43;0;0;0
2016-12-24;1;10;44;0;1;0
2016-12-23;0;10;48;0;0;0
2016-12-22;1;13;125;0;1;0
2016-12-21;6;18;50;0;5;0
2016-12-20;1;14;47;0;0;0
2016-12-19;2;14;47;0;1;0
2016-12-18;1;24;146;0;1;0
2016-12-17;1;24;147;0;1;0
2016-12-16;1;23;153;0;1;0
2016-12-15;9;14;49;0;8;0
2016-12-14;1;11;41;0;1;0
2016-12-13;0;13;43;0;0;0
2016-12-12;1;13;45;0;0;0
2016-12-11;1;30;159;0;1;0
2016-12-10;0;12;47;0;0;0
2016-12-09;2;41;174;0;2;0
2016-12-08;6;12;51;0;6;0
2016-12-07;3;9;47;0;3;0
2016-12-06;0;7;44;0;0;0
2016-12-05;1;7;44;0;1;0
2016-12-04;0;7;46;0;0;0
2016-12-03;1;8;48;0;1;0
2016-12-02;1;8;53;0;0;0
2016-12-01;3;9;56;0;3;0
2016-11-30;1;11;55;0;1;0
2016-11-29;0;13;54;0;0;0
2016-11-28;1;13;54;0;1;0
2016-11-27;1;35;147;0;1;0
2016-11-26;1;13;54;0;1;0
2016-11-25;2;12;54;0;1;0
2016-11-24;5;12;57;0;5;0
2016-11-23;4;11;55;0;3;0
2016-11-22;1;9;53;0;0;0
2016-11-21;2;9;53;0;2;0
2016-11-20;0;10;52;0;0;0
2016-11-19;0;12;53;0;0;0
2016-11-18;1;13;82;0;1;0
2016-11-17;5;14;95;0;5;0
2016-11-16;1;14;91;0;1;0
2016-11-15;0;14;91;0;0;0
2016-11-14;3;16;92;0;3;0
2016-11-13;2;13;90;0;2;0
2016-11-12;1;11;89;0;1;0
2016-11-11;2;13;90;0;2;0
2016-11-10;5;14;91;0;5;0
2016-11-09;1;30;134;0;1;0
2016-11-08;2;17;85;0;1;0
2016-11-07;1;18;84;0;0;0
2016-11-06;0;17;86;0;0;0
2016-11-05;3;17;87;0;3;0
2016-11-04;3;14;85;0;2;0
2016-11-03;6;13;85;0;5;0
2016-11-02;4;9;81;0;4;0
2016-11-01;2;9;78;0;2;0
2016-10-31;0;10;77;0;0;0
2016-10-30;0;12;78;0;0;0
2016-10-29;0;12;78;0;0;0
2016-10-28;2;22;125;0;2;0
2016-10-27;1;12;83;0;1;0
2016-10-26;4;40;85;0;3;0
2016-10-25;3;62;137;0;3;0
2016-10-24;2;48;83;0;1;0
2016-10-23;0;48;84;0;0;0
2016-10-22;1;49;84;0;1;0
2016-10-21;2;49;84;0;1;0
2016-10-20;29;49;83;0;28;0
2016-10-19;15;23;62;0;15;0
2016-10-18;1;11;47;0;1;0
2016-10-17;2;10;47;0;2;0
2016-10-16;1;8;49;0;1;0
2016-10-15;1;15;99;0;1;0
2016-10-14;1;8;49;0;1;0
2016-10-13;2;9;50;0;2;0
2016-10-12;3;8;56;0;3;0
2016-10-11;0;7;55;0;0;0
2016-10-10;0;8;56;0;0;0
2016-10-09;0;9;56;0;0;0
2016-10-08;2;10;59;0;2;0
2016-10-07;2;9;61;0;1;0
2016-10-06;1;7;62;0;1;0
2016-10-05;2;21;139;0;2;0
2016-10-04;1;12;67;0;1;0
2016-10-03;1;14;67;0;1;0
2016-10-02;1;33;137;0;1;0
2016-10-01;1;16;67;0;1;1
2016-09-30;0;17;68;0;0;0
2016-09-29;3;17;71;0;3;0
2016-09-28;5;15;77;0;5;0
2016-09-27;3;10;80;0;3;0
2016-09-26;2;14;81;0;2;0
2016-09-25;2;21;159;0;1;0
2016-09-24;3;22;166;0;2;0
2016-09-23;0;13;93;0;0;0
2016-09-22;1;16;99;0;1;0
2016-09-21;0;15;109;0;0;0
2016-09-20;7;17;113;0;6;0
2016-09-19;0;18;119;0;0;0
2016-09-18;1;20;126;0;1;0
2016-09-17;4;20;132;0;4;0
2016-09-16;3;16;135;0;2;0
2016-09-15;0;17;139;0;0;0
2016-09-14;2;21;145;0;1;0
2016-09-13;8;21;148;0;8;0
2016-09-12;2;20;150;0;2;0
2016-09-11;1;20;1191;0;1;0
2016-09-10;0;20;1269;0;0;0
2016-09-09;4;22;1297;0;3;0
2016-09-08;4;19;1392;0;3;0
2016-09-07;2;17;1580;0;1;0
2016-09-06;7;18;1622;0;6;0
2016-09-05;2;20;2413;0;1;0
2016-09-04;1;28;2707;0;1;0
2016-09-03;2;31;2737;0;2;0
2016-09-02;1;37;2899;0;0;0
2016-09-01;2;38;3126;0;2;0
2016-08-31;3;43;3185;0;3;0
2016-08-30;9;46;3250;0;7;0
2016-08-29;11;52;3541;0;8;0
2016-08-28;4;46;3819;0;3;0
2016-08-27;9;55;3898;0;8;0
2016-08-26;2;54;4320;0;2;0
2016-08-25;9;60;4398;0;7;0
2016-08-24;7;61;4493;0;6;0
2016-08-23;13;60;4540;0;12;0
2016-08-22;5;53;4644;0;4;0
2016-08-21;14;53;4826;0;13;0
2016-08-20;7;49;5202;0;6;0
2016-08-19;8;1087;5273;0;6;2
2016-08-18;8;1160;5425;0;5;2
2016-08-17;7;1183;5478;0;5;1
2016-08-16;7;1275;5526;0;7;3
2016-08-15;5;1461;5652;0;4;3
2016-08-14;11;1500;5819;0;4;4
2016-08-13;1052;2294;5869;0;986;4
2016-08-12;94;1585;4965;0;77;3
2016-08-11;28;1533;4963;0;21;4
2016-08-10;108;1675;4986;0;86;4
2016-08-09;209;1815;4948;0;191;3
2016-08-08;48;1679;4810;0;40;2
2016-08-07;831;1706;4807;0;780;2
2016-08-06;327;1211;4068;0;296;3
2016-08-05;37;1201;3804;0;29;2
2016-08-04;183;1256;3810;0;151;2
2016-08-03;249;1542;3692;0;223;1
2016-08-02;72;1396;3512;0;61;0
2016-08-01;72;1441;3501;0;62;0
2016-07-31;338;1433;3478;0;288;0
2016-07-30;338;1257;3224;0;298;1
2016-07-29;95;1141;2965;0;81;0
2016-07-28;467;1458;2910;0;449;0
2016-07-27;89;1086;2493;0;75;0
2016-07-26;118;1170;2448;0;112;0
2016-07-25;63;1116;2375;0;53;0
2016-07-24;135;1115;2363;0;117;0
2016-07-23;211;1141;2287;0;186;0
2016-07-22;413;1130;2156;0;395;0
2016-07-21;97;790;1769;0;89;0
2016-07-20;177;786;1716;0;166;0
2016-07-19;65;695;1590;0;61;0
2016-07-18;63;679;1563;0;57;0
2016-07-17;155;668;1541;0;141;1
2016-07-16;190;577;1436;0;182;1
2016-07-15;68;432;1289;0;63;1
2016-07-14;93;409;1255;0;87;1
2016-07-13;85;355;1198;0;81;1
2016-07-12;50;308;1145;0;45;2
2016-07-11;50;295;1133;0;49;1
2016-07-10;57;293;1113;0;56;1
2016-07-09;40;286;1086;0;35;1
2016-07-08;43;286;1078;0;39;1
2016-07-07;37;280;1067;0;31;1
2016-07-06;39;291;1064;0;36;1
2016-07-05;37;283;1052;0;34;2
2016-07-04;48;282;1046;0;41;1
2016-07-03;52;270;1041;0;49;1
2016-07-02;42;260;1019;0;37;0
2016-07-01;36;265;1019;0;34;0
2016-06-30;47;276;1015;0;43;0
2016-06-29;30;288;1001;0;27;0
2016-06-28;37;268;1006;0;32;1
2016-06-27;32;269;1002;0;28;1
2016-06-26;42;280;1006;0;40;1
2016-06-25;46;274;1005;0;44;0
2016-06-24;47;265;986;0;41;0
2016-06-23;58;263;968;0;49;0
2016-06-22;12;245;943;0;9;1
2016-06-21;39;264;973;0;38;3
2016-06-20;45;257;959;0;43;2
2016-06-19;35;243;971;0;32;1
2016-06-18;37;243;971;0;31;1
2016-06-17;46;239;970;0;40;0
2016-06-16;38;226;962;0;35;0
2016-06-15;29;221;961;0;24;0
2016-06-14;34;226;963;0;31;0
2016-06-13;33;225;952;0;30;0
2016-06-12;34;219;948;0;29;0
2016-06-11;32;220;956;0;27;0
2016-06-10;35;228;969;0;27;0
2016-06-09;36;225;966;0;32;0
2016-06-08;32;231;964;0;27;0
2016-06-07;35;235;967;0;31;0
2016-06-06;27;233;954;0;25;0
2016-06-05;31;241;969;0;28;0
2016-06-04;39;243;975;0;34;0
2016-06-03;32;242;973;0;25;0
2016-06-02;42;253;970;0;37;0
2016-06-01;35;239;947;0;32;0
2016-05-31;35;229;944;0;33;0
2016-05-30;38;220;944;0;35;1
2016-05-29;31;223;935;0;29;1
2016-05-28;36;220;938;0;35;2
2016-05-27;42;240;945;0;41;1
2016-05-26;26;235;939;0;25;1
2016-05-25;23;241;937;0;20;1
2016-05-24;28;254;937;0;23;0
2016-05-23;41;264;934;0;41;1
2016-05-22;27;254;910;0;24;2
2016-05-21;57;252;914;0;57;2
2016-05-20;40;222;885;0;33;3
2016-05-19;32;222;874;0;27;2
2016-05-18;35;235;867;0;32;1
2016-05-17;36;226;859;0;30;0
2016-05-16;32;224;863;0;21;2
2016-05-15;23;230;869;0;19;1
2016-05-14;31;226;892;0;29;1
2016-05-13;41;237;888;0;35;2
2016-05-12;47;235;881;0;39;3
2016-05-11;28;225;861;0;24;2
2016-05-10;34;223;860;0;28;3
2016-05-09;32;208;862;0;26;1
2016-05-08;20;211;858;0;19;0
2016-05-07;44;224;868;0;42;0
2016-05-06;39;212;869;0;33;1
2016-05-05;34;212;866;0;34;2
2016-05-04;24;222;859;0;20;1
2016-05-03;22;235;867;0;18;1
2016-05-02;31;242;876;0;26;0
2016-05-01;34;237;879;0;32;2
2016-04-30;32;225;875;0;27;2
2016-04-29;38;215;877;0;34;2
2016-04-28;45;211;881;0;43;2
2016-04-27;40;198;862;0;34;2
2016-04-26;28;188;865;0;23;2
2016-04-25;27;184;878;0;21;1
2016-04-24;23;184;890;0;18;1
2016-04-23;22;199;903;0;18;1
2016-04-22;33;210;918;0;29;2
2016-04-21;32;221;913;0;28;2
2016-04-20;29;218;917;0;22;2
2016-04-19;25;221;928;0;23;2
