﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-04;25;78;179;0;19;2
2018-05-03;41;62;165;0;34;3
2018-05-02;17;30;135;0;11;3
2018-05-01;3;22;129;0;1;3
2018-04-30;2;26;130;0;0;3
2018-04-29;0;28;132;0;0;3
2018-04-28;7;30;133;1;3;3
2018-04-27;5;28;133;1;1;2
2018-04-26;10;31;133;1;4;2
2018-04-25;8;31;131;1;4;2
2018-04-24;9;32;131;1;4;2
2018-04-23;10;32;128;1;1;1
2018-04-22;8;37;128;1;1;1
2018-04-21;9;43;131;1;3;1
2018-04-20;8;46;128;1;4;1
2018-04-19;10;50;126;0;6;1
2018-04-18;11;47;121;1;7;1
2018-04-17;8;46;116;0;3;1
2018-04-16;10;66;118;0;3;1
2018-04-15;13;64;117;0;8;1
2018-04-14;8;56;111;0;6;1
2018-04-13;13;51;107;0;6;1
2018-04-12;6;47;106;0;1;0
2018-04-11;11;47;105;0;7;0
2018-04-10;32;45;99;0;27;0
2018-04-09;2;23;77;0;1;0
2018-04-08;2;27;78;0;1;0
2018-04-07;2;28;80;0;2;0
2018-04-06;6;28;80;0;3;0
2018-04-05;2;25;79;0;0;0
2018-04-04;8;28;80;0;4;0
2018-04-03;10;25;77;0;6;0
2018-04-02;6;20;71;0;4;0
2018-04-01;3;21;68;0;3;0
2018-03-31;2;19;66;0;2;0
2018-03-30;2;19;64;0;2;0
2018-03-29;3;21;68;0;3;0
2018-03-28;3;18;66;0;3;0
2018-03-27;3;17;63;0;2;0
2018-03-26;5;16;62;0;3;0
2018-03-25;1;14;60;0;1;0
2018-03-24;3;18;60;0;2;0
2018-03-23;6;19;60;0;4;1
2018-03-22;0;16;56;0;0;1
2018-03-21;2;18;58;0;2;2
2018-03-20;1;21;57;0;0;2
2018-03-19;3;21;57;0;1;2
2018-03-18;6;21;58;0;6;1
2018-03-17;4;20;57;0;1;2
2018-03-16;4;21;57;0;3;1
2018-03-15;3;22;54;0;2;2
2018-03-14;6;22;53;0;3;2
2018-03-13;2;20;51;0;0;2
2018-03-12;1;21;52;0;1;2
2018-03-11;8;21;51;0;6;1
2018-03-10;3;16;45;0;2;2
2018-03-09;4;14;45;0;4;1
2018-03-08;3;11;41;0;2;1
2018-03-07;3;9;39;0;2;1
2018-03-06;2;13;37;0;1;1
2018-03-05;3;13;37;0;1;1
2018-03-04;1;11;36;0;1;1
2018-03-03;2;12;36;0;1;0
2018-03-02;2;12;38;0;1;0
2018-03-01;0;13;39;0;0;1
2018-02-28;6;15;42;0;6;1
2018-02-27;2;9;38;0;1;2
2018-02-26;0;10;40;0;0;2
2018-02-25;2;11;40;0;1;2
2018-02-24;3;10;42;0;1;2
2018-02-23;2;10;43;0;1;2
2018-02-22;2;16;43;0;2;2
2018-02-21;0;15;44;0;0;2
2018-02-20;4;15;47;0;1;3
2018-02-19;2;14;48;0;1;2
2018-02-18;0;14;50;0;0;2
2018-02-17;3;16;52;0;1;2
2018-02-16;9;15;54;0;7;2
2018-02-15;1;7;47;0;1;2
2018-02-14;0;8;49;0;0;1
2018-02-13;1;8;50;0;0;2
2018-02-12;1;7;51;0;0;1
2018-02-11;4;6;52;0;1;2
2018-02-10;0;5;54;0;0;2
2018-02-09;1;5;56;0;0;2
2018-02-08;3;6;57;0;1;2
2018-02-07;3;9;56;0;0;1
2018-02-06;2;12;56;0;0;2
2018-02-05;0;14;57;0;0;0
2018-02-04;2;16;57;0;1;1
2018-02-03;2;18;56;1;0;2
2018-02-02;2;18;57;1;1;2
2018-02-01;5;20;57;0;4;2
2018-01-31;5;18;54;0;1;1
2018-01-30;6;18;53;0;3;1
2018-01-29;3;20;50;0;1;0
2018-01-28;7;22;50;0;3;0
2018-01-27;2;19;47;0;0;1
2018-01-26;4;22;47;0;3;1
2018-01-25;4;21;44;0;2;1
2018-01-24;2;21;42;0;0;1
2018-01-23;8;23;43;0;4;0
2018-01-22;4;20;40;0;4;0
2018-01-21;2;18;37;0;2;0
2018-01-20;3;18;35;0;3;0
2018-01-19;2;16;32;0;1;0
2018-01-18;3;17;31;0;2;0
2018-01-17;4;18;29;0;0;0
2018-01-16;7;20;31;0;4;0
2018-01-15;4;15;28;0;2;0
2018-01-14;3;13;26;0;2;0
2018-01-13;1;12;26;0;0;0
2018-01-12;4;11;26;0;2;0
2018-01-11;6;10;25;0;3;0
2018-01-10;5;8;22;0;4;0
2018-01-09;0;5;20;0;0;0
2018-01-08;0;7;20;0;0;0
2018-01-07;1;7;23;0;1;0
2018-01-06;0;6;22;0;0;0
2018-01-05;1;7;23;0;0;0
2018-01-04;2;7;23;0;1;0
2018-01-03;2;5;24;0;2;0
2018-01-02;2;3;23;0;2;0
2018-01-01;0;1;24;0;0;0
2017-12-31;0;2;25;0;0;0
2017-12-30;1;3;26;0;1;0
2017-12-29;0;3;25;0;0;0
2017-12-28;0;3;26;0;0;0
2017-12-27;0;3;27;0;0;0
2017-12-26;0;3;28;0;0;1
2017-12-25;1;3;28;0;0;0
2017-12-24;1;4;33;0;0;0
2017-12-23;2;6;36;0;1;0
2017-12-22;0;5;36;0;0;0
2017-12-21;0;7;37;0;0;0
2017-12-20;0;7;38;0;0;0
2017-12-19;1;8;39;0;0;0
2017-12-18;2;7;39;0;1;0
2017-12-17;2;8;38;0;1;0
2017-12-16;0;8;37;0;0;0
2017-12-15;3;11;37;0;2;0
2017-12-14;2;9;35;0;1;0
2017-12-13;1;8;36;0;1;0
2017-12-12;0;8;36;0;0;0
2017-12-11;2;11;36;0;2;0
2017-12-10;1;10;35;0;1;0
2017-12-09;3;12;35;0;3;0
2017-12-08;0;10;33;0;0;0
2017-12-07;1;11;36;0;1;0
2017-12-06;1;10;35;0;0;0
2017-12-05;4;11;35;0;2;0
2017-12-04;1;9;33;0;1;0
2017-12-03;4;9;33;0;3;0
2017-12-02;1;6;30;0;1;0
2017-12-01;2;11;31;0;1;0
2017-11-30;1;13;31;0;1;0
2017-11-29;1;13;32;0;0;0
2017-11-28;2;14;34;0;1;0
2017-11-27;2;14;33;0;0;0
2017-11-26;0;15;33;0;0;0
2017-11-25;8;15;33;0;4;0
2017-11-24;6;12;29;0;6;0
2017-11-23;1;6;24;0;1;0
2017-11-22;2;5;26;0;2;0
2017-11-21;1;3;24;0;1;0
2017-11-20;1;4;26;0;1;0
2017-11-19;0;4;26;0;0;0
2017-11-18;1;4;29;0;1;0
2017-11-17;0;4;31;0;0;0
2017-11-16;0;5;32;0;0;0
2017-11-15;0;6;33;0;0;0
2017-11-14;2;9;34;0;2;0
2017-11-13;1;7;33;0;1;0
2017-11-12;0;6;34;0;0;0
2017-11-11;1;6;34;0;1;0
2017-11-10;1;6;33;0;1;0
2017-11-09;1;5;33;0;1;0
2017-11-08;3;6;35;0;3;0
2017-11-07;0;4;33;0;0;0
2017-11-06;0;6;33;0;0;0
2017-11-05;0;8;34;0;0;0
2017-11-04;1;8;36;0;0;0
2017-11-03;1;8;40;0;0;0
2017-11-02;2;8;41;0;1;0
2017-11-01;3;7;43;0;3;0
2017-10-31;2;5;41;0;2;0
2017-10-30;2;6;39;0;2;1
2017-10-29;0;4;38;0;0;1
2017-10-28;0;7;43;0;0;1
2017-10-27;0;8;45;0;0;1
2017-10-26;0;11;45;0;0;1
2017-10-25;1;14;46;0;1;1
2017-10-24;3;14;49;0;1;1
2017-10-23;0;14;50;0;0;1
2017-10-22;3;15;51;0;3;1
2017-10-21;1;13;51;0;0;1
2017-10-20;3;14;51;0;3;1
2017-10-19;5;11;49;0;3;2
2017-10-18;2;7;48;0;1;1
2017-10-17;1;7;47;0;1;1
2017-10-16;2;9;47;0;0;1
2017-10-15;3;10;47;0;2;1
2017-10-14;3;8;48;0;2;1
2017-10-13;0;8;47;0;0;1
2017-10-12;0;10;47;0;0;1
2017-10-11;1;14;48;0;0;1
2017-10-10;5;15;49;0;3;1
2017-10-09;1;14;49;0;1;1
2017-10-08;0;14;50;0;0;0
2017-10-07;2;14;52;0;1;0
2017-10-06;3;15;51;0;1;0
2017-10-05;5;18;50;0;3;1
2017-10-04;3;18;47;0;0;1
2017-10-03;5;16;47;0;3;1
2017-10-02;1;14;45;0;0;1
2017-10-01;2;19;45;0;1;0
2017-09-30;2;20;44;0;1;0
2017-09-29;7;21;44;0;4;0
2017-09-28;7;21;42;0;3;0
2017-09-27;2;18;39;0;2;0
2017-09-26;1;17;39;0;1;0
2017-09-25;6;18;39;0;2;0
2017-09-24;2;14;37;0;2;0
2017-09-23;2;13;37;0;0;1
2017-09-22;8;13;38;0;7;1
2017-09-21;0;8;32;0;0;0
2017-09-20;1;10;34;0;0;0
2017-09-19;2;10;37;0;2;0
2017-09-18;2;10;38;0;1;0
2017-09-17;1;9;40;0;1;0
2017-09-16;0;12;42;0;0;0
2017-09-15;3;14;47;0;3;0
2017-09-14;2;14;45;0;2;0
2017-09-13;0;12;49;0;0;0
2017-09-12;2;12;52;0;2;0
2017-09-11;1;10;53;0;1;0
2017-09-10;4;9;54;0;3;0
2017-09-09;2;7;57;0;2;0
2017-09-08;3;5;59;0;2;0
2017-09-07;1;2;66;0;0;0
2017-09-06;1;3;70;0;0;0
2017-09-05;0;5;75;0;0;0
2017-09-04;0;5;80;0;0;0
2017-09-03;1;7;84;0;1;0
2017-09-02;0;7;93;0;0;0
2017-09-01;1;7;101;0;1;0
2017-08-31;1;8;105;0;0;0
2017-08-30;2;10;108;0;2;1
2017-08-29;0;9;109;0;0;1
2017-08-28;3;11;111;0;3;1
2017-08-27;1;11;110;0;0;1
2017-08-26;0;14;114;0;0;1
2017-08-25;2;17;123;0;2;2
2017-08-24;2;18;129;0;1;2
2017-08-23;1;22;129;0;1;2
2017-08-22;3;22;130;0;3;2
2017-08-21;3;25;130;0;2;2
2017-08-20;3;26;135;0;3;2
2017-08-19;3;26;133;0;2;2
2017-08-18;4;26;134;0;2;2
2017-08-17;7;30;136;0;5;3
2017-08-16;4;29;131;0;1;3
2017-08-15;9;37;136;0;7;1
2017-08-14;6;34;131;0;4;2
2017-08-13;3;35;130;0;2;2
2017-08-12;3;38;128;0;2;2
2017-08-11;7;40;129;0;5;3
2017-08-10;8;45;129;0;5;3
2017-08-09;10;48;127;0;9;2
2017-08-08;4;44;121;0;0;2
2017-08-07;9;47;125;0;5;2
2017-08-06;7;45;121;0;4;2
2017-08-05;9;43;118;0;4;2
2017-08-04;14;41;117;0;11;2
2017-08-03;10;34;109;0;8;2
2017-08-02;11;35;102;0;7;1
2017-08-01;4;36;99;0;3;1
2017-07-31;5;34;97;0;2;3
2017-07-30;2;33;99;0;2;3
2017-07-29;4;34;101;0;2;3
2017-07-28;4;39;103;0;4;2
2017-07-27;9;36;101;0;7;2
2017-07-26;12;32;99;0;10;1
2017-07-25;3;25;92;0;1;2
2017-07-24;4;24;93;0;2;4
2017-07-23;5;28;93;0;4;3
2017-07-22;9;26;91;0;7;3
2017-07-21;1;22;98;0;1;2
2017-07-20;4;21;100;0;3;3
2017-07-19;4;20;103;0;1;2
2017-07-18;3;24;104;0;1;3
2017-07-17;7;27;104;0;6;3
2017-07-16;4;24;100;0;2;1
2017-07-15;4;26;102;0;4;1
2017-07-14;0;23;102;0;0;1
2017-07-13;4;24;110;0;3;1
2017-07-12;7;24;110;0;4;1
2017-07-11;6;22;109;0;3;1
2017-07-10;4;20;113;0;3;1
2017-07-09;4;21;116;0;3;1
2017-07-08;1;19;120;0;1;1
2017-07-07;2;22;121;0;0;1
2017-07-06;5;26;126;0;0;1
2017-07-05;4;29;136;0;2;2
2017-07-04;3;28;136;0;1;1
2017-07-03;6;32;135;0;3;1
2017-07-02;3;31;135;0;1;0
2017-07-01;6;31;137;0;4;0
2017-06-30;9;30;141;0;3;0
2017-06-29;8;29;167;0;3;0
2017-06-28;6;41;190;0;4;1
2017-06-27;10;41;240;0;3;1
2017-06-26;10;44;248;0;5;1
2017-06-25;3;39;245;0;2;1
2017-06-24;4;39;243;0;3;1
2017-06-23;4;40;244;0;3;1
2017-06-22;17;41;267;0;15;1
2017-06-21;5;30;281;0;4;1
2017-06-20;9;33;304;0;5;2
2017-06-19;4;30;305;0;3;2
2017-06-18;2;30;303;0;0;1
2017-06-17;5;36;309;0;2;1
2017-06-16;4;39;309;0;1;1
2017-06-15;6;45;311;0;2;3
2017-06-14;9;44;315;0;4;5
2017-06-13;4;41;318;0;0;4
2017-06-12;8;51;319;0;2;5
2017-06-11;10;48;321;0;5;4
2017-06-10;10;41;318;0;8;3
2017-06-09;10;35;317;0;6;3
2017-06-08;5;31;319;0;1;4
2017-06-07;8;42;320;0;2;4
2017-06-06;14;68;320;0;9;3
2017-06-05;3;89;314;0;2;3
2017-06-04;1;144;316;0;0;3
2017-06-03;4;157;319;0;3;3
2017-06-02;8;156;322;0;4;3
2017-06-01;16;152;327;0;7;3
2017-05-31;36;149;322;0;22;2
2017-05-30;38;150;304;1;29;2
2017-05-29;66;154;278;1;58;2
2017-05-28;16;124;221;1;9;2
2017-05-27;6;121;214;1;1;2
2017-05-26;7;123;219;1;2;2
2017-05-25;14;127;221;1;7;1
2017-05-24;33;121;222;0;23;1
2017-05-23;44;101;204;0;33;1
2017-05-22;38;72;176;0;33;1
2017-05-21;10;46;146;0;5;1
2017-05-20;7;40;150;0;4;1
2017-05-19;12;40;149;0;4;1
2017-05-18;9;39;148;0;2;1
2017-05-17;11;45;158;1;3;1
2017-05-16;13;47;165;1;6;1
2017-05-15;11;42;163;0;7;1
2017-05-14;2;40;160;0;1;2
2017-05-13;8;42;160;0;4;2
2017-05-12;8;42;164;0;1;2
2017-05-11;12;41;174;0;6;1
2017-05-10;15;39;172;0;10;2
2017-05-09;3;36;162;0;1;2
2017-05-08;7;38;163;0;5;3
2017-05-07;3;37;158;0;2;3
2017-05-06;6;39;157;0;1;3
2017-05-05;9;40;158;0;4;3
2017-05-04;8;37;157;0;4;3
2017-05-03;13;40;157;0;8;4
2017-05-02;5;35;161;0;3;4
2017-05-01;7;40;164;0;3;4
2017-04-30;6;43;164;0;2;4
2017-04-29;5;45;165;0;3;6
2017-04-28;2;43;166;0;2;5
2017-04-27;8;51;166;0;6;6
2017-04-26;7;49;162;0;4;6
2017-04-25;13;50;162;0;6;7
2017-04-24;14;59;160;0;9;8
2017-04-23;8;61;155;0;1;7
2017-04-22;8;63;159;0;3;7
2017-04-21;14;63;167;0;6;5
2017-04-20;7;60;164;0;2;5
2017-04-19;14;66;168;0;5;5
2017-04-18;23;71;167;0;15;4
2017-04-17;14;59;154;0;10;6
2017-04-16;4;48;147;0;3;5
2017-04-15;5;47;148;0;2;5
2017-04-14;10;45;148;0;0;5
2017-04-13;14;46;153;0;9;4
2017-04-12;20;39;147;0;10;4
2017-04-11;13;29;141;0;4;3
2017-04-10;5;30;141;0;1;4
2017-04-09;7;43;141;0;2;3
2017-04-08;4;48;144;0;2;3
2017-04-07;7;50;146;0;3;3
2017-04-06;6;51;147;0;2;3
2017-04-05;8;55;150;0;3;3
2017-04-04;14;53;151;0;3;2
2017-04-03;20;50;149;0;11;2
2017-04-02;11;42;141;0;5;3
2017-04-01;6;41;138;0;3;3
2017-03-31;10;41;139;0;5;3
2017-03-30;13;41;134;0;7;3
2017-03-29;4;45;130;0;1;3
2017-03-28;4;48;134;0;2;2
2017-03-27;8;53;135;0;5;2
2017-03-26;6;53;134;0;4;3
2017-03-25;7;52;134;0;3;4
2017-03-24;11;50;133;0;5;3
2017-03-23;17;49;129;0;11;3
2017-03-22;13;40;120;0;9;3
2017-03-21;8;37;117;0;4;3
2017-03-20;7;36;114;0;7;3
2017-03-19;4;33;108;0;1;4
2017-03-18;4;38;108;0;2;5
2017-03-17;8;38;109;0;4;4
2017-03-16;5;39;105;0;2;4
2017-03-15;13;41;107;0;8;5
2017-03-14;6;36;101;0;4;3
2017-03-13;7;37;97;0;4;3
2017-03-12;7;39;96;0;4;3
2017-03-11;7;36;94;0;5;3
2017-03-10;8;34;92;0;4;3
2017-03-09;5;31;88;0;4;2
2017-03-08;5;33;86;0;4;2
2017-03-07;9;30;82;0;4;2
2017-03-06;9;27;80;0;3;2
2017-03-05;4;28;80;0;0;2
2017-03-04;7;30;82;0;3;2
2017-03-03;4;30;83;0;2;2
2017-03-02;8;32;91;0;5;2
2017-03-01;5;30;89;0;2;2
2017-02-28;6;30;88;0;3;2
2017-02-27;8;29;85;0;1;2
2017-02-26;7;33;87;0;5;2
2017-02-25;8;30;83;0;4;2
2017-02-24;5;27;81;0;2;2
2017-02-23;5;26;79;0;1;2
2017-02-22;4;27;78;0;3;2
2017-02-21;3;24;76;0;2;2
2017-02-20;11;27;74;0;8;2
2017-02-19;4;21;66;0;1;2
2017-02-18;5;19;67;0;3;2
2017-02-17;2;19;66;0;2;2
2017-02-16;5;19;64;0;3;1
2017-02-15;1;18;63;0;0;1
2017-02-14;6;19;64;0;3;1
2017-02-13;4;18;65;0;4;1
2017-02-12;1;14;63;0;0;1
2017-02-11;3;16;64;0;3;1
2017-02-10;3;16;62;0;2;1
2017-02-09;5;16;63;0;2;0
2017-02-08;2;17;61;0;1;0
2017-02-07;5;28;60;0;3;0
2017-02-06;0;29;59;0;0;0
2017-02-05;2;30;59;0;2;0
2017-02-04;3;28;58;0;3;0
2017-02-03;2;28;57;0;2;0
2017-02-02;5;27;56;0;3;0
2017-02-01;15;26;55;0;11;0
2017-01-31;7;14;45;0;4;0
2017-01-30;3;11;41;0;1;0
2017-01-29;0;10;41;0;0;0
2017-01-28;3;10;42;0;2;0
2017-01-27;2;8;41;0;1;0
2017-01-26;2;9;40;0;2;0
2017-01-25;0;9;38;0;0;0
2017-01-24;1;9;39;0;1;0
2017-01-23;2;10;39;0;1;0
2017-01-22;0;10;40;0;0;0
2017-01-21;1;14;40;0;1;0
2017-01-20;4;15;40;0;3;0
2017-01-19;2;13;37;0;1;0
2017-01-18;1;12;36;0;0;0
2017-01-17;3;16;37;0;2;0
2017-01-16;2;15;38;0;1;0
2017-01-15;5;14;37;0;4;0
2017-01-14;3;12;33;0;3;0
2017-01-13;1;9;32;0;1;0
2017-01-12;1;10;33;0;1;0
2017-01-11;4;11;32;0;4;0
2017-01-10;1;8;31;0;1;0
2017-01-09;0;9;40;0;0;0
2017-01-08;2;11;42;0;2;0
2017-01-07;0;9;43;0;0;0
2017-01-06;2;10;43;0;1;0
2017-01-05;3;10;44;0;3;0
2017-01-04;1;8;43;0;1;0
2017-01-03;2;7;45;0;2;0
2017-01-02;2;5;45;0;1;0
2017-01-01;0;4;45;0;0;0
2016-12-31;1;5;45;0;1;0
2016-12-30;1;6;46;0;1;0
2016-12-29;1;5;47;0;1;0
2016-12-28;0;5;47;0;0;0
2016-12-27;0;5;48;0;0;0
2016-12-26;1;5;52;0;1;0
2016-12-25;1;5;54;0;1;0
2016-12-24;2;7;54;0;2;0
2016-12-23;0;5;52;0;0;0
2016-12-22;1;5;53;0;1;0
2016-12-21;0;6;54;0;0;0
2016-12-20;0;8;56;0;0;0
2016-12-19;1;8;60;0;1;0
2016-12-18;3;10;61;0;3;0
2016-12-17;0;17;60;0;0;0
2016-12-16;0;19;63;0;0;0
2016-12-15;2;22;67;0;2;0
2016-12-14;2;20;67;0;2;0
2016-12-13;0;20;68;0;0;0
2016-12-12;3;22;69;0;3;0
2016-12-11;10;23;70;0;10;0
2016-12-10;2;15;63;0;2;0
2016-12-09;3;14;63;0;3;0
2016-12-08;0;11;61;0;0;0
2016-12-07;2;13;62;0;1;0
2016-12-06;3;14;63;0;1;0
2016-12-05;4;14;71;0;3;0
2016-12-04;3;11;70;0;1;0
2016-12-03;2;13;72;0;1;0
2016-12-02;1;15;74;0;0;0
2016-12-01;3;15;79;0;3;0
2016-11-30;2;12;77;0;1;0
2016-11-29;1;12;80;0;1;0
2016-11-28;2;13;79;0;2;0
2016-11-27;4;13;77;0;3;0
2016-11-26;4;14;74;0;2;0
2016-11-25;2;14;73;0;1;0
2016-11-24;1;15;75;0;1;0
2016-11-23;1;17;74;0;1;0
2016-11-22;2;20;74;0;2;0
2016-11-21;3;20;75;0;3;0
2016-11-20;4;20;72;0;3;0
2016-11-19;2;19;74;0;2;0
2016-11-18;2;21;75;0;2;0
2016-11-17;3;22;74;0;3;0
2016-11-16;4;21;73;0;4;0
2016-11-15;3;18;71;0;2;0
2016-11-14;3;17;73;0;3;0
2016-11-13;2;17;71;0;1;1
2016-11-12;4;24;73;0;1;1
2016-11-11;3;26;74;0;2;1
2016-11-10;3;27;75;0;2;0
2016-11-09;2;28;76;0;2;0
2016-11-08;2;31;76;0;2;0
2016-11-07;6;30;77;0;4;2
2016-11-06;9;29;73;0;9;2
2016-11-05;3;20;65;0;3;2
2016-11-04;4;17;64;0;2;2
2016-11-03;3;15;64;0;3;1
2016-11-02;5;13;62;0;4;0
2016-11-01;3;12;58;0;1;0
2016-10-31;7;11;58;0;3;2
2016-10-30;0;7;56;0;0;0
2016-10-29;1;10;57;0;0;0
2016-10-28;0;10;59;0;0;0
2016-10-27;1;17;63;0;0;0
2016-10-26;5;20;64;0;4;0
2016-10-25;1;17;61;0;0;0
2016-10-24;2;19;64;0;1;0
2016-10-23;4;20;63;0;3;0
2016-10-22;1;21;64;0;0;0
2016-10-21;9;22;66;0;5;0
2016-10-20;4;18;64;0;2;0
2016-10-19;2;18;63;0;2;0
2016-10-18;3;19;61;0;3;0
2016-10-17;2;22;60;0;1;0
2016-10-16;4;23;62;0;2;0
2016-10-15;1;23;64;0;1;0
2016-10-14;3;22;71;0;2;0
2016-10-13;4;20;71;0;4;0
2016-10-12;3;18;71;0;3;0
2016-10-11;6;18;69;0;3;0
2016-10-10;4;15;73;0;2;0
2016-10-09;5;13;73;0;4;0
2016-10-08;0;9;70;0;0;0
2016-10-07;1;10;73;0;1;0
2016-10-06;2;10;76;0;1;1
2016-10-05;4;11;75;0;3;1
2016-10-04;1;11;77;0;0;1
2016-10-03;1;11;77;0;0;0
2016-10-02;1;13;78;0;1;0
2016-10-01;2;15;78;0;1;0
2016-09-30;1;14;81;0;1;0
2016-09-29;3;20;82;0;3;0
2016-09-28;4;19;83;0;3;0
2016-09-27;2;19;81;0;2;1
2016-09-26;2;18;83;0;2;1
2016-09-25;3;16;85;0;3;0
2016-09-24;0;15;83;0;0;0
2016-09-23;7;18;90;0;3;0
2016-09-22;3;19;87;0;1;0
2016-09-21;4;27;88;0;2;0
2016-09-20;3;27;89;0;1;1
2016-09-19;4;30;88;0;1;1
2016-09-18;3;30;87;0;1;0
2016-09-17;5;35;91;0;4;0
2016-09-16;5;33;88;0;4;0
2016-09-15;10;30;86;0;6;0
2016-09-14;5;25;83;0;4;0
2016-09-13;5;26;84;0;3;1
2016-09-12;3;23;82;0;2;1
2016-09-11;8;25;81;0;8;0
2016-09-10;2;17;73;0;1;0
2016-09-09;3;17;76;0;1;0
2016-09-08;4;16;80;0;3;0
2016-09-07;6;17;79;0;3;0
2016-09-06;0;15;78;0;0;0
2016-09-05;6;20;79;0;5;1
2016-09-04;0;16;78;0;0;0
2016-09-03;1;20;81;0;1;0
2016-09-02;1;23;84;0;1;0
2016-09-01;4;24;88;0;4;0
2016-08-31;3;29;91;0;3;0
2016-08-30;5;26;95;0;5;0
2016-08-29;2;23;94;0;2;0
2016-08-28;4;24;94;0;3;0
2016-08-27;4;20;101;0;4;0
2016-08-26;2;16;105;0;1;0
2016-08-25;9;19;121;0;7;1
2016-08-24;0;12;120;0;0;1
2016-08-23;2;15;125;0;2;1
2016-08-22;3;16;125;0;3;0
2016-08-21;0;19;124;0;0;0
2016-08-20;0;20;127;0;0;0
2016-08-19;5;21;127;0;3;0
2016-08-18;3;17;128;0;2;0
2016-08-17;4;19;130;0;1;0
2016-08-16;4;23;135;0;3;0
2016-08-15;6;23;135;0;5;0
2016-08-14;1;19;135;0;1;0
2016-08-13;1;19;138;0;0;0
2016-08-12;1;22;147;0;0;0
2016-08-11;4;25;154;0;3;0
2016-08-10;8;25;157;0;6;0
2016-08-09;5;24;154;0;3;1
2016-08-08;2;27;158;0;1;0
2016-08-07;1;34;160;0;1;1
2016-08-06;4;37;165;0;1;1
2016-08-05;3;38;170;0;2;2
2016-08-04;6;46;176;0;3;2
2016-08-03;8;50;182;0;3;2
2016-08-02;12;64;200;0;10;3
2016-08-01;11;61;200;0;7;2
2016-07-31;4;59;200;0;4;0
2016-07-30;3;57;205;0;2;0
2016-07-29;13;57;225;0;8;1
2016-07-28;10;51;233;0;7;1
2016-07-27;20;43;237;0;16;3
2016-07-26;8;30;240;0;6;4
2016-07-25;7;27;243;0;6;3
2016-07-24;3;27;247;0;2;1
2016-07-23;4;31;251;0;2;1
2016-07-22;4;35;265;0;2;2
2016-07-21;3;38;294;0;2;2
2016-07-20;8;46;315;0;4;3
2016-07-19;6;49;322;0;2;4
2016-07-18;10;51;324;0;2;3
2016-07-17;6;49;329;0;5;1
2016-07-16;7;50;331;0;3;3
2016-07-15;9;50;333;0;5;3
2016-07-14;14;51;332;0;8;3
2016-07-13;9;48;336;0;5;4
2016-07-12;11;50;336;0;6;4
2016-07-11;5;52;330;0;2;3
2016-07-10;9;71;329;0;5;3
2016-07-09;5;76;326;0;3;3
2016-07-08;8;80;324;0;4;3
2016-07-07;11;85;322;0;7;2
2016-07-06;12;102;317;0;5;2
2016-07-05;15;113;320;0;6;3
2016-07-04;30;115;318;0;18;2
2016-07-03;14;116;302;0;7;2
2016-07-02;14;119;296;0;8;3
2016-07-01;15;121;292;0;6;3
2016-06-30;33;124;292;0;18;3
2016-06-29;29;120;274;0;15;3
2016-06-28;18;139;262;0;13;3
2016-06-27;30;153;254;0;17;2
2016-06-26;17;146;241;1;9;1
2016-06-25;21;142;232;0;12;1
2016-06-24;16;137;227;0;9;1
2016-06-23;29;134;221;1;18;1
2016-06-22;49;121;210;1;34;1
2016-06-21;41;88;186;1;27;1
2016-06-20;22;70;162;1;15;1
2016-06-19;8;62;149;0;5;1
2016-06-18;14;57;146;0;10;1
2016-06-17;14;48;141;0;12;1
2016-06-16;8;38;132;0;5;1
2016-06-15;6;35;132;0;4;1
2016-06-14;16;33;133;0;12;1
2016-06-13;11;23;125;0;7;1
2016-06-12;1;25;125;0;0;1
2016-06-11;2;30;131;0;1;1
2016-06-10;5;31;136;0;2;1
2016-06-09;4;30;140;0;3;0
2016-06-08;3;31;141;0;3;1
2016-06-07;5;36;141;0;3;1
2016-06-06;12;32;144;0;8;1
2016-06-05;5;25;138;0;4;1
2016-06-04;3;28;138;0;2;1
2016-06-03;1;30;145;0;1;1
2016-06-02;6;29;151;0;3;0
2016-06-01;9;33;157;0;6;2
2016-05-31;0;30;152;0;0;1
2016-05-30;4;37;154;0;1;2
2016-05-29;10;49;158;0;7;3
2016-05-28;6;43;163;0;5;2
2016-05-27;1;40;167;0;0;2
2016-05-26;10;42;171;0;8;1
2016-05-25;6;39;178;0;2;2
2016-05-24;9;37;179;0;5;2
2016-05-23;16;39;175;0;12;1
2016-05-22;5;32;168;0;1;2
2016-05-21;5;33;167;0;2;2
2016-05-20;4;40;171;0;2;2
2016-05-19;5;43;183;0;3;4
2016-05-18;4;47;185;0;2;2
2016-05-17;7;51;187;0;4;2
2016-05-16;7;50;186;0;4;2
2016-05-15;7;48;189;0;5;3
2016-05-14;13;49;193;1;8;3
2016-05-13;9;41;194;1;6;2
2016-05-12;11;41;195;1;4;2
2016-05-11;11;45;202;1;4;2
2016-05-10;9;50;210;1;6;1
2016-05-09;6;53;210;1;4;1
2016-05-08;9;50;213;1;6;0
2016-05-07;5;46;210;0;2;0
2016-05-06;10;48;219;0;3;0
2016-05-05;14;58;222;0;8;1
2016-05-04;16;60;222;0;8;1
2016-05-03;13;53;218;0;9;1
2016-05-02;4;60;214;0;1;0
2016-05-01;3;65;216;0;1;0
2016-04-30;7;65;227;0;4;0
