﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-28;9;67;242;0;6;0
2018-04-27;13;66;242;0;11;0
2018-04-26;7;61;235;0;7;0
2018-04-25;14;64;237;0;11;0
2018-04-24;10;62;241;0;9;0
2018-04-23;13;54;237;0;12;0
2018-04-22;8;48;233;0;7;0
2018-04-21;5;46;234;0;5;0
2018-04-20;8;46;238;0;8;0
2018-04-19;10;46;235;0;10;0
2018-04-18;10;45;231;0;10;0
2018-04-17;1;53;234;0;1;0
2018-04-16;7;61;238;0;7;0
2018-04-15;5;61;237;0;3;0
2018-04-14;7;64;237;0;6;0
2018-04-13;8;62;240;0;7;0
2018-04-12;10;62;246;0;8;0
2018-04-11;18;68;247;0;17;1
2018-04-10;11;69;236;0;8;1
2018-04-09;9;66;235;0;8;1
2018-04-08;8;59;236;0;6;1
2018-04-07;5;58;236;0;4;1
2018-04-06;7;61;240;0;6;1
2018-04-05;16;64;241;0;15;1
2018-04-04;19;56;237;0;16;1
2018-04-03;5;43;230;0;4;1
2018-04-02;3;47;238;0;3;1
2018-04-01;7;59;244;0;6;1
2018-03-31;8;57;250;0;7;1
2018-03-30;9;58;253;0;9;0
2018-03-29;7;57;254;0;7;0
2018-03-28;5;59;252;0;4;0
2018-03-27;10;60;266;0;9;0
2018-03-26;15;57;268;0;14;0
2018-03-25;5;56;264;0;3;0
2018-03-24;9;56;269;0;8;0
2018-03-23;9;54;273;0;8;0
2018-03-22;10;51;274;0;6;0
2018-03-21;7;52;283;0;5;0
2018-03-20;8;60;295;0;6;0
2018-03-19;13;62;297;0;12;0
2018-03-18;7;57;290;0;6;0
2018-03-17;7;59;295;0;5;0
2018-03-16;6;62;299;0;4;1
2018-03-15;9;64;303;0;8;1
2018-03-14;13;64;301;0;12;1
2018-03-13;10;60;302;0;7;1
2018-03-12;10;64;303;0;9;2
2018-03-11;9;64;305;0;7;2
2018-03-10;12;69;307;0;10;2
2018-03-09;8;68;303;0;7;1
2018-03-08;9;72;309;0;8;1
2018-03-07;8;73;314;0;8;1
2018-03-06;11;76;318;0;9;1
2018-03-05;10;73;321;0;9;1
2018-03-04;13;81;324;0;11;1
2018-03-03;11;80;322;0;10;1
2018-03-02;12;80;319;0;11;1
2018-03-01;12;77;320;0;11;1
2018-02-28;11;78;322;0;10;1
2018-02-27;8;77;323;0;4;1
2018-02-26;20;87;328;0;19;1
2018-02-25;12;85;320;0;9;1
2018-02-24;10;84;317;0;9;1
2018-02-23;9;81;318;0;7;1
2018-02-22;13;85;318;0;12;1
2018-02-21;10;81;315;0;9;1
2018-02-20;15;81;316;0;14;1
2018-02-19;20;72;312;0;17;1
2018-02-18;9;67;310;0;7;1
2018-02-17;10;69;309;0;7;1
2018-02-16;13;75;308;0;13;1
2018-02-15;10;71;303;0;8;1
2018-02-14;10;69;312;0;8;1
2018-02-13;6;74;313;0;6;1
2018-02-12;14;81;316;0;11;1
2018-02-11;10;81;309;0;9;1
2018-02-10;14;84;309;0;12;1
2018-02-09;9;82;302;0;6;1
2018-02-08;10;83;303;0;7;1
2018-02-07;16;83;310;0;11;1
2018-02-06;15;82;317;0;12;2
2018-02-05;15;84;312;0;13;2
2018-02-04;14;85;312;0;10;3
2018-02-03;15;84;315;0;14;2
2018-02-02;11;82;310;0;9;2
2018-02-01;9;78;311;0;7;2
2018-01-31;15;81;316;0;10;2
2018-01-30;17;77;311;0;14;2
2018-01-29;18;73;298;1;15;2
2018-01-28;10;69;290;1;9;2
2018-01-27;15;70;287;1;12;2
2018-01-26;9;74;286;0;6;2
2018-01-25;12;76;291;0;8;2
2018-01-24;9;72;296;0;7;2
2018-01-23;13;74;300;0;8;2
2018-01-22;15;83;297;0;11;2
2018-01-21;12;83;289;0;8;2
2018-01-20;17;84;289;0;15;2
2018-01-19;12;72;279;1;10;2
2018-01-18;11;71;277;1;9;2
2018-01-17;11;68;281;1;8;2
2018-01-16;18;68;280;1;17;2
2018-01-15;14;65;277;1;8;2
2018-01-14;13;75;276;1;11;2
2018-01-13;7;71;272;2;4;2
2018-01-12;11;80;278;2;8;2
2018-01-11;9;85;275;2;6;2
2018-01-10;10;88;275;2;8;2
2018-01-09;17;90;280;1;13;2
2018-01-08;23;89;274;1;18;2
2018-01-07;11;76;264;1;9;2
2018-01-06;15;68;265;1;12;2
2018-01-05;16;62;261;1;13;2
2018-01-04;12;54;253;1;9;2
2018-01-03;12;56;252;1;10;2
2018-01-02;14;57;252;1;11;2
2018-01-01;7;59;254;1;5;2
2017-12-31;2;65;259;1;1;2
2017-12-30;8;69;273;1;7;2
2017-12-29;8;65;273;1;5;2
2017-12-28;14;68;275;1;12;2
2017-12-27;14;61;275;1;11;2
2017-12-26;17;58;277;0;13;2
2017-12-25;14;57;272;0;10;2
2017-12-24;8;55;268;0;5;2
2017-12-23;5;64;270;0;3;2
2017-12-22;12;68;282;0;7;2
2017-12-21;8;68;286;0;4;2
2017-12-20;11;74;303;0;8;2
2017-12-19;13;72;307;0;10;2
2017-12-18;12;67;301;0;7;2
2017-12-17;17;73;299;0;16;2
2017-12-16;9;64;289;1;8;1
2017-12-15;10;64;287;1;7;2
2017-12-14;14;67;288;1;12;2
2017-12-13;8;63;291;1;4;2
2017-12-12;8;62;297;1;6;1
2017-12-11;17;63;296;1;14;1
2017-12-10;9;59;294;1;5;1
2017-12-09;10;67;299;1;8;1
2017-12-08;12;71;299;0;11;2
2017-12-07;9;76;294;0;7;2
2017-12-06;7;77;297;0;5;2
2017-12-05;11;79;299;0;9;2
2017-12-04;12;82;303;0;10;1
2017-12-03;16;86;301;0;14;1
2017-12-02;13;81;294;0;10;1
2017-12-01;18;77;293;0;13;1
2017-11-30;12;71;294;0;9;1
2017-11-29;7;75;299;0;6;1
2017-11-28;15;81;300;0;13;1
2017-11-27;19;89;295;0;15;1
2017-11-26;11;87;288;0;11;1
2017-11-25;6;80;287;0;4;1
2017-11-24;10;81;297;0;9;1
2017-11-23;16;78;315;0;14;1
2017-11-22;14;69;311;0;12;1
2017-11-21;22;65;311;0;21;1
2017-11-20;14;59;300;0;11;1
2017-11-19;5;56;299;0;4;1
2017-11-18;5;57;305;0;5;1
2017-11-17;8;64;306;0;4;1
2017-11-16;8;69;315;0;7;1
2017-11-15;9;70;317;0;8;1
2017-11-14;16;68;316;0;15;1
2017-11-13;12;63;304;1;11;1
2017-11-12;6;60;298;1;5;1
2017-11-11;13;68;300;1;12;1
2017-11-10;11;65;304;0;8;1
2017-11-09;9;64;303;0;8;1
2017-11-08;7;65;312;0;5;1
2017-11-07;12;76;317;0;10;1
2017-11-06;10;80;317;0;8;1
2017-11-05;14;78;314;0;13;1
2017-11-04;10;74;306;0;9;1
2017-11-03;8;72;315;0;8;1
2017-11-02;10;74;322;0;8;1
2017-11-01;16;79;328;0;13;1
2017-10-31;15;92;326;1;14;2
2017-10-30;8;88;318;1;7;1
2017-10-29;10;94;318;1;9;1
2017-10-28;10;95;312;1;9;1
2017-10-27;12;96;316;1;11;1
2017-10-26;15;95;315;1;13;1
2017-10-25;29;88;308;1;24;1
2017-10-24;13;76;294;1;9;1
2017-10-23;17;75;290;1;12;1
2017-10-22;13;69;284;1;11;1
2017-10-21;12;61;279;1;9;1
2017-10-20;13;59;284;1;12;1
2017-10-19;8;54;275;1;7;1
2017-10-18;14;66;277;1;12;1
2017-10-17;10;61;273;1;9;1
2017-10-16;9;69;272;1;6;1
2017-10-15;4;73;276;1;3;1
2017-10-14;8;80;281;0;7;1
2017-10-13;8;78;282;0;7;1
2017-10-12;22;76;285;0;18;1
2017-10-11;10;76;281;0;7;1
2017-10-10;21;84;278;0;18;1
2017-10-09;12;79;263;0;10;1
2017-10-08;10;79;261;0;10;1
2017-10-07;5;75;256;0;5;1
2017-10-06;5;77;264;0;4;1
2017-10-05;19;76;263;0;16;1
2017-10-04;16;73;258;0;15;1
2017-10-03;15;68;258;0;13;1
2017-10-02;15;61;251;0;14;1
2017-10-01;7;58;242;0;6;1
2017-09-30;8;57;248;0;6;2
2017-09-29;5;57;248;0;3;2
2017-09-28;14;61;249;0;14;2
2017-09-27;11;61;240;0;9;1
2017-09-26;7;54;250;0;5;1
2017-09-25;13;58;250;0;9;1
2017-09-24;7;56;247;0;7;1
2017-09-23;6;58;242;0;5;1
2017-09-22;8;63;240;0;5;1
2017-09-21;16;66;246;0;15;1
2017-09-20;4;59;244;0;3;1
2017-09-19;9;66;253;0;8;1
2017-09-18;11;72;254;0;9;1
2017-09-17;9;66;249;0;8;1
2017-09-16;12;62;248;0;11;1
2017-09-15;9;59;245;0;6;1
2017-09-14;12;58;252;0;9;1
2017-09-13;12;61;257;0;9;1
2017-09-12;16;55;261;0;14;1
2017-09-11;5;52;254;0;5;1
2017-09-10;5;62;257;0;4;1
2017-09-09;8;64;268;0;7;1
2017-09-08;6;61;273;0;4;1
2017-09-07;16;68;282;0;15;2
2017-09-06;4;60;278;0;3;2
2017-09-05;11;61;289;0;11;2
2017-09-04;15;55;283;0;13;1
2017-09-03;7;61;281;0;7;1
2017-09-02;5;60;283;0;4;2
2017-09-01;12;61;290;0;10;2
2017-08-31;8;52;292;0;7;2
2017-08-30;6;48;295;0;5;2
2017-08-29;5;54;293;0;5;2
2017-08-28;20;63;296;0;19;1
2017-08-27;6;57;282;0;5;1
2017-08-26;6;60;282;0;6;2
2017-08-25;3;58;287;0;2;2
2017-08-24;3;63;300;0;2;2
2017-08-23;11;69;306;0;10;2
2017-08-22;15;72;307;0;12;2
2017-08-21;16;73;300;0;14;1
2017-08-20;10;73;292;0;9;1
2017-08-19;4;72;292;0;3;2
2017-08-18;8;76;296;0;6;2
2017-08-17;9;84;306;0;8;2
2017-08-16;14;90;308;0;14;2
2017-08-15;15;89;300;0;14;1
2017-08-14;15;85;292;0;13;0
2017-08-13;9;88;289;0;8;0
2017-08-12;8;85;290;0;8;0
2017-08-11;15;89;287;0;14;1
2017-08-10;15;83;280;0;12;1
2017-08-09;15;81;279;0;13;1
2017-08-08;11;79;278;0;9;1
2017-08-07;19;80;276;0;17;0
2017-08-06;7;65;264;0;4;0
2017-08-05;13;69;270;0;12;0
2017-08-04;9;62;266;0;9;1
2017-08-03;12;59;270;0;10;1
2017-08-02;14;61;275;0;12;1
2017-08-01;11;64;274;0;9;1
2017-07-31;6;63;270;0;4;0
2017-07-30;10;70;273;0;9;0
2017-07-29;7;65;278;0;6;0
2017-07-28;7;65;279;0;5;1
2017-07-27;12;68;290;0;11;1
2017-07-26;16;63;289;0;15;1
2017-07-25;9;63;283;0;8;0
2017-07-24;11;65;280;0;11;0
2017-07-23;5;60;277;0;5;0
2017-07-22;6;62;281;0;5;0
2017-07-21;10;69;285;0;10;1
2017-07-20;7;68;285;0;7;1
2017-07-19;16;67;287;0;14;1
2017-07-18;11;60;279;0;10;0
2017-07-17;7;61;276;0;6;0
2017-07-16;8;68;280;0;7;1
2017-07-15;15;68;280;0;13;1
2017-07-14;9;60;277;0;8;1
2017-07-13;7;63;283;0;6;1
2017-07-12;8;65;288;0;7;1
2017-07-11;12;72;289;0;9;0
2017-07-10;16;77;284;0;14;0
2017-07-09;8;74;274;0;8;1
2017-07-08;6;71;268;0;5;1
2017-07-07;12;74;269;0;9;1
2017-07-06;8;79;262;0;8;1
2017-07-05;17;78;258;0;15;1
2017-07-04;17;78;250;0;15;0
2017-07-03;12;73;241;0;10;0
2017-07-02;7;72;239;0;6;1
2017-07-01;9;71;240;0;8;1
2017-06-30;14;72;237;0;13;1
2017-06-29;9;68;229;0;6;1
2017-06-28;18;71;227;0;14;1
2017-06-27;12;66;223;0;10;1
2017-06-26;13;65;217;0;11;1
2017-06-25;5;59;210;0;5;1
2017-06-24;9;61;208;0;9;1
2017-06-23;10;62;207;0;9;1
2017-06-22;10;60;202;0;9;1
2017-06-21;11;61;202;0;10;1
2017-06-20;10;65;198;0;10;1
2017-06-19;7;66;191;0;6;1
2017-06-18;7;68;189;0;6;1
2017-06-17;10;66;191;0;10;1
2017-06-16;7;60;186;0;7;1
2017-06-15;12;55;185;0;10;1
2017-06-14;15;51;177;0;14;1
2017-06-13;11;39;166;0;8;1
2017-06-12;11;34;165;0;8;1
2017-06-11;5;32;158;0;4;1
2017-06-10;6;34;157;0;3;1
2017-06-09;3;39;160;0;3;1
2017-06-08;7;43;163;0;4;1
2017-06-07;3;45;160;0;2;1
2017-06-06;7;49;162;0;6;1
2017-06-05;8;47;160;0;6;1
2017-06-04;6;52;158;0;4;1
2017-06-03;10;52;158;0;8;1
2017-06-02;8;48;155;0;8;1
2017-06-01;7;43;155;0;7;1
2017-05-31;7;44;160;0;6;1
2017-05-30;5;42;165;0;4;1
2017-05-29;13;47;166;0;12;1
2017-05-28;7;42;162;0;5;1
2017-05-27;4;40;167;0;3;1
2017-05-26;4;41;175;0;3;1
2017-05-25;10;46;182;0;8;1
2017-05-24;6;43;176;0;3;1
2017-05-23;11;45;179;0;10;1
2017-05-22;8;38;173;0;6;1
2017-05-21;4;34;170;0;2;1
2017-05-20;5;38;174;0;5;1
2017-05-19;8;34;172;0;8;1
2017-05-18;5;29;173;0;4;1
2017-05-17;6;30;171;0;6;1
2017-05-16;4;30;180;0;3;1
2017-05-15;4;28;180;0;3;1
2017-05-14;7;29;180;0;7;1
2017-05-13;2;26;178;0;1;1
2017-05-12;3;29;185;0;2;1
2017-05-11;7;31;196;0;6;1
2017-05-10;7;30;202;0;6;1
2017-05-09;1;32;210;0;1;1
2017-05-08;4;44;214;0;2;1
2017-05-07;7;54;218;0;5;1
2017-05-06;6;54;223;0;5;1
2017-05-05;5;57;230;0;3;1
2017-05-04;8;64;234;1;4;1
2017-05-03;11;70;246;1;7;1
2017-05-02;17;73;252;1;15;1
2017-05-01;13;60;244;0;12;1
2017-04-30;6;54;236;0;5;1
2017-04-29;10;53;236;0;6;1
2017-04-28;14;50;244;0;8;1
2017-04-27;14;47;249;0;11;1
2017-04-26;13;40;248;0;11;1
2017-04-25;4;39;252;0;2;1
2017-04-24;9;39;259;0;8;1
2017-04-23;5;47;257;0;4;1
2017-04-22;4;46;257;0;3;1
2017-04-21;7;45;261;0;6;1
2017-04-20;4;44;267;0;3;1
2017-04-19;11;49;274;0;10;1
2017-04-18;4;52;273;0;2;1
2017-04-17;18;62;276;0;13;1
2017-04-16;4;62;269;0;3;1
2017-04-15;4;64;275;1;3;1
2017-04-14;7;67;280;1;4;1
2017-04-13;12;72;288;1;9;1
2017-04-12;15;75;284;1;12;1
2017-04-11;15;70;282;1;10;1
2017-04-10;17;74;277;1;12;1
2017-04-09;7;73;268;0;6;1
2017-04-08;8;76;272;0;6;1
2017-04-07;12;74;275;0;9;1
2017-04-06;15;69;273;0;13;1
2017-04-05;9;70;271;0;6;1
2017-04-04;18;78;276;0;17;1
2017-04-03;13;71;268;0;13;1
2017-04-02;11;74;259;0;8;1
2017-04-01;4;75;256;0;4;1
2017-03-31;7;77;258;0;7;1
2017-03-30;15;74;255;0;12;1
2017-03-29;16;68;246;0;12;1
2017-03-28;11;66;234;0;7;1
2017-03-27;17;67;231;0;16;1
2017-03-26;10;61;217;0;10;1
2017-03-25;7;56;209;0;4;1
2017-03-24;7;58;206;0;7;1
2017-03-23;8;62;202;0;5;1
2017-03-22;14;66;199;0;13;1
2017-03-21;11;66;187;0;10;1
2017-03-20;12;63;181;0;8;1
2017-03-19;6;65;174;0;5;1
2017-03-18;7;64;174;0;5;1
2017-03-17;13;61;171;0;12;1
2017-03-16;9;59;169;0;7;1
2017-03-15;15;60;165;0;13;1
2017-03-14;9;55;152;0;8;1
2017-03-13;11;59;148;0;10;1
2017-03-12;5;61;141;0;5;1
2017-03-11;4;66;138;0;3;1
2017-03-10;10;67;139;0;9;1
2017-03-09;9;63;134;0;8;1
2017-03-08;11;61;129;0;9;1
2017-03-07;14;56;124;0;12;1
2017-03-06;13;46;122;0;12;1
2017-03-05;10;34;116;0;9;1
2017-03-04;5;29;114;0;4;1
2017-03-03;6;27;121;0;4;1
2017-03-02;8;26;119;0;7;1
2017-03-01;6;20;117;0;5;1
2017-02-28;4;18;119;0;3;1
2017-02-27;0;17;119;0;0;1
2017-02-26;5;18;123;0;4;1
2017-02-25;2;18;122;0;2;1
2017-02-24;3;17;125;0;3;1
2017-02-23;2;19;126;0;0;1
2017-02-22;5;21;130;0;4;1
2017-02-21;3;27;131;0;0;1
2017-02-20;2;28;138;0;1;1
2017-02-19;6;28;143;0;4;1
2017-02-18;1;27;144;0;1;1
2017-02-17;5;29;148;0;5;1
2017-02-16;2;26;147;0;2;1
2017-02-15;11;28;146;0;10;1
2017-02-14;3;22;139;0;2;1
2017-02-13;2;23;140;0;2;1
2017-02-12;4;25;140;0;3;1
2017-02-11;3;32;141;0;3;1
2017-02-10;2;35;139;0;2;1
2017-02-09;5;40;143;0;4;1
2017-02-08;4;47;141;0;4;1
2017-02-07;3;46;143;0;3;1
2017-02-06;5;48;140;0;3;1
2017-02-05;13;53;139;0;11;1
2017-02-04;7;46;130;0;6;1
2017-02-03;7;44;126;0;7;1
2017-02-02;12;40;122;0;12;1
2017-02-01;4;33;116;1;2;1
2017-01-31;6;35;117;1;5;1
2017-01-30;9;34;114;1;8;1
2017-01-29;6;31;108;0;4;1
2017-01-28;6;34;108;0;4;1
2017-01-27;5;36;107;0;4;1
2017-01-26;6;37;107;0;4;1
2017-01-25;6;38;104;0;5;1
2017-01-24;5;37;104;0;4;1
2017-01-23;5;34;103;0;5;1
2017-01-22;7;32;103;0;6;1
2017-01-21;7;29;100;0;7;1
2017-01-20;5;24;96;0;5;1
2017-01-19;6;23;94;0;4;1
2017-01-18;4;19;93;0;3;1
2017-01-17;1;21;95;0;1;1
2017-01-16;4;22;95;0;2;1
2017-01-15;3;26;95;0;3;1
2017-01-14;2;23;94;0;2;1
2017-01-13;4;23;93;0;3;1
2017-01-12;2;22;94;0;1;1
2017-01-11;7;23;94;0;6;1
2017-01-10;5;21;91;0;3;1
2017-01-09;8;24;92;0;6;1
2017-01-08;0;20;92;0;0;1
2017-01-07;2;22;100;0;2;1
2017-01-06;2;22;103;0;2;1
2017-01-05;3;24;106;0;2;1
2017-01-04;5;25;105;0;2;1
2017-01-03;6;26;110;0;5;1
2017-01-02;4;22;110;0;4;1
2017-01-01;2;23;106;0;2;1
2016-12-31;3;24;106;0;2;1
2016-12-30;5;27;107;0;2;1
2016-12-29;4;28;108;0;3;1
2016-12-28;7;27;109;0;6;1
2016-12-27;1;25;108;0;1;1
2016-12-26;5;27;112;0;5;1
2016-12-25;3;28;110;0;3;0
2016-12-24;5;26;109;0;5;0
2016-12-23;3;23;111;0;2;0
2016-12-22;4;22;112;0;2;0
2016-12-21;4;20;110;0;4;1
2016-12-20;3;20;106;0;3;1
2016-12-19;7;18;103;0;5;1
2016-12-18;1;17;98;0;0;0
2016-12-17;3;21;98;0;2;0
2016-12-16;2;25;96;0;2;0
2016-12-15;2;31;94;0;2;0
2016-12-14;5;34;92;1;4;0
2016-12-13;2;35;88;1;1;0
2016-12-12;6;36;87;1;4;0
2016-12-11;5;40;83;1;4;0
2016-12-10;7;41;79;0;6;0
2016-12-09;10;35;73;0;9;0
2016-12-08;6;29;64;0;4;0
2016-12-07;7;28;60;0;6;0
2016-12-06;3;25;54;0;2;0
2016-12-05;9;27;52;0;7;0
2016-12-04;5;24;45;0;3;0
2016-12-03;1;26;42;0;1;0
2016-12-02;3;28;41;0;2;0
2016-12-01;4;28;39;0;3;0
2016-11-30;3;33;36;0;2;0
2016-11-29;7;34;34;0;4;0
2016-11-28;8;30;30;0;6;0
2016-11-27;7;24;24;0;6;0
2016-11-26;3;18;18;0;3;0
2016-11-25;3;15;15;0;2;0
2016-11-24;9;13;13;0;8;0
2016-11-23;5;5;5;0;5;0
