﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-25;3;33;151;0;3;1
2018-04-24;3;36;155;0;3;1
2018-04-23;7;39;159;0;4;2
2018-04-22;6;37;159;0;5;2
2018-04-21;4;38;158;0;3;3
2018-04-20;5;44;161;0;4;2
2018-04-19;6;47;164;0;5;1
2018-04-18;6;47;165;0;6;1
2018-04-17;7;45;164;0;6;1
2018-04-16;4;43;162;0;4;2
2018-04-15;6;45;162;0;4;3
2018-04-14;10;43;162;0;10;3
2018-04-13;9;38;160;0;8;3
2018-04-12;6;35;155;0;5;1
2018-04-11;6;33;157;0;5;1
2018-04-10;4;34;154;0;3;2
2018-04-09;7;40;162;0;4;2
2018-04-08;2;40;164;0;2;3
2018-04-07;7;42;169;0;5;3
2018-04-06;7;45;166;0;6;3
2018-04-05;4;43;167;0;3;2
2018-04-04;6;42;174;0;3;2
2018-04-03;11;42;177;0;7;2
2018-04-02;7;39;171;0;5;1
2018-04-01;4;42;177;0;3;3
2018-03-31;9;48;179;0;8;3
2018-03-30;8;44;175;0;5;3
2018-03-29;4;43;177;0;4;2
2018-03-28;4;45;180;0;3;2
2018-03-27;6;48;182;0;5;2
2018-03-26;11;50;184;0;7;1
2018-03-25;9;46;183;0;8;3
2018-03-24;5;42;177;0;4;3
2018-03-23;5;42;176;0;4;3
2018-03-22;6;41;180;0;5;2
2018-03-21;8;44;179;0;5;2
2018-03-20;7;40;180;0;6;2
2018-03-19;8;40;176;0;4;1
2018-03-18;6;38;173;0;5;3
2018-03-17;4;46;171;0;4;2
2018-03-16;6;48;182;0;4;2
2018-03-15;9;50;187;0;9;2
2018-03-14;4;44;179;0;3;3
2018-03-13;8;48;189;0;6;3
2018-03-12;4;52;185;0;2;2
2018-03-11;14;56;188;0;11;2
2018-03-10;7;45;180;0;5;1
2018-03-09;8;51;179;0;5;1
2018-03-08;5;49;178;0;4;1
2018-03-07;8;49;180;0;7;1
2018-03-06;12;49;176;0;8;1
2018-03-05;8;45;174;0;6;1
2018-03-04;1;46;172;0;0;1
2018-03-03;12;53;180;0;11;1
2018-03-02;7;49;169;0;3;1
2018-03-01;7;47;174;0;5;1
2018-02-28;8;48;175;0;7;1
2018-02-27;7;50;171;0;5;2
2018-02-26;10;48;172;0;7;2
2018-02-25;10;48;166;0;7;2
2018-02-24;8;41;164;0;7;2
2018-02-23;3;35;160;0;2;1
2018-02-22;6;36;165;0;4;1
2018-02-21;11;46;164;0;9;1
2018-02-20;4;46;160;0;3;1
2018-02-19;10;44;160;0;8;1
2018-02-18;4;50;158;0;3;2
2018-02-17;1;49;161;0;1;3
2018-02-16;4;55;163;0;3;2
2018-02-15;17;56;161;0;13;2
2018-02-14;13;47;151;0;10;1
2018-02-13;1;41;144;0;1;1
2018-02-12;15;47;145;0;14;1
2018-02-11;3;36;135;0;2;2
2018-02-10;9;41;137;0;6;3
2018-02-09;6;37;137;0;5;2
2018-02-08;5;40;138;0;5;2
2018-02-07;4;35;143;0;4;2
2018-02-06;8;39;141;0;6;2
2018-02-05;4;39;139;0;2;1
2018-02-04;7;41;139;0;7;1
2018-02-03;6;40;134;0;4;2
2018-02-02;10;38;131;0;9;1
2018-02-01;0;35;126;0;0;1
2018-01-31;9;38;127;0;8;2
2018-01-30;7;37;121;0;5;2
2018-01-29;6;34;120;0;4;1
2018-01-28;6;35;116;0;5;1
2018-01-27;3;34;114;0;3;2
2018-01-26;6;37;113;0;5;2
2018-01-25;4;37;111;0;3;2
2018-01-24;7;37;110;0;7;2
2018-01-23;5;31;104;0;3;3
2018-01-22;6;31;103;0;6;0
2018-01-21;5;29;98;0;3;2
2018-01-20;7;28;95;0;6;2
2018-01-19;8;26;91;0;6;2
2018-01-18;4;24;88;0;3;2
2018-01-17;3;27;88;0;1;2
2018-01-16;5;32;88;0;4;2
2018-01-15;5;38;86;0;3;0
2018-01-14;2;37;85;0;2;1
2018-01-13;5;39;84;0;4;2
2018-01-12;5;37;81;0;4;2
2018-01-11;6;35;80;0;6;2
2018-01-10;6;31;76;0;5;3
2018-01-09;11;30;73;0;10;2
2018-01-08;4;20;66;0;2;2
2018-01-07;4;20;66;0;3;1
2018-01-06;2;20;67;0;2;3
2018-01-05;3;19;68;0;1;4
2018-01-04;3;20;69;0;1;3
2018-01-03;4;20;68;0;4;2
2018-01-02;4;20;66;0;2;2
2018-01-01;2;20;64;0;1;0
2017-12-31;5;20;64;0;4;1
2017-12-30;1;18;62;0;0;3
2017-12-29;3;20;64;0;3;3
2017-12-28;3;17;63;0;2;2
2017-12-27;5;18;64;0;3;2
2017-12-26;3;16;63;0;2;1
2017-12-25;4;17;63;0;0;1
2017-12-24;2;17;68;0;2;1
2017-12-23;2;18;66;0;1;3
2017-12-22;0;19;69;0;0;3
2017-12-21;3;20;72;0;3;2
2017-12-20;3;20;71;0;3;2
2017-12-19;3;20;70;0;3;2
2017-12-18;4;19;67;0;2;1
2017-12-17;3;18;65;0;2;1
2017-12-16;4;20;64;0;2;2
2017-12-15;2;20;64;0;1;2
2017-12-14;3;22;63;0;1;2
2017-12-13;3;22;62;0;3;2
2017-12-12;4;21;60;0;1;3
2017-12-11;2;18;59;0;2;1
2017-12-10;4;20;59;0;3;2
2017-12-09;2;17;60;0;2;2
2017-12-08;4;17;59;0;3;2
2017-12-07;3;16;56;0;3;3
2017-12-06;2;15;55;0;2;3
2017-12-05;3;16;55;0;1;3
2017-12-04;4;17;54;0;2;2
2017-12-03;0;17;52;0;0;1
2017-12-02;3;19;53;0;1;1
2017-12-01;2;24;53;0;2;1
2017-11-30;2;22;53;0;2;2
2017-11-29;4;24;52;0;3;3
2017-11-28;4;25;50;0;3;3
2017-11-27;3;24;49;0;2;2
2017-11-26;2;23;48;0;1;1
2017-11-25;7;22;48;0;6;1
2017-11-24;1;16;43;0;0;1
2017-11-23;7;18;44;0;4;1
2017-11-22;5;15;42;0;4;1
2017-11-21;3;11;40;0;2;0
2017-11-20;2;9;38;0;2;0
2017-11-19;1;8;36;0;0;0
2017-11-18;0;8;37;0;0;0
2017-11-17;3;10;37;0;1;0
2017-11-16;3;13;38;0;3;0
2017-11-15;1;11;38;0;0;1
2017-11-14;1;11;40;0;0;0
2017-11-13;2;12;43;0;0;0
2017-11-12;0;13;44;0;0;0
2017-11-11;2;13;45;0;2;0
2017-11-10;6;11;45;0;3;0
2017-11-09;1;8;43;0;1;0
2017-11-08;1;9;42;0;0;1
2017-11-07;2;11;42;0;2;0
2017-11-06;3;10;42;0;2;0
2017-11-05;0;9;42;0;0;0
2017-11-04;0;11;44;0;0;0
2017-11-03;2;13;46;0;0;0
2017-11-02;2;13;46;0;2;0
2017-11-01;3;12;46;0;2;1
2017-10-31;1;10;44;0;1;0
2017-10-30;2;11;43;0;1;0
2017-10-29;2;11;43;0;2;1
2017-10-28;2;10;42;0;2;2
2017-10-27;1;8;41;0;1;2
2017-10-26;1;8;40;0;1;2
2017-10-25;1;8;41;0;1;3
2017-10-24;2;10;40;0;2;2
2017-10-23;2;11;43;0;1;1
2017-10-22;1;12;42;0;0;2
2017-10-21;0;15;42;0;0;2
2017-10-20;1;16;44;0;1;2
2017-10-19;2;17;44;0;0;2
2017-10-18;3;20;46;0;2;3
2017-10-17;5;18;45;0;2;2
2017-10-16;3;15;44;0;2;1
2017-10-15;3;13;66;0;3;2
2017-10-14;2;12;63;0;1;2
2017-10-13;2;13;64;0;2;3
2017-10-12;5;13;63;0;3;2
2017-10-11;3;12;64;0;1;3
2017-10-10;0;10;43;0;0;2
2017-10-09;0;12;44;0;0;1
2017-10-08;3;13;67;0;2;1
2017-10-07;3;11;65;0;1;1
2017-10-06;3;11;65;0;2;1
2017-10-05;4;9;63;0;2;1
2017-10-04;1;8;62;0;0;2
2017-10-03;4;8;62;0;0;2
2017-10-02;1;9;62;0;0;1
2017-10-01;1;9;64;0;0;0
2017-09-30;3;15;68;0;3;0
2017-09-29;2;13;68;0;1;0
2017-09-28;1;13;68;0;1;0
2017-09-27;1;15;67;0;0;1
2017-09-26;2;16;68;0;1;1
2017-09-25;2;16;69;0;0;1
2017-09-24;7;17;72;0;6;0
2017-09-23;1;12;66;0;0;0
2017-09-22;2;36;68;0;1;0
2017-09-21;3;34;69;0;2;0
2017-09-20;1;35;68;0;1;1
2017-09-19;2;35;68;0;2;1
2017-09-18;2;37;67;0;1;1
2017-09-17;2;38;67;0;1;1
2017-09-16;1;15;45;0;1;1
2017-09-15;1;14;46;0;0;1
2017-09-14;3;14;46;0;3;1
2017-09-13;1;12;44;0;1;2
2017-09-12;5;11;44;0;3;2
2017-09-11;4;8;43;0;3;1
2017-09-10;1;5;40;0;1;1
2017-09-09;0;4;40;0;0;1
2017-09-08;0;6;42;0;0;1
2017-09-07;1;10;48;0;0;1
2017-09-06;0;13;48;0;0;2
2017-09-05;2;14;50;0;2;2
2017-09-04;1;12;55;0;0;2
2017-09-03;0;15;60;0;0;3
2017-09-02;2;17;60;0;2;3
2017-09-01;4;18;63;0;3;3
2017-08-31;5;15;64;0;4;2
2017-08-30;1;13;61;0;1;2
2017-08-29;0;14;68;0;0;2
2017-08-28;4;15;70;0;1;2
2017-08-27;2;15;69;0;2;3
2017-08-26;4;14;70;0;3;3
2017-08-25;1;12;68;0;0;3
2017-08-24;3;13;68;0;2;2
2017-08-23;2;12;68;0;1;3
2017-08-22;1;10;71;0;1;2
2017-08-21;3;11;73;0;1;2
2017-08-20;1;12;75;0;1;3
2017-08-19;1;13;78;0;1;3
2017-08-18;2;12;81;0;1;2
2017-08-17;3;12;83;0;1;2
2017-08-16;1;12;85;0;0;3
2017-08-15;3;18;92;0;1;2
2017-08-14;4;16;96;0;1;2
2017-08-13;3;16;95;0;2;2
2017-08-12;1;21;93;0;0;2
2017-08-11;2;26;98;0;1;2
2017-08-10;2;27;98;0;2;2
2017-08-09;7;32;103;0;6;2
2017-08-08;1;30;104;0;0;2
2017-08-07;2;31;107;0;2;2
2017-08-06;7;37;108;0;7;2
2017-08-05;6;32;107;0;5;2
2017-08-04;2;27;106;0;0;2
2017-08-03;8;30;114;0;4;2
2017-08-02;6;26;115;0;4;2
2017-08-01;2;20;117;0;1;2
2017-07-31;9;22;126;0;7;2
2017-07-30;3;20;128;0;2;2
2017-07-29;1;20;135;0;0;2
2017-07-28;5;22;143;0;3;2
2017-07-27;1;22;148;0;1;2
2017-07-26;0;26;157;0;0;2
2017-07-25;6;29;166;0;2;2
2017-07-24;7;28;171;0;2;2
2017-07-23;5;32;178;0;3;2
2017-07-22;4;33;179;0;3;2
2017-07-21;4;30;180;0;4;2
2017-07-20;6;28;178;0;5;3
2017-07-19;3;28;174;0;3;3
2017-07-18;5;27;176;0;3;3
2017-07-17;8;31;175;0;8;3
2017-07-16;6;30;167;0;5;2
2017-07-15;0;28;164;0;0;2
2017-07-14;2;31;171;0;1;2
2017-07-13;6;36;173;0;4;3
2017-07-12;4;36;171;0;2;2
2017-07-11;9;45;171;0;7;2
2017-07-10;7;44;168;0;6;2
2017-07-09;4;44;163;0;3;2
2017-07-08;4;51;162;0;3;2
2017-07-07;7;57;160;0;6;2
2017-07-06;5;60;156;0;5;3
2017-07-05;12;63;154;0;8;1
2017-07-04;10;63;149;0;6;1
2017-07-03;9;66;151;0;6;1
2017-07-02;12;68;146;0;10;1
2017-07-01;12;66;139;0;9;1
2017-06-30;10;66;134;0;10;2
2017-06-29;9;60;126;0;8;3
2017-06-28;9;56;118;0;8;0
2017-06-27;13;50;112;0;11;1
2017-06-26;9;41;105;0;9;1
2017-06-25;9;37;99;0;7;2
2017-06-24;9;31;93;0;9;1
2017-06-23;5;22;97;0;3;1
2017-06-22;6;22;98;0;5;2
2017-06-21;3;23;96;0;2;0
2017-06-20;3;24;98;0;1;1
2017-06-19;6;24;100;0;5;1
2017-06-18;2;21;96;0;2;2
2017-06-17;1;23;95;0;0;2
2017-06-16;3;24;98;0;2;2
2017-06-15;8;24;98;0;7;2
2017-06-14;3;17;96;0;3;1
2017-06-13;2;17;98;0;2;1
2017-06-12;4;19;99;0;2;1
2017-06-11;4;20;98;0;4;2
2017-06-10;2;24;95;0;1;2
2017-06-09;2;25;97;0;2;2
2017-06-08;2;27;95;0;1;2
2017-06-07;4;29;96;0;3;1
2017-06-06;4;28;95;0;3;1
2017-06-05;4;25;94;0;4;1
2017-06-04;8;24;92;0;6;2
2017-06-03;3;22;95;0;1;2
2017-06-02;6;23;96;0;6;2
2017-06-01;4;18;90;0;4;2
2017-05-31;3;28;91;0;2;2
2017-05-30;0;30;92;0;0;2
2017-05-29;3;33;93;0;1;2
2017-05-28;5;36;92;0;5;1
2017-05-27;3;34;89;0;3;1
2017-05-26;2;32;89;0;1;1
2017-05-25;14;32;90;0;13;1
2017-05-24;4;21;80;0;4;1
2017-05-23;3;19;81;0;3;0
2017-05-22;5;21;81;0;4;1
2017-05-21;3;22;79;0;3;1
2017-05-20;2;22;80;0;1;1
2017-05-19;1;22;83;0;1;1
2017-05-18;3;22;87;0;3;1
2017-05-17;2;22;91;0;2;1
2017-05-16;6;20;99;0;5;0
2017-05-15;6;17;98;0;4;1
2017-05-14;5;15;96;0;4;1
2017-05-13;1;13;95;0;0;1
2017-05-12;1;14;102;0;1;1
2017-05-11;3;23;103;0;3;1
2017-05-10;1;23;101;0;0;1
2017-05-09;3;23;103;0;2;0
2017-05-08;3;26;107;0;3;1
2017-05-07;2;26;106;0;2;1
2017-05-06;2;25;104;0;2;1
2017-05-05;10;23;102;0;8;1
2017-05-04;4;17;102;0;3;1
2017-05-03;2;17;99;0;1;1
2017-05-02;6;17;99;0;5;1
2017-05-01;4;16;96;0;3;2
2017-04-30;1;18;95;0;1;1
2017-04-29;1;20;96;0;0;1
2017-04-28;2;22;98;0;1;1
2017-04-27;3;25;98;0;3;0
2017-04-26;3;26;96;0;2;0
2017-04-25;6;29;96;0;3;0
2017-04-24;6;33;97;0;4;1
2017-04-23;3;38;97;0;3;1
2017-04-22;2;39;98;0;1;1
2017-04-21;6;39;102;0;4;1
2017-04-20;5;37;101;0;3;0
2017-04-19;5;40;102;0;5;0
2017-04-18;9;37;100;0;7;0
2017-04-17;10;31;101;0;10;1
2017-04-16;4;23;94;0;3;1
2017-04-15;2;26;95;0;2;1
2017-04-14;4;26;96;0;3;1
2017-04-13;7;24;96;0;6;1
2017-04-12;3;17;91;0;2;1
2017-04-11;3;23;97;0;1;1
2017-04-10;3;23;97;0;3;1
2017-04-09;7;21;96;0;7;2
2017-04-08;2;16;97;0;2;2
2017-04-07;1;16;100;0;1;2
2017-04-06;0;17;105;0;0;2
2017-04-05;9;20;108;0;8;2
2017-04-04;1;13;101;0;0;2
2017-04-03;1;13;105;0;1;1
2017-04-02;3;15;105;0;2;2
2017-04-01;2;18;109;0;2;2
2017-03-31;3;20;109;0;1;2
2017-03-30;4;23;110;0;2;2
2017-03-29;2;25;111;0;1;2
2017-03-28;1;27;112;0;1;2
2017-03-27;3;30;113;0;2;1
2017-03-26;5;31;114;0;5;2
2017-03-25;5;34;112;0;4;2
2017-03-24;6;34;113;0;4;2
2017-03-23;5;33;112;0;5;2
2017-03-22;4;31;112;0;3;3
2017-03-21;4;31;112;0;4;3
2017-03-20;4;28;113;0;3;2
2017-03-19;8;33;112;0;8;3
2017-03-18;5;26;105;0;4;3
2017-03-17;5;24;103;0;4;3
2017-03-16;3;28;101;0;2;3
2017-03-15;4;31;100;0;3;3
2017-03-14;3;34;101;0;1;2
2017-03-13;9;35;111;0;7;1
2017-03-12;2;30;105;0;2;2
2017-03-11;3;32;107;0;2;2
2017-03-10;8;31;109;0;7;2
2017-03-09;7;30;105;0;4;2
2017-03-08;6;28;103;0;6;2
2017-03-07;3;25;104;0;3;1
2017-03-06;2;25;106;0;1;2
2017-03-05;6;26;106;0;3;2
2017-03-04;3;25;104;0;1;2
2017-03-03;9;27;107;0;7;2
2017-03-02;4;24;103;0;2;2
2017-03-01;7;27;107;0;2;2
2017-02-28;5;26;107;0;3;1
2017-02-27;5;28;107;0;2;1
2017-02-26;2;29;108;0;2;2
2017-02-25;5;33;112;0;3;2
2017-02-24;6;32;113;0;4;2
2017-02-23;6;29;118;0;5;2
2017-02-22;5;26;115;0;4;2
2017-02-21;6;24;115;0;5;2
2017-02-20;4;20;111;0;3;2
2017-02-19;8;21;111;0;7;3
2017-02-18;2;25;104;0;1;3
2017-02-17;2;24;123;0;1;3
2017-02-16;2;27;123;0;2;3
2017-02-15;4;29;123;0;1;3
2017-02-14;2;30;126;0;1;2
2017-02-13;6;32;128;0;4;2
2017-02-12;12;35;133;0;11;3
2017-02-11;1;29;124;0;1;3
2017-02-10;6;29;127;0;4;3
2017-02-09;6;26;125;0;4;3
2017-02-08;4;27;123;0;3;3
2017-02-07;4;27;124;0;2;3
2017-02-06;9;30;124;0;6;2
2017-02-05;6;26;122;0;5;3
2017-02-04;1;24;121;0;1;3
2017-02-03;2;26;123;0;1;3
2017-02-02;5;31;128;0;4;3
2017-02-01;5;31;127;0;3;3
2017-01-31;8;37;129;0;6;2
2017-01-30;4;33;128;0;1;2
2017-01-29;4;35;131;0;3;2
2017-01-28;3;33;133;0;3;2
2017-01-27;8;33;131;0;5;2
2017-01-26;8;28;128;0;5;2
2017-01-25;11;44;123;0;10;2
2017-01-24;5;35;115;0;2;2
2017-01-23;5;35;116;0;4;2
2017-01-22;2;36;116;0;1;2
2017-01-21;3;38;119;0;3;2
2017-01-20;0;44;117;0;0;2
2017-01-19;22;46;121;0;21;2
2017-01-18;3;29;106;0;0;3
2017-01-17;4;30;112;0;1;2
2017-01-16;7;31;116;0;4;2
2017-01-15;5;30;120;0;4;2
2017-01-14;9;28;119;0;8;2
2017-01-13;4;23;116;0;2;2
2017-01-12;6;25;117;0;3;2
2017-01-11;5;26;115;0;2;2
2017-01-10;5;29;118;0;2;2
2017-01-09;4;30;119;0;4;2
2017-01-08;3;31;118;0;2;2
2017-01-07;4;34;120;0;4;2
2017-01-06;6;34;120;0;4;2
2017-01-05;5;35;123;0;4;2
2017-01-04;8;32;120;0;6;2
2017-01-03;5;27;117;0;3;2
2017-01-02;6;27;116;0;4;2
2017-01-01;5;25;117;0;4;3
2016-12-31;5;23;116;0;3;3
2016-12-30;7;24;120;0;5;3
2016-12-29;3;23;117;0;1;3
2016-12-28;4;23;118;0;3;3
2016-12-27;5;24;117;0;2;3
2016-12-26;3;28;122;0;2;2
2016-12-25;4;33;125;0;3;4
2016-12-24;5;35;128;0;4;4
2016-12-23;6;39;131;0;4;4
2016-12-22;2;38;129;0;1;4
2016-12-21;6;43;132;0;4;4
2016-12-20;8;42;132;0;6;4
2016-12-19;8;36;128;0;5;3
2016-12-18;5;36;124;0;5;4
2016-12-17;10;34;122;0;9;4
2016-12-16;3;28;119;0;2;4
2016-12-15;8;29;129;0;4;4
2016-12-14;4;29;131;0;3;4
2016-12-13;2;33;134;0;1;4
2016-12-12;10;33;139;0;6;4
2016-12-11;4;30;139;0;3;4
2016-12-10;4;30;140;0;3;4
2016-12-09;5;32;145;0;3;4
2016-12-08;7;32;145;0;4;4
2016-12-07;9;34;145;0;7;4
2016-12-06;4;29;141;0;2;4
2016-12-05;7;29;146;0;2;4
2016-12-04;4;29;151;0;2;4
2016-12-03;5;34;152;0;5;4
2016-12-02;7;35;154;0;5;4
2016-12-01;9;36;154;0;7;4
2016-11-30;4;36;148;0;2;4
2016-11-29;3;36;149;0;1;4
2016-11-28;6;38;153;0;2;3
2016-11-27;7;41;157;0;7;4
2016-11-26;7;36;153;0;6;4
2016-11-25;8;31;153;0;6;4
2016-11-24;8;28;150;0;6;4
2016-11-23;5;28;147;0;3;4
2016-11-22;5;38;150;0;4;4
2016-11-21;8;40;150;0;4;3
2016-11-20;3;41;154;0;2;4
2016-11-19;2;45;156;0;1;4
2016-11-18;4;50;160;0;3;4
2016-11-17;6;51;162;0;6;4
2016-11-16;15;53;167;0;12;4
2016-11-15;8;44;156;0;7;4
2016-11-14;10;41;152;0;5;2
2016-11-13;7;39;151;0;5;4
2016-11-12;7;41;153;0;7;4
2016-11-11;6;41;150;0;4;4
2016-11-10;10;39;149;0;8;4
2016-11-09;5;38;143;0;3;4
2016-11-08;7;40;144;0;4;4
2016-11-07;5;37;144;0;2;2
2016-11-06;7;39;149;0;7;4
2016-11-05;8;37;145;0;7;4
2016-11-04;4;36;141;0;3;4
2016-11-03;9;37;142;0;6;4
2016-11-02;7;36;140;0;5;4
2016-11-01;6;34;140;0;2;4
2016-10-31;7;35;147;0;4;3
2016-10-30;5;38;146;0;5;6
2016-10-29;7;37;144;0;6;6
2016-10-28;5;39;140;0;4;6
2016-10-27;8;39;143;0;6;5
2016-10-26;6;38;145;0;3;5
2016-10-25;6;40;148;0;3;4
2016-10-24;9;47;149;0;5;2
2016-10-23;5;44;151;0;4;3
2016-10-22;8;43;151;0;8;3
2016-10-21;6;39;148;0;4;3
2016-10-20;7;42;148;0;5;3
2016-10-19;8;41;146;0;4;3
2016-10-18;12;38;148;0;9;3
2016-10-17;7;30;146;0;2;3
2016-10-16;4;33;149;0;3;3
2016-10-15;4;34;148;0;4;3
2016-10-14;8;37;149;0;6;3
2016-10-13;5;35;149;0;3;3
2016-10-12;5;35;152;0;3;3
2016-10-11;3;36;153;0;1;3
2016-10-10;10;39;155;0;5;3
2016-10-09;4;39;156;0;4;3
2016-10-08;8;44;160;0;7;3
2016-10-07;7;40;155;0;3;3
2016-10-06;5;38;157;0;4;3
2016-10-05;7;36;155;0;3;3
2016-10-04;6;39;161;0;5;3
2016-10-03;7;44;161;0;5;2
2016-10-02;10;45;161;0;8;3
2016-10-01;3;40;161;0;2;3
2016-09-30;4;45;162;0;4;3
2016-09-29;3;45;168;0;2;3
2016-09-28;8;47;170;0;8;3
2016-09-27;11;43;165;0;10;2
2016-09-26;9;36;164;0;6;1
2016-09-25;4;36;162;0;3;2
2016-09-24;7;39;161;0;7;2
2016-09-23;4;38;155;0;4;2
2016-09-22;5;38;155;0;4;4
2016-09-21;4;38;158;0;4;4
2016-09-20;4;40;159;0;3;3
2016-09-19;8;43;163;0;6;2
2016-09-18;7;42;160;0;7;4
2016-09-17;6;38;158;0;5;4
2016-09-16;4;38;160;0;2;4
2016-09-15;5;43;163;0;5;5
2016-09-14;6;41;164;0;6;5
2016-09-13;7;41;166;0;6;5
2016-09-12;7;36;162;0;4;4
2016-09-11;4;42;161;0;3;4
2016-09-10;6;45;159;0;6;4
2016-09-09;9;45;158;0;8;4
2016-09-08;4;45;158;0;3;5
2016-09-07;8;45;159;0;5;5
2016-09-06;4;49;155;0;2;3
2016-09-05;13;51;160;0;8;5
2016-09-04;7;46;159;0;3;5
2016-09-03;6;51;162;0;5;5
2016-09-02;11;49;166;0;9;4
2016-09-01;4;43;166;0;3;5
2016-08-31;11;42;174;0;10;5
2016-08-30;5;37;168;0;4;4
2016-08-29;7;40;167;0;3;4
2016-08-28;11;42;171;0;9;6
2016-08-27;5;39;163;0;3;6
2016-08-26;5;38;167;0;1;6
2016-08-25;3;41;169;0;1;6
2016-08-24;5;46;177;0;5;5
2016-08-23;9;46;185;0;7;3
2016-08-22;11;47;194;0;4;3
2016-08-21;9;50;193;0;7;5
2016-08-20;5;45;189;0;3;5
2016-08-19;8;45;193;0;6;5
2016-08-18;9;39;190;0;6;5
2016-08-17;7;39;199;0;5;4
2016-08-16;11;41;197;0;6;3
2016-08-15;11;40;195;0;8;3
2016-08-14;4;36;191;0;3;3
2016-08-13;5;40;195;0;3;2
2016-08-12;4;45;209;0;1;2
2016-08-11;9;50;231;0;4;2
2016-08-10;12;54;228;0;7;1
2016-08-09;10;54;228;0;6;2
2016-08-08;7;60;224;0;1;4
2016-08-07;9;63;226;0;6;3
2016-08-06;10;59;228;0;6;3
2016-08-05;10;59;230;0;7;3
2016-08-04;11;54;233;0;9;3
2016-08-03;13;52;234;0;10;2
2016-08-02;14;46;226;0;12;2
2016-08-01;10;43;216;0;4;3
2016-07-31;4;53;222;0;3;4
2016-07-30;8;66;233;0;6;4
2016-07-29;3;62;232;0;1;4
2016-07-28;10;64;236;0;5;4
2016-07-27;5;65;235;0;4;3
2016-07-26;11;65;239;0;8;3
2016-07-25;19;72;236;0;12;4
2016-07-24;19;60;233;0;18;4
2016-07-23;5;45;222;0;4;4
2016-07-22;3;45;224;0;2;4
2016-07-21;11;50;228;0;8;4
2016-07-20;5;59;225;0;3;4
2016-07-19;17;78;233;0;15;3
2016-07-18;5;67;222;0;3;4
2016-07-17;4;71;226;0;4;4
2016-07-16;5;69;225;0;4;4
2016-07-15;10;69;225;0;8;4
2016-07-14;20;70;225;0;17;6
2016-07-13;25;61;213;0;22;5
2016-07-12;5;48;198;0;2;5
2016-07-11;10;55;202;0;6;5
2016-07-10;3;52;199;0;3;5
2016-07-09;4;51;201;0;4;5
2016-07-08;9;57;205;0;7;5
2016-07-07;13;66;203;0;8;5
2016-07-06;10;62;200;0;10;5
2016-07-05;13;57;196;0;9;5
2016-07-04;8;51;191;0;2;5
2016-07-03;2;57;194;0;2;5
2016-07-02;10;60;199;0;10;5
2016-07-01;17;60;190;0;15;5
2016-06-30;9;52;187;0;5;3
2016-06-29;9;53;196;0;6;3
2016-06-28;4;54;198;0;4;4
2016-06-27;10;55;198;0;8;4
2016-06-26;5;57;191;0;3;5
2016-06-25;13;57;200;0;10;5
2016-06-24;12;54;197;0;6;5
2016-06-23;13;52;199;0;8;4
2016-06-22;11;48;196;0;6;4
2016-06-21;8;48;194;0;3;5
2016-06-20;11;49;195;0;10;3
2016-06-19;6;47;188;0;4;5
2016-06-18;9;49;188;0;6;5
2016-06-17;6;46;189;0;5;5
2016-06-16;7;46;190;0;4;4
2016-06-15;11;50;191;0;9;4
2016-06-14;5;46;187;0;5;5
2016-06-13;10;46;188;0;7;4
2016-06-12;7;45;191;0;5;4
2016-06-11;4;44;198;0;3;4
2016-06-10;8;45;198;0;5;4
2016-06-09;10;45;199;0;7;4
2016-06-08;7;40;196;0;7;4
2016-06-07;6;47;192;0;5;5
2016-06-06;8;56;193;0;6;4
2016-06-05;5;59;192;0;4;4
2016-06-04;5;60;195;0;4;4
2016-06-03;9;57;199;0;7;4
2016-06-02;3;62;196;0;1;4
2016-06-01;16;67;198;0;13;5
2016-05-31;16;63;189;0;14;5
2016-05-30;11;53;179;0;7;3
2016-05-29;7;49;188;0;5;3
2016-05-28;1;49;187;0;1;4
2016-05-27;15;51;189;0;11;4
2016-05-26;11;44;181;0;8;5
2016-05-25;10;44;178;0;10;5
2016-05-24;5;40;176;0;5;2
2016-05-23;8;40;186;0;4;2
2016-05-22;5;40;186;0;3;3
2016-05-21;4;42;185;0;3;3
2016-05-20;4;49;191;0;3;3
2016-05-19;9;58;191;0;6;3
2016-05-18;9;56;189;0;7;3
2016-05-17;7;55;190;0;5;2
2016-05-16;10;54;190;0;5;2
2016-05-15;6;52;190;0;5;3
2016-05-14;10;54;189;0;8;3
2016-05-13;14;50;186;0;10;4
2016-05-12;10;46;185;0;5;4
2016-05-11;9;49;188;0;6;4
2016-05-10;8;47;192;0;5;3
2016-05-09;3;45;197;0;3;3
2016-05-08;8;47;197;0;8;4
2016-05-07;6;43;195;0;5;4
2016-05-06;9;54;198;0;8;4
2016-05-05;12;52;194;0;6;4
2016-05-04;8;47;194;0;5;4
2016-05-03;3;43;193;0;3;3
2016-05-02;6;45;193;0;4;3
2016-05-01;5;49;195;0;4;4
2016-04-30;17;62;196;0;16;4
2016-04-29;8;51;184;0;5;5
2016-04-28;4;47;191;0;3;4
2016-04-27;4;54;192;0;3;4
2016-04-26;7;54;195;0;5;4
2016-04-25;11;54;194;0;6;5
2016-04-24;17;56;195;0;16;4
2016-04-23;8;45;189;0;6;4
2016-04-22;2;44;192;0;2;5
2016-04-21;10;46;193;0;9;5
