﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-07;95;597;2006;1;85;1
2018-06-06;98;606;1921;1;92;0
2018-06-05;90;634;1829;1;81;0
2018-06-04;72;664;1748;1;68;0
2018-06-03;97;711;1680;1;87;0
2018-06-02;64;700;1593;1;56;0
2018-06-01;110;724;1537;1;103;0
2018-05-31;105;733;1434;1;98;0
2018-05-30;127;732;1336;2;120;0
2018-05-29;123;738;1216;2;113;0
2018-05-28;123;729;1103;2;113;0
2018-05-27;84;706;990;2;78;0
2018-05-26;89;714;912;2;81;0
2018-05-25;119;705;831;1;110;0
2018-05-24;105;687;721;1;99;0
2018-05-23;134;622;622;1;123;0
2018-05-22;116;499;499;0;112;0
2018-05-21;96;387;387;0;91;0
2018-05-20;92;296;296;0;88;0
2018-05-19;77;208;208;0;74;0
2018-05-18;99;134;134;0;94;0
2018-05-17;40;40;40;0;40;0
