﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-07-06;36;155;786;0;35;0
2016-07-05;33;145;778;0;32;0
2016-07-04;27;150;796;0;27;0
2016-07-03;21;164;769;0;21;0
2016-07-02;8;160;776;0;8;0
2016-07-01;12;173;794;0;12;0
2016-06-30;20;181;809;0;20;0
2016-06-29;25;182;826;0;25;0
2016-06-28;36;181;825;0;36;0
2016-06-27;42;179;811;0;42;0
2016-06-26;17;164;779;0;16;0
2016-06-25;20;172;777;0;20;0
2016-06-24;20;169;790;0;20;0
2016-06-23;21;169;786;0;21;0
2016-06-22;24;186;795;0;24;0
2016-06-21;35;199;803;0;33;0
2016-06-20;27;196;794;0;27;0
2016-06-19;25;211;766;0;25;0
2016-06-18;16;218;763;0;16;0
2016-06-17;20;218;776;0;20;0
2016-06-16;38;219;794;0;38;0
2016-06-15;37;211;765;0;37;0
2016-06-14;31;199;771;0;31;0
2016-06-13;44;199;750;0;43;0
2016-06-12;30;184;731;0;30;0
2016-06-11;16;197;727;0;16;0
2016-06-10;21;189;758;0;21;0
2016-06-09;32;187;780;0;31;0
2016-06-08;23;183;797;0;23;0
2016-06-07;34;187;811;0;34;0
2016-06-06;27;190;805;0;27;0
2016-06-05;42;186;781;0;42;0
2016-06-04;8;166;766;0;7;0
2016-06-03;23;169;779;0;22;0
2016-06-02;26;167;778;0;26;0
2016-06-01;27;168;790;0;26;0
2016-05-31;38;158;801;0;37;0
2016-05-30;25;151;806;0;24;0
2016-05-29;22;158;799;0;22;0
2016-05-28;10;161;807;0;10;0
2016-05-27;21;157;845;0;21;0
2016-05-26;27;152;868;0;27;0
2016-05-25;15;152;885;0;15;0
2016-05-24;30;176;913;0;30;0
2016-05-23;32;164;912;0;32;0
2016-05-22;25;169;895;0;23;0
2016-05-21;6;163;920;0;6;0
2016-05-20;16;173;950;0;16;0
2016-05-19;28;180;961;0;28;0
2016-05-18;37;199;963;0;36;0
2016-05-17;18;215;972;0;18;0
2016-05-16;36;237;969;0;35;0
2016-05-15;18;239;957;0;17;1
2016-05-14;16;250;967;0;16;1
2016-05-13;27;245;1000;0;27;1
2016-05-12;47;238;1022;0;47;1
2016-05-11;52;211;1013;0;50;1
2016-05-10;41;179;972;0;41;0
2016-05-09;36;173;961;0;35;0
2016-05-08;31;178;956;0;29;0
2016-05-07;11;191;941;0;11;0
2016-05-06;21;197;965;0;20;0
2016-05-05;20;208;969;0;20;0
2016-05-04;22;236;979;0;20;0
2016-05-03;35;253;975;0;34;0
2016-05-02;37;278;969;0;37;0
2016-05-01;43;273;947;0;42;0
2016-04-30;17;260;927;0;17;0
2016-04-29;31;254;932;0;30;0
2016-04-28;47;273;934;0;45;0
2016-04-27;46;265;930;0;45;0
2016-04-26;58;259;899;0;57;0
2016-04-25;31;230;837;0;30;0
2016-04-24;29;238;821;0;29;0
2016-04-23;15;234;805;0;14;0
2016-04-22;49;232;809;0;47;0
2016-04-21;36;211;784;0;35;0
2016-04-20;41;225;772;0;39;0
2016-04-19;32;235;752;0;32;0
2016-04-18;38;235;718;0;36;0
2016-04-17;25;227;710;0;25;0
2016-04-16;13;232;701;0;13;0
2016-04-15;24;231;693;0;24;0
2016-04-14;50;223;709;0;50;0
2016-04-13;49;206;671;0;49;0
2016-04-12;37;181;640;0;37;0
2016-04-11;24;175;636;0;24;0
2016-04-10;30;181;629;0;30;0
2016-04-09;17;168;617;0;16;0
2016-04-08;15;168;633;0;14;0
2016-04-07;35;176;650;0;35;0
2016-04-06;24;177;646;0;24;0
2016-04-05;31;185;640;0;31;0
2016-04-04;30;182;605;0;29;0
2016-04-03;17;168;597;0;17;0
2016-04-02;16;156;594;0;16;0
2016-04-01;22;145;590;0;22;0
2016-03-31;34;133;561;0;33;1
2016-03-30;32;119;559;0;32;0
2016-03-29;31;109;546;0;31;0
2016-03-28;14;101;522;0;14;0
2016-03-27;5;108;514;0;5;0
2016-03-26;4;109;493;0;4;0
2016-03-25;13;118;491;0;13;0
2016-03-24;18;127;505;0;18;0
2016-03-23;20;124;474;0;20;0
2016-03-22;21;132;463;0;21;0
2016-03-21;20;135;449;0;19;0
2016-03-20;13;137;454;0;13;0
2016-03-19;13;144;446;0;13;0
2016-03-18;17;148;446;0;16;0
2016-03-17;21;150;448;0;20;0
2016-03-16;28;162;444;0;28;0
2016-03-15;24;166;427;0;23;0
2016-03-14;18;165;389;0;18;0
2016-03-13;19;165;382;0;19;0
2016-03-12;16;159;370;0;16;0
2016-03-11;18;150;393;0;18;0
2016-03-10;33;147;384;0;33;0
2016-03-09;30;120;345;0;29;0
2016-03-08;31;109;354;0;31;0
2016-03-07;18;90;337;0;18;0
2016-03-06;14;91;325;0;14;0
2016-03-05;5;84;325;0;5;0
2016-03-04;12;79;311;0;12;0
2016-03-03;11;71;313;0;10;0
2016-03-02;13;63;325;0;13;0
2016-03-01;12;56;340;0;11;0
2016-02-29;19;54;374;0;19;0
2016-02-28;7;48;368;0;7;0
2016-02-27;6;50;374;0;6;0
2016-02-26;4;47;388;0;4;0
2016-02-25;2;40;386;0;2;0
2016-02-24;6;57;434;0;6;0
2016-02-23;8;69;461;0;8;0
2016-02-22;10;69;448;0;9;0
2016-02-21;7;70;453;0;6;0
2016-02-20;3;76;485;0;2;0
2016-02-19;4;81;507;0;3;0
2016-02-18;13;89;600;0;13;0
2016-02-17;16;87;607;0;16;0
2016-02-16;16;86;650;0;16;0
2016-02-15;11;87;674;0;10;0
2016-02-14;9;87;674;0;9;0
2016-02-13;12;90;684;0;11;0
2016-02-12;7;83;692;0;7;1
2016-02-11;16;89;700;0;15;0
2016-02-10;10;97;719;0;10;0
2016-02-09;18;101;730;0;16;0
2016-02-08;17;101;708;0;16;0
2016-02-07;12;114;705;0;12;0
2016-02-06;5;127;706;0;4;0
2016-02-05;14;136;719;0;13;0
2016-02-04;18;135;732;0;18;0
2016-02-03;14;137;723;0;14;0
2016-02-02;22;147;724;0;22;0
2016-02-01;30;156;709;0;29;0
2016-01-31;25;163;690;0;25;0
2016-01-30;13;157;667;0;13;0
2016-01-29;13;158;657;0;13;0
2016-01-28;20;163;652;0;19;0
2016-01-27;25;182;623;0;24;1
2016-01-26;29;233;603;0;29;1
2016-01-25;34;244;576;0;31;1
2016-01-24;17;255;547;0;17;0
2016-01-23;14;279;551;0;14;0
2016-01-22;18;293;537;0;17;0
2016-01-21;45;295;525;0;45;0
2016-01-20;78;270;484;0;76;0
2016-01-19;41;209;415;0;39;0
2016-01-18;46;190;380;0;44;0
2016-01-17;41;164;321;0;41;0
2016-01-16;29;138;302;0;28;0
2016-01-15;20;123;281;0;20;0
2016-01-14;19;110;242;0;19;0
2016-01-13;16;113;252;0;15;0
2016-01-12;20;110;249;0;20;0
2016-01-11;21;93;211;0;20;0
2016-01-10;9;87;192;0;9;0
2016-01-09;13;86;200;0;13;0
2016-01-08;13;83;190;0;13;0
2016-01-07;17;72;180;0;17;0
2016-01-06;12;59;163;0;12;0
2016-01-05;8;51;132;0;8;0
2016-01-04;15;54;145;0;15;0
2016-01-03;6;41;111;0;6;0
2016-01-02;8;37;108;0;8;0
2016-01-01;2;39;119;0;2;0
2015-12-31;4;39;118;0;4;0
2015-12-30;8;35;114;0;8;0
2015-12-29;8;32;109;0;8;0
2015-12-28;5;20;83;0;4;0
2015-12-27;2;22;90;0;2;0
2015-12-26;2;24;88;0;2;0
2015-12-25;2;28;86;0;2;0
2015-12-24;0;26;73;0;0;0
2015-12-23;5;35;84;0;5;1
2015-12-22;4;33;79;0;4;1
2015-12-21;7;37;75;0;7;1
2015-12-20;4;42;68;0;4;0
2015-12-19;4;37;53;0;4;0
2015-12-18;2;36;58;0;2;0
2015-12-17;5;33;47;0;4;0
2015-12-16;3;33;51;0;2;0
2015-12-15;10;34;49;0;9;0
2015-12-14;13;20;32;0;11;0
2015-12-13;3;10;21;0;3;0
2015-12-12;1;14;26;0;1;0
2015-12-11;1;13;25;0;1;0
2015-12-10;2;10;16;0;2;0
2015-12-09;2;11;14;0;1;0
2015-12-08;0;11;13;0;0;0
2015-12-07;1;13;18;0;1;0
2015-12-06;3;12;12;1;2;0
2015-12-05;1;14;14;0;0;0
2015-12-04;4;10;10;0;3;0
2015-12-03;4;11;11;0;3;0
2015-12-02;2;8;8;0;1;0
2015-12-01;1;3;3;0;0;0
2015-11-30;3;3;3;0;3;0
