﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-04;61;296;1316;2;36;25
2018-05-03;75;300;1315;2;47;28
2018-05-02;46;306;1309;2;24;30
2018-05-01;54;318;1330;2;33;28
2018-04-30;51;343;1328;4;24;33
2018-04-29;41;370;1332;5;28;26
2018-04-28;60;383;1336;4;34;27
2018-04-27;61;385;1345;3;30;29
2018-04-26;85;402;1355;3;50;31
2018-04-25;63;405;1347;4;29;31
2018-04-24;91;413;1356;3;48;28
2018-04-23;86;404;1339;3;49;27
2018-04-22;64;393;1320;3;38;26
2018-04-21;61;384;1317;4;33;22
2018-04-20;83;370;1321;5;43;22
2018-04-19;93;387;1320;5;63;24
2018-04-18;69;371;1289;5;34;27
2018-04-17;79;384;1285;6;44;26
2018-04-16;79;402;1273;6;45;24
2018-04-15;53;387;1264;5;33;22
2018-04-14;42;388;1258;2;20;21
2018-04-13;96;396;1271;3;51;21
2018-04-12;80;393;1266;2;44;24
2018-04-11;84;384;1271;3;48;23
2018-04-10;99;367;1275;2;57;22
2018-04-09;69;348;1250;2;40;22
2018-04-08;45;355;1237;2;35;22
2018-04-07;46;357;1231;5;26;22
2018-04-06;85;359;1218;4;49;23
2018-04-05;69;342;1198;3;39;24
2018-04-04;66;342;1210;3;40;19
2018-04-03;75;344;1206;3;46;23
2018-04-02;78;335;1186;4;43;22
2018-04-01;53;329;1170;5;37;22
2018-03-31;48;321;1174;5;30;21
2018-03-30;56;324;1177;5;32;23
2018-03-29;68;327;1190;5;44;24
2018-03-28;65;328;1197;5;40;23
2018-03-27;65;334;1184;5;37;24
2018-03-26;66;326;1182;6;38;23
2018-03-25;45;323;1180;6;29;24
2018-03-24;50;326;1177;4;29;24
2018-03-23;63;334;1181;4;34;25
2018-03-22;72;322;1180;4;42;26
2018-03-21;69;313;1172;5;51;23
2018-03-20;60;315;1165;6;36;21
2018-03-19;55;328;1157;6;31;21
2018-03-18;49;350;1168;6;29;19
2018-03-17;62;353;1174;6;37;18
2018-03-16;50;340;1173;4;27;21
2018-03-15;65;340;1186;4;35;22
2018-03-14;73;310;1184;2;43;18
2018-03-13;78;294;1170;1;47;23
2018-03-12;83;299;1157;1;52;20
2018-03-11;52;287;1138;1;31;17
2018-03-10;50;283;1146;2;31;17
2018-03-09;47;282;1155;2;26;19
2018-03-08;27;303;1170;3;18;23
2018-03-07;57;324;1185;5;34;22
2018-03-06;77;338;1194;5;52;23
2018-03-05;71;338;1163;6;38;26
2018-03-04;45;325;1142;6;27;23
2018-03-03;47;329;1149;5;30;22
2018-03-02;65;335;1146;6;37;21
2018-03-01;61;322;1137;6;32;24
2018-02-28;69;320;1166;6;42;22
2018-02-27;83;315;1163;6;59;24
2018-02-26;53;291;1130;6;28;28
2018-02-25;48;305;1135;5;35;25
2018-02-24;54;295;1131;5;32;24
2018-02-23;49;305;1141;5;30;25
2018-02-22;57;314;1141;5;31;29
2018-02-21;61;321;1146;5;29;30
2018-02-20;61;334;1153;5;28;31
2018-02-19;72;344;1146;5;43;29
2018-02-18;45;329;1131;5;30;25
2018-02-17;60;333;1133;5;39;23
2018-02-16;63;325;1124;3;33;25
2018-02-15;65;329;1132;3;35;27
2018-02-14;76;329;1125;3;35;25
2018-02-13;75;330;1134;3;40;25
2018-02-12;56;322;1120;3;27;24
2018-02-11;48;338;1112;3;32;22
2018-02-10;49;324;1111;3;33;22
2018-02-09;64;309;1107;3;37;23
2018-02-08;66;305;1100;2;38;25
2018-02-07;70;298;1098;2;36;25
2018-02-06;63;293;1097;2;34;30
2018-02-05;74;323;1096;2;42;30
2018-02-04;38;317;1079;3;24;29
2018-02-03;36;321;1085;2;16;29
2018-02-02;67;338;1092;2;35;27
2018-02-01;52;329;1098;2;28;28
2018-01-31;59;345;1095;2;32;26
2018-01-30;98;343;1075;2;68;26
2018-01-29;67;313;1022;1;40;23
2018-01-28;43;314;999;1;24;24
2018-01-27;53;307;1005;5;33;22
2018-01-26;58;302;989;3;33;19
2018-01-25;73;300;998;3;47;17
2018-01-24;57;284;994;3;29;17
2018-01-23;59;296;997;3;42;20
2018-01-22;70;290;982;4;34;18
2018-01-21;33;295;964;4;19;17
2018-01-20;49;301;975;3;29;16
2018-01-19;56;292;983;3;32;16
2018-01-18;53;294;988;3;32;15
2018-01-17;65;289;988;4;38;16
2018-01-16;62;288;990;4;31;19
2018-01-15;74;290;987;3;43;18
2018-01-14;40;280;967;3;24;18
2018-01-13;42;287;972;2;20;16
2018-01-12;59;289;985;2;31;16
2018-01-11;59;292;987;2;28;15
2018-01-10;66;286;991;2;38;17
2018-01-09;62;288;1004;2;34;18
2018-01-08;57;273;994;0;36;18
2018-01-07;45;247;984;0;30;18
2018-01-06;42;228;979;0;24;18
2018-01-05;60;220;985;0;31;19
2018-01-04;49;210;994;0;26;17
2018-01-03;59;208;1003;0;47;18
2018-01-02;36;209;989;0;27;20
2018-01-01;15;234;980;0;11;23
2017-12-31;19;258;989;2;15;21
2017-12-30;34;270;996;4;16;21
2017-12-29;47;272;1018;4;29;22
2017-12-28;42;278;1026;4;19;24
2017-12-27;63;292;1036;4;36;26
2017-12-26;74;289;1038;4;41;28
2017-12-25;59;279;1015;4;31;25
2017-12-24;39;289;1015;4;26;27
2017-12-23;35;290;1019;3;18;24
2017-12-22;54;290;1033;4;27;24
2017-12-21;59;295;1032;4;35;21
2017-12-20;58;294;1023;4;34;23
2017-12-19;63;297;1023;3;38;28
2017-12-18;75;289;1013;3;41;25
2017-12-17;42;293;999;3;25;25
2017-12-16;38;292;1010;2;25;24
2017-12-15;57;296;1019;2;28;24
2017-12-14;57;290;1028;2;32;22
2017-12-13;60;291;1034;2;28;22
2017-12-12;57;304;1055;2;31;26
2017-12-11;78;305;1051;2;50;24
2017-12-10;41;287;1030;1;24;23
2017-12-09;41;280;1045;2;23;23
2017-12-08;54;277;1072;3;24;24
2017-12-07;54;268;1087;4;34;24
2017-12-06;68;272;1096;4;37;23
2017-12-05;64;274;1091;4;34;26
2017-12-04;56;267;1090;4;30;26
2017-12-03;33;281;1088;4;18;24
2017-12-02;40;281;1103;4;20;24
2017-12-01;44;291;1120;4;22;25
2017-11-30;63;301;1140;5;43;23
2017-11-29;64;292;1122;5;34;22
2017-11-28;59;278;1118;4;31;24
2017-11-27;73;276;1115;4;41;25
2017-11-26;35;266;1106;4;16;24
2017-11-25;49;278;1119;5;25;23
2017-11-24;61;282;1134;5;33;24
2017-11-23;54;283;1141;5;36;27
2017-11-22;42;282;1156;5;20;25
2017-11-21;58;299;1186;6;28;26
2017-11-20;59;304;1182;6;35;25
2017-11-19;49;322;1180;6;30;23
2017-11-18;55;319;1198;4;30;24
2017-11-17;64;319;1207;4;33;26
2017-11-16;58;328;1211;3;36;27
2017-11-15;71;350;1223;3;36;27
2017-11-14;66;351;1212;3;39;28
2017-11-13;80;355;1206;3;43;25
2017-11-12;41;336;1190;3;25;21
2017-11-11;50;346;1189;4;29;21
2017-11-10;67;345;1208;2;37;24
2017-11-09;89;339;1212;2;50;26
2017-11-08;68;320;1203;2;39;27
2017-11-07;76;327;1207;2;43;25
2017-11-06;54;307;1186;2;32;25
2017-11-05;52;306;1182;3;36;23
2017-11-04;44;297;1174;4;24;21
2017-11-03;56;305;1187;7;31;23
2017-11-02;66;303;1204;7;38;22
2017-11-01;84;307;1218;7;41;25
2017-10-31;56;306;1221;7;21;22
2017-10-30;67;339;1228;7;37;23
2017-10-29;45;353;1213;7;23;20
2017-10-28;56;351;1213;6;30;20
2017-10-27;64;356;1217;4;34;22
2017-10-26;74;371;1213;4;37;24
2017-10-25;80;372;1212;5;37;22
2017-10-24;88;368;1214;3;47;22
2017-10-23;91;364;1196;3;48;23
2017-10-22;46;336;1179;3;27;21
2017-10-21;58;344;1189;3;32;21
2017-10-20;74;339;1197;4;49;21
2017-10-19;73;317;1201;4;33;23
2017-10-18;76;331;1215;4;34;24
2017-10-17;84;342;1226;4;47;25
2017-10-16;61;341;1211;4;26;26
2017-10-15;49;353;1208;4;35;24
2017-10-14;51;342;1208;2;29;22
2017-10-13;58;340;1229;2;27;22
2017-10-12;81;344;1246;1;48;22
2017-10-11;73;332;1243;0;42;21
2017-10-10;83;335;1242;0;42;23
2017-10-09;79;345;1228;0;46;24
2017-10-08;35;345;1206;0;25;25
2017-10-07;50;346;1215;3;29;26
2017-10-06;58;339;1214;2;26;24
2017-10-05;67;334;1231;2;39;25
2017-10-04;76;334;1227;4;38;25
2017-10-03;85;324;1226;3;56;28
2017-10-02;79;305;1199;3;46;26
2017-10-01;39;303;1175;3;24;25
2017-09-30;45;312;1178;3;23;28
2017-09-29;51;316;1188;3;21;25
2017-09-28;67;331;1210;3;30;26
2017-09-27;67;340;1202;2;31;29
2017-09-26;71;361;1210;2;36;28
2017-09-25;88;368;1200;2;48;24
2017-09-24;48;361;1166;2;29;23
2017-09-23;51;363;1171;2;30;23
2017-09-22;59;352;1187;3;36;21
2017-09-21;71;354;1184;3;34;25
2017-09-20;81;366;1204;2;52;26
2017-09-19;77;359;1200;1;49;27
2017-09-18;75;358;1168;1;47;23
2017-09-17;47;357;1154;1;33;25
2017-09-16;43;356;1155;1;25;27
2017-09-15;65;356;1170;2;37;27
2017-09-14;84;359;1170;2;48;26
2017-09-13;74;341;1160;2;47;29
2017-09-12;73;337;1159;3;37;26
2017-09-11;73;329;1149;4;40;23
2017-09-10;48;327;1136;4;27;24
2017-09-09;49;327;1140;2;26;25
2017-09-08;66;323;1164;2;31;27
2017-09-07;65;315;1169;2;34;25
2017-09-06;81;312;1175;3;40;25
2017-09-05;63;308;1185;2;39;21
2017-09-04;67;292;1171;2;36;24
2017-09-03;40;290;1159;2;30;22
2017-09-02;44;287;1158;2;24;24
2017-09-01;58;283;1161;4;30;26
2017-08-31;63;288;1173;4;35;27
2017-08-30;70;299;1179;4;40;27
2017-08-29;45;287;1186;4;23;25
2017-08-28;64;314;1182;5;35;22
2017-08-27;44;334;1171;4;25;22
2017-08-26;40;327;1189;2;19;23
2017-08-25;60;341;1206;2;34;24
2017-08-24;77;343;1214;2;46;24
2017-08-23;60;342;1215;1;32;25
2017-08-22;78;349;1223;1;50;26
2017-08-21;87;336;1196;1;50;28
2017-08-20;28;327;1174;1;15;27
2017-08-19;48;339;1192;1;30;26
2017-08-18;58;340;1207;1;34;26
2017-08-17;72;337;1225;2;41;21
2017-08-16;76;345;1226;4;32;18
2017-08-15;73;350;1237;2;34;17
2017-08-14;89;357;1232;2;51;19
2017-08-13;43;357;1202;2;27;20
2017-08-12;53;356;1200;1;21;20
2017-08-11;65;357;1224;1;35;22
2017-08-10;76;347;1231;2;48;19
2017-08-09;77;326;1218;2;37;18
2017-08-08;79;332;1229;4;40;17
2017-08-07;93;330;1227;4;58;18
2017-08-06;39;322;1201;4;28;20
2017-08-05;45;315;1206;5;25;22
2017-08-04;57;314;1217;4;25;23
2017-08-03;60;330;1228;3;26;20
2017-08-02;83;340;1237;2;39;18
2017-08-01;80;336;1234;3;48;18
2017-07-31;77;339;1204;3;44;20
2017-07-30;33;337;1183;2;18;18
2017-07-29;50;344;1205;2;26;20
2017-07-28;72;347;1218;3;38;21
2017-07-27;69;339;1215;3;34;17
2017-07-26;78;348;1219;4;42;17
2017-07-25;83;352;1224;3;44;15
2017-07-24;72;352;1205;2;39;19
2017-07-23;41;353;1194;2;24;18
2017-07-22;50;357;1197;2;27;17
2017-07-21;67;351;1215;2;41;18
2017-07-20;75;339;1216;2;42;16
2017-07-19;86;345;1224;2;55;15
2017-07-18;74;337;1213;2;46;15
2017-07-17;73;328;1192;2;42;19
2017-07-16;44;330;1176;1;28;20
2017-07-15;39;341;1187;2;19;21
2017-07-14;49;352;1204;1;26;20
2017-07-13;80;361;1222;2;46;21
2017-07-12;76;350;1235;2;37;18
2017-07-11;68;343;1239;2;41;18
2017-07-10;72;339;1216;2;48;19
2017-07-09;55;327;1201;2;42;19
2017-07-08;45;304;1188;2;31;21
2017-07-07;59;298;1202;2;35;22
2017-07-06;64;302;1215;2;39;25
2017-07-05;62;308;1215;2;36;24
2017-07-04;68;307;1227;1;35;24
2017-07-03;62;314;1229;1;30;25
2017-07-02;37;328;1221;1;18;25
2017-07-01;38;335;1235;2;25;24
2017-06-30;66;342;1258;2;40;26
2017-06-29;75;325;1258;2;40;24
2017-06-28;59;326;1266;2;35;23
2017-06-27;71;338;1279;2;39;23
2017-06-26;76;354;1264;2;51;21
2017-06-25;40;353;1242;2;25;22
2017-06-24;49;357;1243;2;28;23
2017-06-23;51;351;1253;3;28;25
2017-06-22;74;361;1268;3;42;24
2017-06-21;73;354;1278;2;46;24
2017-06-20;88;348;1287;2;45;24
2017-06-19;82;357;1275;1;53;22
2017-06-18;41;342;1253;1;29;24
2017-06-17;42;333;1260;2;25;24
2017-06-16;63;343;1280;2;40;26
2017-06-15;62;333;1285;2;37;26
2017-06-14;64;340;1300;2;39;25
2017-06-13;82;342;1314;2;54;30
2017-06-12;63;328;1300;3;45;26
2017-06-11;35;335;1291;2;20;27
2017-06-10;57;350;1328;4;28;29
2017-06-09;55;340;1335;3;33;30
2017-06-08;69;339;1351;2;39;28
2017-06-07;74;349;1333;3;42;26
2017-06-06;65;347;1321;3;37;26
2017-06-05;80;356;1305;3;49;22
2017-06-04;52;358;1286;3;35;23
2017-06-03;44;353;1294;3;22;24
2017-06-02;63;359;1319;3;25;24
2017-06-01;78;354;1342;3;48;27
2017-05-31;75;344;1353;3;42;25
2017-05-30;82;348;1342;3;43;22
2017-05-29;86;358;1326;3;47;25
2017-05-28;40;364;1298;3;25;26
2017-05-27;45;373;1315;4;28;27
2017-05-26;55;379;1344;3;26;29
2017-05-25;74;388;1370;3;39;27
2017-05-24;79;389;1386;3;45;23
2017-05-23;92;389;1388;3;52;20
2017-05-22;94;383;1377;3;58;21
2017-05-21;52;388;1358;3;32;28
2017-05-20;51;396;1370;4;35;27
2017-05-19;68;399;1382;4;36;29
2017-05-18;72;419;1409;4;42;29
2017-05-17;79;415;1427;4;50;27
2017-05-16;79;416;1411;4;53;25
2017-05-15;92;377;1386;4;56;26
2017-05-14;57;348;1368;3;38;26
2017-05-13;58;329;1381;3;32;25
2017-05-12;86;323;1393;3;55;27
2017-05-11;72;312;1375;3;37;29
2017-05-10;86;325;1388;3;54;28
2017-05-09;35;318;1394;3;21;26
2017-05-08;54;363;1401;5;28;26
2017-05-07;38;365;1404;3;22;27
2017-05-06;46;367;1417;2;31;28
2017-05-05;73;360;1430;2;43;31
2017-05-04;75;353;1435;2;44;37
2017-05-03;85;369;1443;2;46;37
2017-05-02;94;370;1459;4;59;34
2017-05-01;53;364;1438;3;30;36
2017-04-30;38;386;1441;3;25;35
2017-04-29;40;400;1446;5;17;32
2017-04-28;67;426;1475;5;35;32
2017-04-27;102;437;1491;5;56;37
2017-04-26;96;420;1489;5;48;34
2017-04-25;87;428;1483;4;47;31
2017-04-24;89;435;1478;4;49;35
2017-04-23;58;420;1465;4;40;34
2017-04-22;62;409;1471;2;40;33
2017-04-21;72;410;1482;2;35;34
2017-04-20;74;425;1495;2;43;33
2017-04-19;102;425;1498;2;55;32
2017-04-18;99;401;1498;3;57;32
2017-04-17;77;393;1499;3;34;35
2017-04-16;45;423;1505;4;28;34
2017-04-15;66;424;1514;6;35;34
2017-04-14;92;423;1524;6;47;34
2017-04-13;86;408;1539;6;43;29
2017-04-12;72;402;1541;6;39;30
2017-04-11;91;416;1582;6;48;34
2017-04-10;113;423;1573;5;70;34
2017-04-09;55;413;1544;5;30;30
2017-04-08;60;421;1552;5;33;31
2017-04-07;77;422;1577;5;39;29
2017-04-06;79;412;1576;5;42;28
2017-04-05;89;427;1571;5;45;32
2017-04-04;93;430;1588;6;54;32
2017-04-03;105;436;1577;6;55;33
2017-04-02;64;418;1550;6;40;30
2017-04-01;65;416;1565;5;41;33
2017-03-31;74;414;1568;4;33;34
2017-03-30;93;427;1585;4;53;35
2017-03-29;93;428;1581;5;52;33
2017-03-28;92;422;1586;5;60;34
2017-03-27;85;413;1569;5;41;34
2017-03-26;60;424;1574;5;36;29
2017-03-25;64;447;1576;5;39;27
2017-03-24;83;453;1570;6;45;30
2017-03-23;83;438;1568;7;48;27
2017-03-22;78;432;1564;7;43;30
2017-03-21;92;455;1558;7;45;31
2017-03-20;97;453;1561;7;52;23
2017-03-19;86;486;1554;7;58;27
2017-03-18;75;467;1561;7;40;27
2017-03-17;69;461;1568;6;38;29
2017-03-16;82;459;1582;7;45;32
2017-03-15;101;469;1582;7;61;34
2017-03-14;79;440;1586;5;47;32
2017-03-13;131;433;1598;4;80;26
2017-03-12;63;412;1554;4;38;26
2017-03-11;60;420;1561;4;38;27
2017-03-10;72;414;1574;4;38;29
2017-03-09;100;437;1580;4;58;31
2017-03-08;58;426;1575;4;38;34
2017-03-07;74;437;1594;5;40;34
2017-03-06;106;450;1588;5;63;26
2017-03-05;72;443;1558;5;50;29
2017-03-04;53;440;1558;5;26;31
2017-03-03;104;459;1575;5;55;29
2017-03-02;86;435;1573;5;42;30
2017-03-01;89;419;1608;4;47;27
2017-02-28;99;420;1624;5;56;25
2017-02-27;103;408;1609;5;51;23
2017-02-26;65;393;1588;3;46;26
2017-02-25;73;398;1593;4;45;27
2017-02-24;65;396;1612;4;36;27
2017-02-23;49;426;1624;3;32;27
2017-02-22;90;447;1634;4;47;26
2017-02-21;91;444;1636;4;46;24
2017-02-20;76;440;1638;4;44;26
2017-02-19;70;459;1631;4;49;24
2017-02-18;65;472;1623;4;42;27
2017-02-17;100;469;1639;4;65;27
2017-02-16;85;453;1623;3;42;28
2017-02-15;91;462;1628;3;51;25
2017-02-14;79;450;1632;3;45;28
2017-02-13;99;465;1641;3;67;31
2017-02-12;77;457;1622;3;58;29
2017-02-11;67;433;1606;3;39;30
2017-02-10;82;426;1615;3;36;28
2017-02-09;95;437;1628;3;58;27
2017-02-08;82;417;1632;3;41;23
2017-02-07;96;427;1638;4;58;25
2017-02-06;88;451;1608;3;53;27
2017-02-05;57;464;1596;2;40;28
2017-02-04;56;467;1594;3;32;32
2017-02-03;83;462;1597;3;52;29
2017-02-02;76;462;1604;3;45;33
2017-02-01;84;482;1594;4;52;28
2017-01-31;124;482;1559;4;72;29
2017-01-30;98;450;1505;4;60;29
2017-01-29;67;436;1461;4;43;24
2017-01-28;58;447;1436;3;35;23
2017-01-27;81;453;1436;3;53;22
2017-01-26;112;441;1429;3;74;24
2017-01-25;82;423;1405;3;49;24
2017-01-24;78;428;1402;3;43;20
2017-01-23;86;428;1387;3;55;23
2017-01-22;65;430;1368;3;49;24
2017-01-21;63;432;1368;3;39;23
2017-01-20;70;439;1372;3;42;22
2017-01-19;92;443;1372;3;57;23
2017-01-18;88;435;1366;3;49;23
2017-01-17;72;433;1362;2;46;21
2017-01-16;91;455;1353;2;44;25
2017-01-15;72;457;1353;2;56;24
2017-01-14;72;430;1332;1;46;23
2017-01-13;78;419;1337;1;39;23
2017-01-12;85;415;1344;1;54;23
2017-01-11;89;393;1337;1;53;22
2017-01-10;105;394;1337;2;67;21
2017-01-09;82;356;1308;2;49;22
2017-01-08;42;315;1292;0;28;22
2017-01-07;54;300;1315;0;40;22
2017-01-06;60;276;1334;0;39;23
2017-01-05;57;260;1351;0;36;23
2017-01-04;81;259;1354;0;54;23
2017-01-03;53;257;1373;0;32;22
2017-01-02;27;280;1375;0;20;24
2017-01-01;26;306;1390;0;22;25
2016-12-31;24;314;1429;3;15;26
2016-12-30;45;342;1479;2;22;25
2016-12-29;63;372;1509;2;36;27
2016-12-28;83;385;1535;2;49;27
2016-12-27;81;381;1542;2;51;26
2016-12-26;74;383;1517;2;38;27
2016-12-25;44;390;1514;2;31;31
2016-12-24;57;400;1542;2;31;33
2016-12-23;84;409;1567;2;49;28
2016-12-22;79;397;1577;2;43;30
2016-12-21;75;399;1590;2;42;29
2016-12-20;84;396;1608;2;53;28
2016-12-19;74;391;1597;2;39;29
2016-12-18;57;404;1600;2;37;33
2016-12-17;68;403;1615;3;42;33
2016-12-16;76;393;1628;3;32;31
2016-12-15;83;406;1661;3;50;32
2016-12-14;76;413;1659;3;43;27
2016-12-13;84;424;1675;3;46;24
2016-12-12;89;417;1677;3;53;25
2016-12-11;59;440;1662;3;37;26
2016-12-10;56;435;1694;2;33;29
2016-12-09;84;438;1708;3;46;28
2016-12-08;91;456;1707;2;56;28
2016-12-07;91;462;1694;2;55;27
2016-12-06;73;456;1701;2;37;31
2016-12-05;110;485;1698;1;72;35
2016-12-04;48;472;1670;1;31;31
2016-12-03;59;466;1690;2;34;31
2016-12-02;97;463;1701;2;56;29
2016-12-01;99;463;1707;2;63;29
2016-11-30;88;455;1695;3;43;27
2016-11-29;97;470;1718;3;57;29
2016-11-28;99;465;1698;4;59;32
2016-11-27;39;463;1695;4;29;29
2016-11-26;59;481;1722;4;34;30
2016-11-25;100;489;1737;4;60;27
2016-11-24;102;482;1736;4;56;27
2016-11-23;99;467;1751;4;61;29
2016-11-22;89;471;1768;4;51;31
2016-11-21;103;473;1754;4;58;38
2016-11-20;56;470;1734;4;43;39
2016-11-19;68;478;1737;4;37;41
2016-11-18;90;481;1741;4;49;40
2016-11-17;89;500;1723;5;48;35
2016-11-16;116;504;1724;5;75;37
2016-11-15;96;474;1703;6;45;38
2016-11-14;107;473;1698;4;60;39
2016-11-13;70;475;1673;4;46;37
2016-11-12;73;460;1678;4;36;36
2016-11-11;114;459;1693;4;67;33
2016-11-10;100;444;1686;4;48;30
2016-11-09;92;446;1706;2;45;28
2016-11-08;92;462;1740;2;42;28
2016-11-07;109;476;1747;3;64;33
2016-11-06;57;484;1731;3;35;32
2016-11-05;74;487;1750;3;43;32
2016-11-04;89;504;1772;3;61;31
2016-11-03;87;503;1778;3;49;32
2016-11-02;110;506;1794;3;61;34
2016-11-01;108;503;1804;3;56;30
2016-10-31;123;523;1790;3;67;32
2016-10-30;58;536;1759;2;30;31
2016-10-29;94;542;1781;2;62;29
2016-10-28;107;520;1773;2;56;25
2016-10-27;97;510;1785;3;48;26
2016-10-26;115;498;1809;4;60;27
2016-10-25;117;463;1807;3;75;30
2016-10-24;118;436;1759;3;81;30
2016-10-23;61;410;1719;3;37;29
2016-10-22;67;411;1750;3;38;27
2016-10-21;87;409;1757;2;45;24
2016-10-20;78;415;1763;2;38;25
2016-10-19;77;426;1783;4;24;25
2016-10-18;97;450;1820;3;54;24
2016-10-17;98;469;1806;4;50;25
2016-10-16;63;502;1791;3;39;25
2016-10-15;67;507;1808;3;34;25
2016-10-14;88;514;1829;2;51;25
2016-10-13;100;522;1833;2;57;23
2016-10-12;101;537;1845;2;57;25
2016-10-11;112;540;1852;2;66;26
2016-10-10;122;540;1824;2;77;27
2016-10-09;69;535;1784;2;51;28
2016-10-08;68;528;1785;2;47;31
2016-10-07;94;519;1809;2;54;28
2016-10-06;109;512;1816;3;68;27
2016-10-05;109;501;1825;2;65;25
2016-10-04;106;505;1810;2;68;26
2016-10-03;115;508;1785;2;76;25
2016-10-02;60;495;1755;3;43;27
2016-10-01;66;482;1758;2;36;30
2016-09-30;84;482;1789;2;55;32
2016-09-29;94;498;1786;4;51;32
2016-09-28;110;493;1812;4;67;30
2016-09-27;108;471;1804;4;71;31
2016-09-26;106;465;1775;3;62;34
2016-09-25;50;463;1752;3;29;30
2016-09-24;64;472;1784;2;35;28
2016-09-23;108;471;1814;2;59;30
2016-09-22;86;464;1806;2;44;32
2016-09-21;93;473;1821;2;57;32
2016-09-20;105;476;1833;2;63;30
2016-09-19;107;482;1810;2;63;34
2016-09-18;49;477;1785;2;37;29
2016-09-17;60;479;1814;3;39;27
2016-09-16;86;475;1827;5;48;26
2016-09-15;99;479;1834;5;56;23
2016-09-14;99;495;1841;5;56;27
2016-09-13;107;500;1836;5;64;28
2016-09-12;107;516;1807;4;66;28
2016-09-11;63;503;1782;3;36;29
2016-09-10;61;508;1788;2;41;27
2016-09-09;86;519;1796;2;50;29
2016-09-08;106;509;1804;2;64;26
2016-09-07;111;513;1796;3;58;30
2016-09-06;122;499;1794;3;79;26
2016-09-05;101;498;1750;2;52;24
2016-09-04;67;500;1725;2;45;24
2016-09-03;78;494;1738;2;46;26
2016-09-02;77;493;1747;2;41;26
2016-09-01;107;516;1787;2;67;26
2016-08-31;89;509;1793;2;54;31
2016-08-30;115;503;1787;1;73;27
2016-08-29;104;483;1756;1;64;28
2016-08-28;55;489;1751;1;38;28
2016-08-27;65;490;1790;1;45;30
2016-08-26;97;484;1797;2;63;32
2016-08-25;105;494;1793;1;67;28
2016-08-24;78;484;1805;1;45;31
2016-08-23;95;498;1832;1;56;31
2016-08-22;110;509;1823;1;66;29
2016-08-21;52;488;1787;2;36;26
2016-08-20;61;489;1799;2;43;28
2016-08-19;116;490;1806;2;65;27
2016-08-18;95;466;1812;2;54;28
2016-08-17;107;462;1836;2;61;33
2016-08-16;109;461;1854;2;63;31
2016-08-15;92;445;1844;2;46;29
2016-08-14;51;454;1839;1;34;25
2016-08-13;66;455;1861;1;40;30
2016-08-12;85;444;1873;1;52;29
2016-08-11;86;453;1898;1;46;32
2016-08-10;107;463;1931;1;60;34
2016-08-09;93;481;1928;1;55;30
2016-08-08;98;502;1902;1;56;29
2016-08-07;51;491;1875;1;35;21
2016-08-06;57;498;1902;1;28;24
2016-08-05;98;523;1937;1;56;21
2016-08-04;91;543;1926;1;52;25
2016-08-03;124;540;1936;1;82;26
2016-08-02;119;519;1927;1;79;28
2016-08-01;85;517;1893;1;43;27
2016-07-31;55;550;1896;2;41;26
2016-07-30;79;561;1911;0;57;30
2016-07-29;108;534;1917;0;76;31
2016-07-28;86;515;1906;0;52;35
2016-07-27;89;519;1914;1;57;34
2016-07-26;129;534;1910;1;79;31
2016-07-25;117;535;1861;1;77;35
2016-07-24;64;537;1823;1;48;36
2016-07-23;53;549;1829;3;29;36
2016-07-22;90;562;1854;3;49;33
2016-07-21;101;568;1875;3;52;33
2016-07-20;125;563;1881;3;75;32
2016-07-19;140;564;1863;3;87;27
2016-07-18;125;547;1808;4;76;28
2016-07-17;81;521;1781;4;55;30
2016-07-16;74;489;1768;3;47;30
2016-07-15;93;472;1773;3;60;28
2016-07-14;86;477;1784;3;47;29
2016-07-13;120;496;1801;3;81;32
2016-07-12;114;459;1774;2;75;32
2016-07-11;92;451;1737;2;51;37
2016-07-10;51;471;1730;2;27;35
2016-07-09;61;488;1759;2;31;34
2016-07-08;94;503;1797;2;62;32
2016-07-07;104;502;1793;2;59;32
2016-07-06;89;501;1809;3;43;33
2016-07-05;98;519;1845;3;55;34
2016-07-04;119;527;1837;2;66;37
2016-07-03;68;518;1811;2;48;34
2016-07-02;71;498;1821;2;46;34
2016-07-01;96;485;1856;1;62;34
2016-06-30;112;475;1860;1;68;33
2016-06-29;106;467;1864;1;61;37
2016-06-28;102;474;1873;1;58;35
2016-06-27;100;471;1860;2;54;38
2016-06-26;41;468;1839;2;28;30
2016-06-25;59;470;1871;3;40;29
2016-06-24;85;483;1907;4;53;32
2016-06-23;97;480;1917;4;60;30
2016-06-22;101;477;1934;5;66;35
2016-06-21;100;488;1943;4;51;38
2016-06-20;108;495;1936;4;61;38
2016-06-19;47;483;1911;4;31;29
2016-06-18;79;486;1928;3;53;31
2016-06-17;84;480;1949;3;38;37
2016-06-16;93;491;1987;3;45;36
2016-06-15;122;514;2012;3;67;35
2016-06-14;118;514;2020;2;70;40
2016-06-13;85;520;2000;2;50;37
2016-06-12;57;547;2017;2;38;29
2016-06-11;73;555;2050;2;41;32
2016-06-10;99;553;2069;3;55;34
2016-06-09;112;556;2094;2;61;34
2016-06-08;113;579;2119;2;53;36
2016-06-07;129;583;2113;1;78;38
2016-06-06;128;579;2070;1;78;37
2016-06-05;64;560;2047;1;45;31
