﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-12-27;2411;16102;63633;14;1905;129
2018-12-26;2447;16080;63550;14;1954;117
2018-12-25;2524;16207;63566;14;1992;111
2018-12-24;2424;16200;63507;11;1939;113
2018-12-23;2682;16493;63428;12;2150;108
2018-12-22;2435;16507;62814;9;1938;107
2018-12-21;2430;16791;62574;8;1926;119
2018-12-20;2427;16925;62475;8;1919;109
2018-12-19;2604;17201;62441;8;2052;107
2018-12-18;2519;17274;62343;10;1998;107
2018-12-17;2717;17428;62200;11;2169;116
2018-12-16;2737;17230;61956;12;2198;105
2018-12-15;2731;16987;61501;12;2229;114
2018-12-14;2559;16591;61194;11;2051;108
2018-12-13;2721;16350;61347;11;2199;112
2018-12-12;2649;15985;61279;9;2152;112
2018-12-11;2650;15650;61213;11;2113;115
2018-12-10;2481;15259;61348;10;1994;121
2018-12-09;2446;15226;61539;9;2019;127
2018-12-08;2306;15227;61425;8;1880;122
2018-12-07;2272;15204;61544;9;1836;119
2018-12-06;2313;15064;61723;8;1859;112
2018-12-05;2317;15245;61909;8;1851;107
2018-12-04;2220;15397;62269;8;1758;111
2018-12-03;2429;15477;62697;8;1975;127
2018-12-02;2498;15468;62828;9;2011;113
2018-12-01;2273;15376;63110;11;1802;109
2018-11-30;2139;15384;63792;10;1737;111
2018-11-29;2455;15244;64351;8;1961;117
2018-11-28;2448;14987;64904;8;1969;106
2018-11-27;2324;14854;65329;9;1844;105
2018-11-26;2457;14881;66206;10;1980;113
2018-11-25;2440;14795;66547;11;1967;122
2018-11-24;2211;14634;66830;11;1768;110
2018-11-23;2040;14687;67503;11;1646;117
2018-11-22;2116;14867;68280;10;1689;122
2018-11-21;2241;15098;68965;11;1785;127
2018-11-20;2334;15537;69561;12;1859;123
2018-11-19;2406;15729;70089;12;1941;126
2018-11-18;2298;16013;70393;12;1853;117
2018-11-17;2279;16431;70825;12;1834;117
2018-11-16;2259;16677;71166;12;1779;121
2018-11-15;2383;16875;71657;12;1882;114
2018-11-14;2693;16878;71979;13;2132;137
2018-11-13;2561;16821;71927;9;2033;134
2018-11-12;2728;16833;72031;9;2188;113
2018-11-11;2778;16831;71732;7;2241;116
2018-11-10;2569;16740;71329;7;2082;128
2018-11-09;2490;16769;71105;7;1966;128
2018-11-08;2382;17081;71032;10;1864;123
2018-11-07;2616;17616;71025;11;2078;113
2018-11-06;2568;17952;70855;11;2028;113
2018-11-05;2727;18309;70848;12;2207;115
2018-11-04;2681;18484;70443;12;2169;116
2018-11-03;2604;19080;69932;12;2132;119
2018-11-02;2806;19386;69345;12;2245;108
2018-11-01;2928;19356;68586;11;2394;98
2018-10-31;2949;19436;67761;11;2365;94
2018-10-30;2917;19493;66772;8;2377;103
2018-10-29;2956;19515;65956;8;2388;100
2018-10-28;3327;19530;65065;5;2727;96
2018-10-27;2940;19169;63839;5;2396;100
2018-10-26;2778;19031;62915;6;2271;102
2018-10-25;3009;19088;62182;6;2475;96
2018-10-24;2973;18821;61248;6;2418;82
2018-10-23;2960;18680;60439;13;2429;86
2018-10-22;2947;18487;59825;13;2420;78
2018-10-21;2933;18106;58917;11;2370;81
2018-10-20;2789;17888;58099;9;2294;82
2018-10-19;2850;17495;57345;9;2324;87
2018-10-18;2744;17006;56714;8;2279;90
2018-10-17;2805;16589;56031;7;2308;84
2018-10-16;2718;16171;55333;7;2244;87
2018-10-15;2598;15820;54818;9;2159;81
2018-10-14;2659;15627;54249;9;2179;84
2018-10-13;2365;15498;53567;9;1940;79
2018-10-12;2332;15381;53268;9;1917;72
2018-10-11;2318;15135;52935;10;1930;68
2018-10-10;2356;14790;52614;10;1974;66
2018-10-09;2302;14302;52104;10;1887;75
2018-10-08;2422;13918;51837;11;2005;61
2018-10-07;2481;13367;51354;11;2079;66
2018-10-06;2237;12891;50728;11;1866;74
2018-10-05;2038;12508;50350;10;1711;70
2018-10-04;1949;12352;50110;10;1597;60
2018-10-03;1856;12244;50097;10;1506;66
2018-10-02;1886;12295;50164;10;1547;79
2018-10-01;1801;12311;50232;10;1489;74
2018-09-30;1950;12448;50311;10;1607;69
2018-09-29;1828;12566;50180;10;1531;71
2018-09-28;1895;12692;50242;10;1575;66
2018-09-27;1829;12687;50255;9;1492;73
2018-09-26;1913;12778;50350;6;1559;80
2018-09-25;1904;12948;50421;8;1560;76
2018-09-24;1993;12989;50462;8;1608;69
2018-09-23;2085;12970;50330;7;1739;66
2018-09-22;1965;12971;50058;7;1632;64
2018-09-21;1909;12951;49963;12;1552;62
2018-09-20;1923;12897;49855;12;1576;67
2018-09-19;2058;12976;49777;13;1691;71
2018-09-18;1975;12848;49669;13;1604;68
2018-09-17;1965;12869;49665;15;1600;71
2018-09-16;2103;12742;49614;16;1766;66
2018-09-15;1924;12626;49402;14;1587;73
2018-09-14;1861;12561;49340;14;1547;70
2018-09-13;1986;12463;49342;12;1646;62
2018-09-12;1927;12324;49211;11;1564;68
2018-09-11;2001;12238;49048;11;1665;69
2018-09-10;1812;12162;48895;10;1485;70
2018-09-09;1971;12256;48793;10;1616;66
2018-09-08;1856;12207;48565;10;1555;60
2018-09-07;1783;12268;48384;10;1469;69
2018-09-06;1867;12270;48358;11;1501;66
2018-09-05;1785;12327;48279;11;1464;60
2018-09-04;1940;12461;48250;11;1569;64
2018-09-03;1895;12466;48137;11;1573;50
2018-09-02;1939;12532;48004;9;1594;56
2018-09-01;1912;12566;47483;10;1570;52
2018-08-31;1816;12488;46895;10;1469;62
2018-08-30;1917;12463;46325;9;1602;64
2018-08-29;1931;12295;45514;8;1580;63
2018-08-28;1914;12267;44828;8;1589;56
2018-08-27;1964;12182;44067;9;1673;43
2018-08-26;1973;12110;43184;10;1638;40
2018-08-25;1824;12097;42324;10;1517;37
2018-08-24;1765;12137;41601;9;1484;40
2018-08-23;1730;12223;40884;9;1459;36
2018-08-22;1882;12342;40246;10;1575;38
2018-08-21;1839;12349;39455;10;1510;42
2018-08-20;1913;12375;38858;10;1595;38
2018-08-19;1948;12166;38072;8;1654;29
2018-08-18;1852;12051;37162;6;1596;30
2018-08-17;1860;11860;36465;6;1583;29
2018-08-16;1855;11690;35768;5;1571;34
2018-08-15;1897;11517;34996;7;1609;33
2018-08-14;1837;11382;34201;6;1557;31
2018-08-13;1691;11274;33497;6;1451;29
2018-08-12;1831;11314;32812;6;1560;33
2018-08-11;1649;11228;32080;7;1403;28
2018-08-10;1681;11303;31521;7;1442;31
2018-08-09;1669;10943;30896;7;1419;27
2018-08-08;1749;10547;30287;6;1497;29
2018-08-07;1716;9938;29684;9;1495;26
2018-08-06;1742;9227;29161;9;1504;28
2018-08-05;1744;8612;28551;9;1523;35
2018-08-04;1714;7914;27849;9;1499;38
2018-08-03;1274;7201;27130;8;1137;36
2018-08-02;1220;6861;26875;8;1028;29
2018-08-01;1093;6630;26739;8;927;28
2018-07-31;985;6477;26640;7;803;32
2018-07-30;1088;6500;26746;7;914;33
2018-07-29;1006;6370;26638;7;859;39
2018-07-28;959;6444;26627;7;812;36
2018-07-27;950;6465;26631;7;814;33
2018-07-26;979;6417;26587;7;829;27
2018-07-25;928;6508;26642;7;784;26
2018-07-24;996;6635;26772;7;830;29
2018-07-23;946;6621;26856;6;798;36
2018-07-22;1075;6666;26991;5;918;36
2018-07-21;992;6643;27056;5;824;36
2018-07-20;924;6564;27059;6;776;34
2018-07-19;1065;6625;27177;8;908;28
2018-07-18;1064;6574;27149;8;918;30
2018-07-17;978;6485;27077;7;822;38
2018-07-16;989;6484;27217;9;841;36
2018-07-15;1044;6549;27229;7;898;29
2018-07-14;925;6639;27230;5;769;27
2018-07-13;983;6765;27338;5;823;29
2018-07-12;1014;6756;27439;5;850;27
2018-07-11;993;6673;27419;4;820;30
2018-07-10;975;6732;27437;4;793;34
2018-07-09;1065;6847;27608;5;881;35
2018-07-08;1147;6753;27419;6;966;33
2018-07-07;1054;6702;27343;7;878;33
2018-07-06;966;6592;27107;7;811;31
2018-07-05;910;6622;27118;3;787;34
2018-07-04;1052;6656;27128;4;894;33
2018-07-03;1069;6526;27038;4;921;35
2018-07-02;993;6495;26962;3;833;34
2018-07-01;1064;6579;26910;3;909;34
2018-06-30;937;6596;26796;4;789;38
2018-06-29;1003;6748;26808;5;857;35
2018-06-28;955;6783;26763;4;793;29
2018-06-27;920;6916;26768;4;784;29
2018-06-26;1048;7042;26841;4;882;32
2018-06-25;1069;7032;26788;6;915;34
2018-06-24;1071;6947;26660;6;903;36
2018-06-23;1092;7028;26500;7;917;29
2018-06-22;1040;6926;26386;7;894;25
2018-06-21;1076;6957;26347;7;907;29
2018-06-20;1065;6883;26136;8;905;29
2018-06-19;1035;6914;26024;10;889;35
2018-06-18;992;6867;25943;10;840;37
2018-06-17;1144;6863;25846;9;980;37
2018-06-16;980;6749;25562;7;853;34
2018-06-15;1059;6718;25437;8;906;30
2018-06-14;1037;6588;25185;7;885;29
2018-06-13;1083;6437;25146;6;911;30
2018-06-12;996;6329;25074;5;857;29
2018-06-11;969;6267;25085;5;825;22
2018-06-10;1006;6253;25135;5;888;28
2018-06-09;960;6244;25063;6;805;31
2018-06-08;918;6206;25103;7;795;28
2018-06-07;882;6212;25170;9;745;28
2018-06-06;946;6273;25205;9;802;27
2018-06-05;934;6286;25253;9;790;25
2018-06-04;948;6299;25371;6;808;28
2018-06-03;1004;6370;25426;5;849;33
2018-06-02;923;6340;25443;6;784;38
2018-06-01;943;6344;25497;4;803;34
2018-05-31;944;6296;25612;4;809;31
2018-05-30;964;6300;25697;4;814;29
2018-05-29;961;6222;25675;4;789;27
2018-05-28;1021;6228;25715;5;870;36
2018-05-27;983;6152;25648;4;847;37
2018-05-26;931;6125;25595;3;798;37
2018-05-25;896;6085;25626;3;779;31
2018-05-24;925;6009;25704;3;795;27
2018-05-23;890;5924;25746;3;748;26
2018-05-22;942;5823;25934;2;814;32
2018-05-21;944;5861;26131;1;782;37
2018-05-20;951;5909;26258;1;814;37
2018-05-19;896;5970;26444;1;761;38
2018-05-18;814;6073;26686;1;696;32
2018-05-17;845;6207;27032;2;715;27
2018-05-16;763;6341;27377;4;660;24
2018-05-15;980;6563;27683;7;828;40
2018-05-14;980;6495;27829;5;836;36
2018-05-13;1002;6508;27922;3;853;32
2018-05-12;1005;6562;27982;3;865;32
2018-05-11;956;6549;28000;3;821;28
2018-05-10;998;6586;28072;5;854;29
2018-05-09;1006;6587;28238;6;845;30
2018-05-08;893;6648;28248;7;766;33
2018-05-07;1015;6793;28386;5;851;31
2018-05-06;1063;6715;28428;5;909;33
2018-05-05;998;6622;28300;5;847;36
2018-05-04;1019;6570;28264;6;864;37
2018-05-03;1006;6485;28245;4;839;36
2018-05-02;1066;6469;28297;3;927;32
2018-05-01;1037;6419;28373;3;877;36
2018-04-30;922;6369;28569;3;796;31
2018-04-29;962;6509;28771;3;815;33
2018-04-28;959;6716;28871;3;801;32
2018-04-27;930;6809;28918;3;784;33
2018-04-26;990;7007;28942;5;836;36
2018-04-25;1014;7183;28915;6;856;36
2018-04-24;980;7377;28855;6;833;36
2018-04-23;1087;7613;28609;7;922;31
2018-04-22;1162;7661;28410;9;1003;25
2018-04-21;1040;7636;28368;6;882;25
2018-04-20;1143;7689;28820;8;984;27
2018-04-19;1186;7628;29189;7;1019;34
2018-04-18;1211;7476;29495;7;1034;39
2018-04-17;1223;7329;29803;7;1037;36
2018-04-16;1123;7184;30094;7;966;37
2018-04-15;1131;7187;30481;8;964;34
2018-04-14;1089;7106;30799;9;948;31
2018-04-13;1070;7054;31372;9;905;27
2018-04-12;1045;6933;31533;8;881;31
2018-04-11;1056;6846;31703;8;904;35
2018-04-10;1070;6782;31657;7;892;30
2018-04-09;1157;6780;31755;8;975;35
2018-04-08;1050;6796;31831;7;899;38
2018-04-07;1045;6979;32076;7;887;36
2018-04-06;922;7075;32474;7;779;29
2018-04-05;951;7210;33010;7;820;28
2018-04-04;993;7248;33501;5;852;30
2018-04-03;1043;7190;34284;6;886;27
2018-04-02;1169;7097;35003;7;1019;27
2018-04-01;1232;6870;35658;5;1057;28
2018-03-31;1140;6341;36139;5;980;32
2018-03-30;1063;6051;36767;5;916;34
2018-03-29;1004;6098;37337;4;849;37
2018-03-28;921;6598;38121;4;768;40
2018-03-27;946;7222;39295;4;786;40
2018-03-26;913;7762;40497;4;762;36
2018-03-25;698;8372;41582;6;575;37
2018-03-24;845;9163;42791;8;690;41
2018-03-23;1116;9821;44107;12;917;42
2018-03-22;1529;10184;45122;9;1303;50
2018-03-21;1566;10376;45731;9;1284;50
2018-03-20;1537;10095;46446;7;1284;56
2018-03-19;1582;9826;47230;9;1336;53
2018-03-18;1537;9303;47853;9;1273;48
2018-03-17;1545;8969;48431;9;1304;54
2018-03-16;1506;8670;49106;10;1259;49
2018-03-15;1755;8499;49800;9;1509;51
2018-03-14;1247;8229;50229;9;1040;59
2018-03-13;1235;8466;51191;10;1012;67
2018-03-12;1015;8732;52221;8;803;52
2018-03-11;1168;9561;53318;6;974;44
2018-03-10;1244;10216;54232;5;1007;48
2018-03-09;1346;10890;55070;5;1101;53
2018-03-08;1486;11308;55724;6;1209;58
2018-03-07;1508;11684;56502;6;1224;57
2018-03-06;1524;11923;57377;6;1237;62
2018-03-05;1881;12299;58403;9;1556;68
2018-03-04;1884;12638;58913;9;1554;57
2018-03-03;1955;13068;59375;8;1616;59
2018-03-02;1786;13264;59801;8;1442;67
2018-03-01;1884;13543;60367;9;1516;72
2018-02-28;1751;14008;60909;4;1405;70
2018-02-27;1933;14509;61543;3;1568;73
2018-02-26;2241;14837;62264;4;1827;75
2018-02-25;2354;14962;62551;5;1919;84
2018-02-24;2175;15104;62740;5;1771;86
2018-02-23;2134;15233;63044;6;1744;83
2018-02-22;2357;15314;63594;2;1912;87
2018-02-21;2316;15317;63988;3;1883;91
2018-02-20;2296;15348;64252;3;1892;96
2018-02-19;2376;15341;64547;6;1916;91
2018-02-18;2462;15390;64747;6;2018;101
2018-02-17;2321;15381;64938;6;1907;99
2018-02-16;2199;15374;65124;10;1794;93
2018-02-15;2337;15447;65301;12;1893;94
2018-02-14;2328;15350;65507;11;1907;95
2018-02-13;2295;15160;65764;12;1903;96
2018-02-12;2438;15280;66084;12;1972;102
2018-02-11;2492;15392;66127;14;2032;88
2018-02-10;2296;15673;66219;13;1854;96
2018-02-09;2312;15821;66176;13;1876;92
2018-02-08;2267;15963;66315;14;1814;91
2018-02-07;2140;16181;66674;13;1733;98
2018-02-06;2427;16485;66972;12;1947;93
2018-02-05;2535;16551;66962;13;2043;94
2018-02-04;2771;16515;66864;11;2264;97
2018-02-03;2483;16517;66553;10;2047;100
2018-02-02;2461;16604;66562;9;1992;100
2018-02-01;2507;16732;66651;7;2029;98
2018-01-31;2451;16793;66755;7;1965;101
2018-01-30;2551;17126;66548;8;2052;98
2018-01-29;2507;17399;65939;9;2001;99
2018-01-28;2771;17551;65726;9;2270;98
2018-01-27;2616;17492;65197;10;2133;99
2018-01-26;2602;17466;64927;9;2092;95
2018-01-25;2602;17583;64710;8;2073;85
2018-01-24;2768;17587;64525;11;2247;82
2018-01-23;2840;17270;64198;9;2332;84
2018-01-22;2637;17033;63916;7;2143;76
2018-01-21;2726;17068;63762;6;2165;84
2018-01-20;2635;17126;63519;8;2147;91
2018-01-19;2752;16987;63235;8;2233;83
2018-01-18;2570;16719;62880;8;2098;78
2018-01-17;2449;16573;62584;7;1995;78
2018-01-16;2572;16608;62336;8;2093;82
2018-01-15;2661;16694;61988;7;2197;81
2018-01-14;2721;16534;61366;6;2268;101
2018-01-13;2461;16212;60694;7;2009;98
2018-01-12;2457;16156;60249;5;1978;88
2018-01-11;2435;16142;59854;5;1989;90
2018-01-10;2475;16261;59528;5;2019;101
2018-01-09;2667;16352;59155;5;2202;93
2018-01-08;2528;16277;58655;7;2061;93
2018-01-07;2410;15961;58283;10;1958;92
2018-01-06;2379;15390;58024;7;1971;82
2018-01-05;2429;15212;57775;8;1961;71
2018-01-04;2568;14976;57485;10;2105;77
2018-01-03;2548;14723;57100;10;2082;82
2018-01-02;2594;14563;56767;11;2140;72
2018-01-01;2175;14337;56327;11;1777;66
2017-12-31;1801;14517;55963;12;1444;64
2017-12-30;2226;15212;56049;10;1812;66
2017-12-29;2143;15466;55661;9;1768;60
2017-12-28;2345;15635;55309;9;1900;69
2017-12-27;2351;15609;54901;9;1910;68
2017-12-26;2347;15564;54598;9;1907;76
2017-12-25;2418;15458;54307;6;1979;78
2017-12-24;2510;15237;53784;5;2071;71
2017-12-23;2499;14920;53129;5;2036;68
2017-12-22;2337;14429;52557;5;1923;62
2017-12-21;2327;14088;52198;4;1932;68
2017-12-20;2307;13734;51720;4;1892;68
2017-12-19;2196;13412;51421;4;1820;80
2017-12-18;2163;13278;51254;4;1780;84
2017-12-17;2178;13163;51040;6;1778;78
2017-12-16;1969;13096;50751;8;1594;73
2017-12-15;1979;13183;50569;7;1624;72
2017-12-14;1964;13314;50265;7;1608;72
2017-12-13;1963;13460;50067;8;1608;70
2017-12-12;2029;13568;49963;9;1690;76
2017-12-11;2034;13627;49740;6;1686;78
2017-12-10;2076;13739;49509;7;1700;78
2017-12-09;2082;13768;49180;8;1702;62
2017-12-08;2112;13452;48864;9;1727;67
2017-12-07;2102;13261;48524;8;1741;62
2017-12-06;2083;12943;48146;6;1693;65
2017-12-05;2141;12659;47891;6;1770;65
2017-12-04;2173;12365;47531;8;1831;60
2017-12-03;2072;12137;47015;9;1728;59
2017-12-02;1738;12029;46471;5;1416;56
2017-12-01;1893;12069;46458;5;1564;63
2017-11-30;1775;11941;46251;5;1450;62
2017-11-29;1743;11977;46060;3;1447;61
2017-11-28;1801;12125;45901;3;1495;60
2017-11-27;1936;12096;45854;6;1624;54
2017-11-26;1985;12079;45511;8;1640;48
2017-11-25;1767;12070;45055;7;1472;44
2017-11-24;1751;12181;44818;6;1418;42
2017-11-23;1799;12276;44641;6;1513;41
2017-11-22;1899;12192;44385;6;1552;40
2017-11-21;1793;11946;44102;7;1479;38
2017-11-20;1906;11866;43860;8;1554;36
2017-11-19;2016;11827;42787;6;1681;37
2017-11-18;1889;11641;41642;6;1605;34
2017-11-17;1819;11533;41104;5;1513;37
2017-11-16;1732;11389;40629;5;1443;33
2017-11-15;1653;11356;40275;6;1368;39
2017-11-14;1703;11384;40024;8;1421;41
2017-11-13;1855;11352;39748;1;1546;47
2017-11-12;1811;11249;39285;1;1504;48
2017-11-11;1791;11160;38786;1;1511;45
2017-11-10;1661;10955;38255;1;1390;47
2017-11-09;1696;10765;37851;0;1435;46
2017-11-08;1661;10779;37377;3;1398;49
2017-11-07;1646;10751;37005;5;1388;35
2017-11-06;1742;10637;36650;3;1489;36
2017-11-05;1674;10487;36148;3;1421;36
2017-11-04;1595;10525;35218;4;1355;41
2017-11-03;1439;10489;33864;4;1203;37
2017-11-02;1723;10503;33167;3;1462;36
2017-11-01;1650;10292;32697;3;1407;34
2017-10-31;1524;10142;32248;3;1299;30
2017-10-30;1590;10137;31929;3;1347;32
2017-10-29;1728;10091;31479;3;1497;31
2017-10-28;1550;9858;30862;3;1320;28
2017-10-27;1446;8977;30474;3;1233;25
2017-10-26;1490;8245;30156;2;1277;26
2017-10-25;1481;8072;29777;2;1279;26
2017-10-24;1516;7850;29487;2;1315;23
2017-10-23;1513;7637;29064;2;1291;22
2017-10-22;1509;7481;28659;0;1304;28
2017-10-21;591;7356;28308;0;502;29
2017-10-20;635;7973;28630;0;524;31
2017-10-19;1299;8484;28857;0;1068;33
2017-10-18;1255;8390;28359;0;1076;35
2017-10-17;1316;8339;27737;0;1129;27
2017-10-16;1346;8183;27123;0;1150;26
2017-10-15;1365;8086;26456;0;1158;32
2017-10-14;1282;7976;25776;0;1122;25
2017-10-13;1200;7868;25132;0;1034;25
2017-10-12;1169;7307;24553;0;995;25
2017-10-11;1243;6262;24050;0;1049;24
2017-10-10;1158;5667;23501;0;991;20
2017-10-09;1242;5706;22996;0;1066;20
2017-10-08;1237;5611;22369;0;1068;19
2017-10-07;1170;5542;21713;0;1021;17
2017-10-06;597;5425;21135;0;539;17
2017-10-05;1;5794;21033;0;1;19
2017-10-04;574;6782;21435;5;485;21
2017-10-03;1166;7269;21376;7;1011;19
2017-10-02;1146;7194;20931;6;981;19
2017-10-01;1177;7111;20256;4;1029;13
2017-09-30;1062;7066;19636;4;919;12
2017-09-29;1023;7042;19143;4;889;15
2017-09-28;1071;7037;18711;3;941;14
2017-09-27;1073;7025;18033;3;949;12
2017-09-26;1062;6845;17519;3;950;12
2017-09-25;1075;6479;16990;4;951;10
2017-09-24;1112;5971;16312;2;992;8
2017-09-23;1007;5501;15611;2;910;8
2017-09-22;1026;5081;15043;2;920;14
2017-09-21;1047;4649;14486;2;946;13
2017-09-20;893;4189;13855;2;800;12
2017-09-19;683;3847;13368;2;610;14
2017-09-18;535;3746;13112;2;474;11
2017-09-17;612;3778;12966;2;539;11
2017-09-16;554;3724;12730;2;492;13
2017-09-15;558;3685;12564;2;495;11
2017-09-14;563;3608;12382;2;492;11
2017-09-13;547;3557;12212;2;487;12
2017-09-12;573;3511;12017;2;504;13
2017-09-11;569;3408;11822;0;500;13
2017-09-10;552;3338;11612;0;489;16
2017-09-09;511;3328;11435;0;458;15
2017-09-08;488;3286;11247;0;425;12
2017-09-07;513;3277;11119;0;450;9
2017-09-06;503;3272;10976;0;437;9
2017-09-05;471;3300;10834;0;413;12
2017-09-04;495;3149;10723;0;437;13
2017-09-03;545;3161;10594;0;494;14
2017-09-02;468;3086;10407;0;412;13
2017-09-01;482;2956;10398;0;420;12
2017-08-31;499;2812;10147;0;443;10
2017-08-30;527;2724;10076;0;474;11
2017-08-29;317;2599;9738;0;281;12
2017-08-28;498;2644;9761;0;445;9
2017-08-27;469;2515;9572;1;433;8
2017-08-26;311;2448;9399;2;279;8
2017-08-25;338;2513;9373;2;300;7
2017-08-24;382;2519;9369;2;335;6
2017-08-23;414;2513;9262;2;369;7
2017-08-22;362;2464;9164;2;321;8
2017-08-21;369;2473;9095;2;330;6
2017-08-20;409;2443;9038;1;364;4
2017-08-19;381;2388;8931;1;339;6
2017-08-18;363;2342;8850;1;320;12
2017-08-17;366;2335;8752;1;322;10
2017-08-16;357;2276;8680;0;314;6
2017-08-15;368;2257;8613;0;329;5
2017-08-14;328;2249;8528;0;289;7
2017-08-13;349;2251;8473;0;311;6
2017-08-12;330;2248;8390;0;284;7
2017-08-11;362;2278;8307;0;320;8
2017-08-10;300;2261;8209;0;267;7
2017-08-09;332;2284;8167;0;294;7
2017-08-08;360;2277;8089;0;316;6
2017-08-07;337;2232;8114;0;299;7
2017-08-06;356;2171;7975;0;313;5
2017-08-05;354;2156;7886;0;308;7
2017-08-04;342;2104;7820;0;308;7
2017-08-03;323;2060;7760;0;284;7
2017-08-02;333;2028;7699;0;285;4
2017-08-01;292;2063;7701;0;262;3
2017-07-31;304;2006;7630;0;267;5
2017-07-30;345;2044;7672;0;314;6
2017-07-29;293;1956;7528;0;255;7
2017-07-28;288;1976;7519;0;262;6
2017-07-27;286;1970;7530;0;254;6
2017-07-26;327;1969;7521;0;296;9
2017-07-25;258;1899;7457;0;230;8
2017-07-24;306;1921;7487;0;271;8
2017-07-23;284;1891;7381;0;257;8
2017-07-22;311;1882;7306;0;281;6
2017-07-21;289;1837;7196;0;251;4
2017-07-20;284;1814;7086;0;255;5
2017-07-19;251;1766;6981;0;225;10
2017-07-18;285;1757;6932;0;239;9
2017-07-17;282;1740;6852;0;255;9
2017-07-16;284;1713;6771;0;252;8
2017-07-15;265;1726;6691;0;242;6
2017-07-14;262;1715;6585;0;229;6
2017-07-13;233;1706;6431;0;206;6
2017-07-12;250;1750;6367;0;227;8
2017-07-11;252;1780;6362;0;234;7
2017-07-10;251;1772;6279;0;220;7
2017-07-09;293;1787;6190;0;254;5
2017-07-08;265;1780;6082;0;241;5
2017-07-07;251;1784;5875;0;221;5
2017-07-06;280;1799;5857;0;252;4
2017-07-05;285;1799;5728;1;252;5
2017-07-04;254;1819;5489;0;226;5
2017-07-03;261;1842;5376;0;239;5
2017-07-02;272;1841;5364;0;242;4
2017-07-01;285;1857;5117;1;258;3
2017-06-30;257;1763;5115;1;229;4
2017-06-29;274;1715;5008;0;251;6
2017-06-28;309;1635;4716;0;277;6
2017-06-27;287;1504;4692;1;250;8
2017-06-26;272;1403;4552;0;245;7
2017-06-25;286;1337;4246;0;258;6
2017-06-24;185;1237;4292;0;167;4
2017-06-23;203;1210;4090;0;181;2
2017-06-22;196;1185;4021;0;172;2
2017-06-21;160;1140;3957;0;146;5
2017-06-20;176;1134;3920;0;159;6
2017-06-19;203;1120;3869;0;186;4
2017-06-18;172;1082;3792;0;157;3
2017-06-17;159;1070;3740;0;145;2
2017-06-16;175;1055;3696;0;157;1
2017-06-15;144;1031;3630;0;124;2
2017-06-14;154;1028;3598;0;144;2
2017-06-13;156;993;3562;0;140;3
2017-06-12;167;971;3520;0;151;3
2017-06-11;160;937;3447;0;146;3
2017-06-10;144;906;3402;0;130;2
2017-06-09;155;889;3364;0;137;1
2017-06-08;139;858;3348;0;120;2
2017-06-07;122;860;3334;0;111;4
2017-06-06;129;863;3330;0;110;4
2017-06-05;134;851;3322;0;119;4
2017-06-04;131;837;3302;1;122;5
2017-06-03;124;826;3279;1;108;4
2017-06-02;124;806;3268;1;110;2
2017-06-01;140;841;3251;0;125;3
2017-05-31;125;849;3217;0;99;3
2017-05-30;120;859;3189;0;112;4
2017-05-29;119;854;3151;0;103;4
2017-05-28;123;859;3105;0;114;4
2017-05-27;100;858;3062;0;91;5
2017-05-26;156;881;3014;0;144;6
2017-05-25;150;843;2915;0;135;7
2017-05-24;121;805;2840;0;113;7
2017-05-23;116;781;2778;0;107;5
2017-05-22;124;766;2723;0;106;5
2017-05-21;124;768;2663;0;114;4
2017-05-20;126;750;2572;0;109;6
2017-05-19;120;726;2493;0;108;3
2017-05-18;110;719;2435;0;102;3
2017-05-17;103;712;2380;0;89;3
2017-05-16;100;744;2325;0;88;2
2017-05-15;128;762;2272;0;113;2
2017-05-14;112;757;2179;0;106;2
2017-05-13;92;753;2096;0;83;0
2017-05-12;109;766;2031;0;94;0
2017-05-11;108;769;1953;0;97;0
2017-05-10;137;768;1883;0;120;0
2017-05-09;116;740;1783;0;108;0
2017-05-08;117;727;1698;0;107;0
2017-05-07;111;696;1625;0;103;0
2017-05-06;111;669;1536;0;102;0
2017-05-05;107;625;1450;0;100;0
2017-05-04;106;598;1367;0;96;0
2017-05-03;106;547;1286;0;101;0
2017-05-02;100;521;1355;0;93;0
2017-05-01;82;459;1142;0;75;0
2017-04-30;84;438;1087;0;76;0
2017-04-29;67;418;1035;0;61;0
2017-04-28;81;405;998;0;74;0
2017-04-27;53;356;944;0;48;0
2017-04-26;50;337;930;0;46;0
2017-04-25;66;343;919;0;64;0
2017-04-24;59;326;901;0;55;0
2017-04-23;62;306;897;0;56;0
2017-04-22;53;284;894;0;46;0
2017-04-21;30;294;1041;0;26;0
2017-04-20;34;255;952;0;31;0
2017-04-19;55;242;969;0;49;0
2017-04-18;52;209;968;0;50;0
2017-04-17;37;187;962;0;33;0
2017-04-16;42;174;961;0;39;0
2017-04-15;23;159;949;0;21;0
2017-04-14;25;172;953;0;24;0
2017-04-13;20;162;965;0;19;1
2017-04-12;18;160;982;0;14;1
2017-04-11;32;162;987;0;29;1
2017-04-10;20;146;999;0;18;1
2017-04-09;26;149;1021;0;23;2
2017-04-08;37;153;1044;0;35;2
2017-04-07;16;138;1051;0;15;1
2017-04-06;19;148;1079;0;18;0
2017-04-05;18;154;1095;0;18;0
2017-04-04;15;159;1111;0;13;0
2017-04-03;21;180;1125;0;20;2
2017-04-02;30;197;1138;0;27;1
