﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-19;16;189;420;0;6;16
2018-04-18;19;189;420;0;5;15
2018-04-17;47;184;420;0;11;16
2018-04-16;60;172;417;0;17;16
2018-04-15;49;156;403;1;12;23
2018-04-14;97;143;399;1;37;31
2018-04-13;34;78;364;1;11;21
2018-04-12;21;63;367;0;7;16
2018-04-11;12;56;371;0;5;16
2018-04-10;9;56;376;0;4;16
2018-04-09;15;65;389;0;4;16
2018-04-08;12;91;391;0;4;23
2018-04-07;8;135;389;0;2;30
2018-04-06;14;138;390;0;3;26
2018-04-05;17;141;396;0;5;24
2018-04-04;12;145;400;0;3;24
2018-04-03;16;157;419;0;7;26
2018-04-02;45;162;424;0;12;25
2018-04-01;77;188;421;0;28;25
2018-03-31;14;184;398;0;7;23
2018-03-30;17;187;398;0;4;21
2018-03-29;19;198;399;0;8;21
2018-03-28;25;201;404;0;8;22
2018-03-27;31;198;423;0;12;22
2018-03-26;98;191;425;0;41;20
2018-03-25;62;151;392;0;28;22
2018-03-24;26;121;377;0;8;19
2018-03-23;35;117;374;0;18;20
2018-03-22;31;106;360;0;12;16
2018-03-21;12;92;356;0;5;16
2018-03-20;17;101;357;1;8;16
2018-03-19;32;103;351;1;4;18
2018-03-18;31;106;354;1;9;18
2018-03-17;16;124;353;1;4;18
2018-03-16;17;123;356;1;6;15
2018-03-15;8;118;360;0;3;9
2018-03-14;24;118;378;1;11;14
2018-03-13;18;114;371;0;12;14
2018-03-12;25;116;364;0;10;20
2018-03-11;49;136;362;0;22;21
2018-03-10;18;119;348;0;7;18
2018-03-09;11;121;344;0;3;16
2018-03-08;10;122;356;1;3;11
2018-03-07;22;131;365;0;7;17
2018-03-06;23;128;367;1;9;18
2018-03-05;57;129;365;1;23;16
2018-03-04;23;131;345;1;13;18
2018-03-03;22;135;342;1;10;17
2018-03-02;14;132;342;1;5;12
2018-03-01;17;140;355;1;6;11
2018-02-28;16;140;364;1;7;12
2018-02-27;24;138;363;0;13;15
2018-02-26;61;132;355;0;27;14
2018-02-25;31;99;332;0;12;13
2018-02-24;18;82;346;0;6;11
2018-02-23;27;83;363;0;11;8
2018-02-22;15;75;357;0;3;9
2018-02-21;17;82;362;0;5;10
2018-02-20;17;90;361;0;6;13
2018-02-19;13;117;359;0;5;13
2018-02-18;14;118;358;0;4;13
2018-02-17;18;118;359;0;7;12
2018-02-16;14;122;357;0;6;6
2018-02-15;22;124;356;1;6;7
2018-02-14;22;121;354;1;8;7
2018-02-13;52;127;355;0;16;10
2018-02-12;18;114;356;0;7;9
2018-02-11;17;118;353;0;4;9
2018-02-10;33;122;354;0;15;9
2018-02-09;20;101;350;0;11;5
2018-02-08;13;102;347;0;3;7
2018-02-07;25;112;349;0;13;6
2018-02-06;30;122;341;0;17;9
2018-02-05;25;122;333;0;13;8
2018-02-04;21;112;321;0;8;7
2018-02-03;7;108;314;0;4;9
2018-02-02;22;113;314;0;10;9
2018-02-01;22;134;309;1;10;8
2018-01-31;40;151;304;1;22;7
2018-01-30;29;135;285;0;16;7
2018-01-29;10;124;275;0;6;8
2018-01-28;13;125;271;0;3;8
2018-01-27;13;123;274;0;6;9
2018-01-26;45;121;279;0;31;7
2018-01-25;41;90;254;0;28;8
2018-01-24;7;61;230;0;3;7
2018-01-23;16;62;235;1;7;8
2018-01-22;14;56;237;1;6;7
2018-01-21;12;63;239;0;4;7
2018-01-20;10;87;244;0;4;6
2018-01-19;16;89;251;0;4;4
2018-01-18;12;91;263;0;6;6
2018-01-17;12;102;279;0;6;6
2018-01-16;12;105;292;0;6;7
2018-01-15;19;106;304;0;10;7
2018-01-14;37;100;307;0;21;7
2018-01-13;10;86;295;0;5;7
2018-01-12;17;81;295;0;9;6
2018-01-11;29;72;295;0;16;7
2018-01-10;11;54;285;0;5;8
2018-01-09;12;54;291;0;7;7
2018-01-08;13;53;287;0;4;7
2018-01-07;14;50;292;0;11;6
2018-01-06;4;44;290;0;2;9
2018-01-05;5;45;294;0;1;8
2018-01-04;10;50;303;0;3;6
2018-01-03;14;59;310;0;4;7
2018-01-02;11;60;321;0;5;9
2018-01-01;7;59;338;0;3;9
2017-12-31;10;66;344;0;6;9
2017-12-30;7;72;351;0;2;10
2017-12-29;9;77;366;0;5;9
2017-12-28;16;82;366;0;9;10
2017-12-27;15;83;370;0;6;10
2017-12-26;13;97;390;1;4;11
2017-12-25;19;115;400;0;6;15
2017-12-24;18;128;404;0;10;15
2017-12-23;16;138;406;0;7;14
2017-12-22;19;147;411;0;5;12
2017-12-21;19;151;409;1;9;12
2017-12-20;29;147;410;1;15;12
2017-12-19;39;140;408;0;25;13
2017-12-18;38;122;392;0;22;19
2017-12-17;37;114;377;0;16;19
2017-12-16;25;98;372;0;18;13
2017-12-15;18;87;364;0;8;15
2017-12-14;16;88;364;0;6;10
2017-12-13;18;86;367;0;8;9
2017-12-12;17;89;367;0;6;10
2017-12-11;26;94;370;0;10;14
2017-12-10;13;98;363;0;4;16
2017-12-09;16;117;367;1;7;12
2017-12-08;18;117;368;2;7;13
2017-12-07;16;121;370;1;4;11
2017-12-06;24;134;376;1;7;9
2017-12-05;23;129;372;1;8;8
2017-12-04;30;139;377;1;15;11
2017-12-03;41;151;369;1;14;11
2017-12-02;17;141;358;0;9;11
2017-12-01;23;149;354;0;11;12
2017-11-30;35;153;353;1;14;10
2017-11-29;21;152;347;1;6;12
2017-11-28;31;150;355;2;16;13
2017-11-27;44;144;342;2;19;13
2017-11-26;39;134;326;2;20;13
2017-11-25;29;119;315;3;12;12
2017-11-24;40;115;314;3;24;13
2017-11-23;27;102;295;3;14;12
2017-11-22;14;98;298;2;4;12
2017-11-21;18;102;306;0;8;12
2017-11-20;21;104;304;0;14;12
2017-11-19;17;99;299;0;8;11
2017-11-18;18;100;303;0;4;12
2017-11-17;31;96;309;0;17;11
2017-11-16;22;86;303;0;12;12
2017-11-15;14;84;307;0;9;11
2017-11-14;20;83;315;0;7;10
2017-11-13;19;88;333;0;12;10
2017-11-12;15;78;326;0;8;9
2017-11-11;14;84;321;1;3;11
2017-11-10;16;86;322;1;9;11
2017-11-09;19;81;326;1;10;14
2017-11-08;17;76;320;0;10;12
2017-11-07;20;79;316;0;11;11
2017-11-06;9;74;310;0;3;13
2017-11-05;21;87;314;0;14;13
2017-11-04;14;77;312;0;6;15
2017-11-03;9;77;314;0;2;14
2017-11-02;12;84;318;0;7;16
2017-11-01;19;87;321;0;11;15
2017-10-31;15;80;323;0;5;14
2017-10-30;25;95;327;0;13;14
2017-10-29;12;93;319;0;2;13
2017-10-28;15;97;323;0;5;14
2017-10-27;20;98;324;0;5;14
2017-10-26;19;104;322;0;7;14
2017-10-25;14;107;323;0;6;15
2017-10-24;33;110;327;0;16;16
2017-10-23;26;112;318;0;11;16
2017-10-22;14;117;321;0;4;13
2017-10-21;18;145;326;0;11;14
2017-10-20;18;138;316;1;8;13
2017-10-19;26;133;319;1;15;13
2017-10-18;20;121;315;1;8;13
2017-10-17;33;126;316;1;16;12
2017-10-16;33;114;311;1;11;12
2017-10-15;55;106;307;1;29;11
2017-10-14;15;73;285;1;4;9
2017-10-13;12;78;285;0;4;8
2017-10-12;15;87;294;0;4;10
2017-10-11;30;91;303;1;16;10
2017-10-10;21;80;300;1;5;10
2017-10-09;17;85;305;1;7;11
2017-10-08;14;90;303;1;3;11
2017-10-07;19;96;310;0;8;10
2017-10-06;23;93;313;1;11;10
2017-10-05;17;88;306;1;7;10
2017-10-04;15;91;312;1;6;9
2017-10-03;24;87;319;2;7;8
2017-10-02;26;89;328;2;13;10
2017-10-01;25;86;322;2;10;13
2017-09-30;20;83;326;2;3;11
2017-09-29;16;91;329;2;6;10
2017-09-28;21;97;327;0;6;10
2017-09-27;20;92;323;0;3;9
2017-09-26;20;100;325;1;7;7
2017-09-25;25;107;327;1;9;9
2017-09-24;27;108;321;1;7;10
2017-09-23;27;108;320;1;15;8
2017-09-22;16;98;310;1;11;6
2017-09-21;13;95;313;1;6;6
2017-09-20;23;93;313;1;12;6
2017-09-19;24;98;313;2;13;7
2017-09-18;22;98;304;2;15;8
2017-09-17;20;99;293;2;10;10
2017-09-16;14;95;290;3;7;8
2017-09-15;18;95;289;2;9;6
2017-09-14;13;98;283;2;5;8
2017-09-13;26;105;290;2;11;7
2017-09-12;24;97;290;2;12;8
2017-09-11;23;96;281;2;13;9
2017-09-10;19;98;274;2;8;10
2017-09-09;12;106;275;1;5;9
2017-09-08;21;105;277;1;7;7
2017-09-07;24;112;278;2;10;7
2017-09-06;22;106;276;3;5;6
2017-09-05;28;107;278;3;11;7
2017-09-04;37;99;276;3;17;7
2017-09-03;30;88;262;3;14;8
2017-09-02;23;82;256;3;9;8
2017-09-01;27;73;254;2;13;6
2017-08-31;18;69;258;2;5;6
2017-08-30;19;68;256;2;7;7
2017-08-29;12;76;253;2;4;9
2017-08-28;22;81;264;2;8;9
2017-08-27;18;84;260;1;11;7
2017-08-26;11;75;253;1;1;7
2017-08-25;17;78;256;0;7;6
2017-08-24;14;80;252;0;6;6
2017-08-23;21;83;251;0;11;6
2017-08-22;21;75;244;0;9;8
2017-08-21;21;78;238;0;14;7
2017-08-20;12;75;227;0;4;4
2017-08-19;11;74;231;1;6;4
2017-08-18;16;75;232;2;8;4
2017-08-17;18;73;231;2;5;5
2017-08-16;14;76;230;2;6;4
2017-08-15;20;80;231;2;13;7
2017-08-14;21;75;224;2;11;7
2017-08-13;9;70;220;2;3;4
2017-08-12;12;75;224;0;6;4
2017-08-11;17;73;229;0;11;4
2017-08-10;18;72;222;0;8;6
2017-08-09;15;69;219;0;7;6
2017-08-08;13;80;218;0;7;8
2017-08-07;17;78;220;0;10;8
2017-08-06;13;72;216;0;10;7
2017-08-05;7;77;212;0;3;8
2017-08-04;13;77;216;0;7;6
2017-08-03;10;72;220;1;5;6
2017-08-02;26;72;224;0;15;9
2017-08-01;14;59;220;0;4;10
2017-07-31;13;57;230;0;7;9
2017-07-30;21;53;231;0;15;7
2017-07-29;9;42;225;0;3;8
2017-07-28;9;41;235;0;6;6
2017-07-27;7;46;235;0;2;8
2017-07-26;7;53;238;0;2;9
2017-07-25;11;59;248;0;6;11
2017-07-24;7;56;251;0;3;10
2017-07-23;7;63;254;0;4;8
2017-07-22;8;65;253;0;4;9
2017-07-21;16;67;256;0;9;7
2017-07-20;10;65;255;0;6;7
2017-07-19;14;70;255;0;8;10
2017-07-18;8;66;255;0;2;12
2017-07-17;17;68;270;0;8;13
2017-07-16;10;64;269;0;4;9
2017-07-15;15;69;277;0;8;9
2017-07-14;16;66;281;0;6;8
2017-07-13;17;65;291;0;9;7
2017-07-12;9;62;288;0;5;10
2017-07-11;11;71;299;1;5;11
2017-07-10;14;77;301;1;5;13
2017-07-09;13;81;303;0;8;11
2017-07-08;10;87;306;0;7;11
2017-07-07;13;90;303;0;6;11
2017-07-06;14;94;301;0;7;11
2017-07-05;22;100;303;0;11;13
2017-07-04;15;95;299;0;9;13
2017-07-03;22;90;306;0;9;15
2017-07-02;21;92;306;0;13;14
2017-07-01;14;87;300;0;8;14
2017-06-30;20;84;300;0;10;15
2017-06-29;22;77;302;0;12;14
2017-06-28;12;70;306;0;7;16
2017-06-27;13;70;314;0;3;17
2017-06-26;18;74;325;0;9;19
2017-06-25;14;72;324;0;8;16
2017-06-24;12;79;327;0;6;15
2017-06-23;7;80;332;1;1;15
2017-06-22;16;90;344;1;4;14
2017-06-21;18;99;345;1;8;15
2017-06-20;16;109;347;1;7;16
2017-06-19;18;110;349;2;10;16
2017-06-18;27;118;342;2;16;16
2017-06-17;17;108;331;1;5;17
2017-06-16;25;109;334;2;12;14
2017-06-15;27;109;332;1;11;12
2017-06-14;30;101;334;0;14;13
2017-06-13;22;91;325;0;6;15
2017-06-12;39;93;331;0;14;15
2017-06-11;19;82;324;0;9;15
2017-06-10;18;92;319;0;4;15
2017-06-09;24;98;326;1;12;15
2017-06-08;16;92;320;2;6;11
2017-06-07;18;98;321;2;5;14
2017-06-06;23;105;322;1;9;14
2017-06-05;21;113;317;1;5;14
2017-06-04;32;123;321;1;12;14
2017-06-03;30;123;318;1;8;13
2017-06-02;26;124;317;1;8;16
2017-06-01;27;127;314;1;8;13
2017-05-31;28;131;312;0;13;13
2017-05-30;32;131;308;1;14;14
2017-05-29;41;120;297;1;19;13
2017-05-28;27;110;284;1;12;15
2017-05-27;21;103;283;1;8;13
2017-05-26;26;95;282;1;12;14
2017-05-25;22;86;275;1;12;14
2017-05-24;24;82;276;1;11;14
2017-05-23;19;82;287;0;4;11
2017-05-22;23;89;290;0;11;10
2017-05-21;16;85;287;0;8;11
2017-05-20;12;91;283;0;3;10
2017-05-19;14;97;285;0;6;11
2017-05-18;16;96;285;0;9;11
2017-05-17;19;96;283;0;9;12
2017-05-16;21;91;278;1;11;11
2017-05-15;19;88;269;1;8;10
2017-05-14;24;86;265;1;9;11
2017-05-13;16;80;262;1;7;12
2017-05-12;18;83;260;1;5;13
2017-05-11;22;86;259;1;10;13
2017-05-10;18;83;257;1;5;14
2017-05-09;14;83;269;1;6;14
2017-05-08;13;83;270;2;6;13
2017-05-07;17;86;271;1;4;12
2017-05-06;20;86;275;1;8;14
2017-05-05;26;83;270;1;10;15
2017-05-04;20;83;274;1;6;15
2017-05-03;24;85;282;1;8;15
2017-05-02;15;83;288;2;5;16
2017-05-01;18;90;288;3;10;17
2017-04-30;12;101;282;3;4;15
2017-04-29;12;106;279;3;4;15
2017-04-28;25;109;281;2;12;18
2017-04-27;21;101;274;0;7;17
2017-04-26;25;99;272;0;6;17
2017-04-25;31;101;279;0;12;17
2017-04-24;36;96;273;0;23;15
2017-04-23;21;79;258;0;7;13
2017-04-22;14;73;259;0;9;13
2017-04-21;11;69;257;0;4;15
2017-04-20;18;72;258;0;5;16
2017-04-19;23;71;264;0;9;16
2017-04-18;18;66;260;1;8;16
2017-04-17;16;64;263;1;5;14
2017-04-16;8;76;267;1;2;12
2017-04-15;11;81;269;1;0;13
2017-04-14;18;89;273;1;7;14
2017-04-13;18;88;273;1;6;18
2017-04-12;15;87;275;1;5;17
2017-04-11;19;98;283;1;9;16
2017-04-10;34;103;284;1;13;15
2017-04-09;21;107;275;1;8;15
2017-04-08;19;103;273;2;8;16
2017-04-07;19;99;278;2;6;17
2017-04-06;16;96;280;1;2;16
2017-04-05;28;99;289;1;13;14
2017-04-04;25;89;286;1;14;16
2017-04-03;38;80;282;2;15;11
2017-04-02;15;71;276;2;4;12
2017-04-01;10;74;279;1;3;14
2017-03-31;16;77;295;1;2;13
2017-03-30;21;84;313;1;7;14
2017-03-29;17;82;313;1;4;14
2017-03-28;18;83;327;1;6;13
2017-03-27;29;89;329;1;13;11
2017-03-26;19;86;327;1;7;12
2017-03-25;14;90;334;1;10;11
2017-03-24;20;90;332;2;6;11
2017-03-23;22;86;340;2;6;12
2017-03-22;16;84;344;2;5;11
2017-03-21;29;87;349;1;11;12
2017-03-20;26;81;342;1;5;12
2017-03-19;24;90;338;1;10;11
2017-03-18;21;91;343;0;9;11
2017-03-17;21;88;341;1;5;11
2017-03-16;23;89;343;0;4;13
2017-03-15;21;96;345;0;8;12
2017-03-14;27;98;345;0;9;13
2017-03-13;28;97;344;0;11;13
2017-03-12;21;96;346;0;11;11
2017-03-11;14;95;343;0;5;12
2017-03-10;19;99;348;0;7;12
2017-03-09;23;100;347;1;10;13
2017-03-08;19;111;343;2;9;12
2017-03-07;31;124;338;2;13;14
2017-03-06;26;118;339;2;13;13
2017-03-05;18;122;327;2;7;15
2017-03-04;18;121;325;1;11;13
2017-03-03;20;125;325;1;8;16
2017-03-02;33;133;326;1;17;13
2017-03-01;34;122;318;1;22;12
2017-02-28;23;113;305;2;13;14
2017-02-27;32;111;295;3;17;14
2017-02-26;19;104;282;3;9;14
2017-02-25;24;98;278;1;11;14
2017-02-24;26;85;274;1;12;13
2017-02-23;20;88;268;1;7;12
2017-02-22;26;87;276;2;15;12
2017-02-21;24;81;269;2;8;13
2017-02-20;28;79;267;2;13;12
2017-02-19;11;72;256;1;3;13
2017-02-18;13;80;258;1;1;13
2017-02-17;21;92;262;0;15;13
2017-02-16;19;86;263;0;8;11
2017-02-15;20;90;260;0;5;10
2017-02-14;17;92;262;0;7;12
2017-02-13;16;91;266;0;10;13
2017-02-12;22;85;270;0;7;14
2017-02-11;21;92;287;0;12;15
2017-02-10;25;80;276;0;8;13
2017-02-09;25;73;273;0;13;12
2017-02-08;17;68;263;0;6;11
2017-02-07;17;72;262;0;7;14
2017-02-06;14;74;260;0;4;13
2017-02-05;16;80;257;0;14;12
2017-02-04;9;69;251;0;0;13
2017-02-03;9;75;255;0;4;11
2017-02-02;20;77;258;0;8;11
2017-02-01;22;76;258;0;9;12
2017-01-31;19;72;255;0;11;13
2017-01-30;18;76;252;0;8;14
2017-01-29;10;75;246;1;3;12
2017-01-28;11;79;256;1;5;13
2017-01-27;15;77;254;0;8;12
2017-01-26;18;74;253;0;5;13
2017-01-25;16;72;256;0;7;14
2017-01-24;20;83;256;0;12;12
2017-01-23;19;76;253;0;5;11
2017-01-22;15;77;253;0;6;10
2017-01-21;13;82;262;0;3;10
2017-01-20;11;91;264;0;5;8
2017-01-19;12;111;267;1;5;9
2017-01-18;24;106;268;0;15;11
2017-01-17;22;96;257;0;8;11
2017-01-16;21;89;256;0;7;10
2017-01-15;17;87;255;0;9;11
2017-01-14;21;84;258;0;11;10
2017-01-13;38;74;262;0;22;10
2017-01-12;7;57;257;0;2;10
2017-01-11;15;61;267;0;4;10
2017-01-10;9;64;281;0;5;8
2017-01-09;18;72;294;0;5;11
2017-01-08;13;70;294;0;6;12
2017-01-07;9;73;298;0;3;14
2017-01-06;12;71;305;0;8;14
2017-01-05;13;76;314;0;1;14
2017-01-04;18;79;321;0;7;12
2017-01-03;18;78;325;0;9;10
2017-01-02;15;77;319;0;6;13
2017-01-01;13;78;317;0;5;15
2016-12-31;7;85;323;0;1;15
2016-12-30;15;87;326;0;13;14
2016-12-29;14;91;327;0;4;13
2016-12-28;19;92;332;0;6;12
2016-12-27;19;91;334;0;7;8
2016-12-26;22;90;332;0;7;9
2016-12-25;22;88;331;0;8;11
2016-12-24;12;87;329;0;4;13
2016-12-23;27;88;335;1;18;12
2016-12-22;16;82;326;1;5;12
2016-12-21;20;91;327;1;5;12
2016-12-20;15;100;330;1;6;9
2016-12-19;17;108;333;1;3;11
2016-12-18;20;125;339;1;8;11
2016-12-17;17;133;337;1;6;11
2016-12-16;21;133;339;1;11;11
2016-12-15;34;132;335;0;14;13
2016-12-14;25;126;333;0;12;13
2016-12-13;32;132;333;1;9;10
2016-12-12;43;134;331;1;17;11
2016-12-11;30;125;321;1;15;11
2016-12-10;24;112;320;1;4;12
2016-12-09;24;111;324;1;12;11
2016-12-08;24;107;322;1;14;14
2016-12-07;34;96;317;1;20;15
2016-12-06;21;88;313;0;9;14
2016-12-05;17;84;310;0;11;14
2016-12-04;13;86;307;0;3;13
2016-12-03;12;88;308;0;4;12
2016-12-02;21;90;305;1;10;11
2016-12-01;15;88;306;2;3;11
2016-11-30;24;98;306;2;15;13
2016-11-29;19;91;298;2;9;13
2016-11-28;27;87;299;1;3;15
2016-11-27;22;87;299;1;6;13
2016-11-26;15;88;296;1;5;12
2016-11-25;20;92;297;1;10;10
2016-11-24;26;91;292;1;11;12
2016-11-23;21;88;291;2;6;12
2016-11-22;18;90;308;2;6;12
2016-11-21;21;98;310;3;8;17
2016-11-20;21;105;312;3;7;15
2016-11-19;25;108;316;3;10;15
2016-11-18;21;100;322;2;6;13
2016-11-17;20;111;327;2;9;13
2016-11-16;23;114;326;2;8;14
2016-11-15;27;118;321;2;11;13
2016-11-14;31;118;318;2;11;15
2016-11-13;23;123;316;2;2;13
2016-11-12;22;123;320;2;8;14
2016-11-11;35;122;316;1;16;14
2016-11-10;26;106;305;1;7;14
2016-11-09;31;97;306;1;12;13
2016-11-08;29;93;300;1;13;11
2016-11-07;34;83;292;1;16;12
2016-11-06;17;72;283;1;5;11
2016-11-05;18;77;285;0;8;11
2016-11-04;15;73;284;1;5;12
2016-11-03;13;71;285;1;1;12
2016-11-02;22;78;294;1;11;12
2016-11-01;17;71;285;1;4;12
2016-10-31;21;80;285;1;8;11
2016-10-30;22;102;284;1;13;14
2016-10-29;13;98;273;1;4;12
2016-10-28;16;102;274;1;2;11
2016-10-27;18;113;275;1;7;13
2016-10-26;19;122;274;2;5;13
2016-10-25;30;131;274;2;12;13
2016-10-24;43;127;265;1;23;13
2016-10-23;26;107;248;1;7;15
2016-10-22;22;107;249;1;13;11
2016-10-21;27;103;238;2;14;11
2016-10-20;32;96;230;2;17;11
2016-10-19;28;85;222;2;14;11
2016-10-18;19;77;211;2;6;9
2016-10-17;19;79;214;2;5;10
2016-10-16;19;77;216;1;7;14
2016-10-15;19;75;215;1;10;10
2016-10-14;13;73;212;0;8;10
2016-10-13;20;75;207;0;5;10
2016-10-12;21;74;208;0;6;8
2016-10-11;22;73;208;0;10;8
2016-10-10;16;74;205;2;3;8
2016-10-09;10;73;203;2;6;9
2016-10-08;17;72;199;1;10;8
2016-10-07;18;67;196;2;4;8
2016-10-06;20;64;195;2;8;8
2016-10-05;20;60;199;1;9;6
2016-10-04;19;55;194;0;11;8
2016-10-03;12;50;191;0;1;7
2016-10-02;12;55;194;0;6;6
2016-10-01;12;51;197;0;7;7
2016-09-30;10;51;193;0;3;8
2016-09-29;14;56;194;0;5;8
2016-09-28;10;53;193;0;4;6
2016-09-27;13;56;193;0;7;7
2016-09-26;13;59;189;0;3;6
2016-09-25;9;61;188;0;2;6
2016-09-24;14;67;189;0;8;7
2016-09-23;15;66;186;0;8;7
2016-09-22;10;64;183;0;4;7
2016-09-21;12;67;184;0;5;6
2016-09-20;17;65;185;0;12;9
2016-09-19;9;59;178;0;4;8
2016-09-18;12;61;177;0;10;8
2016-09-17;10;59;176;0;7;9
2016-09-16;9;53;178;0;6;9
2016-09-15;13;49;180;0;6;9
2016-09-14;14;51;180;0;2;9
2016-09-13;13;52;211;0;5;11
2016-09-12;15;59;223;0;8;11
2016-09-11;11;56;232;0;5;9
2016-09-10;5;59;233;0;1;9
2016-09-09;8;63;246;0;1;9
2016-09-08;17;70;260;0;9;10
2016-09-07;10;61;255;0;3;9
2016-09-06;19;62;255;0;9;10
2016-09-05;14;56;246;0;7;10
2016-09-04;16;56;242;0;9;10
2016-09-03;11;49;237;0;4;10
2016-09-02;15;48;240;0;7;10
2016-09-01;9;44;233;0;3;8
2016-08-31;12;47;233;1;2;7
2016-08-30;13;50;235;0;5;6
2016-08-29;17;50;231;0;4;6
2016-08-28;11;49;230;0;3;5
2016-08-27;8;51;234;0;3;5
2016-08-26;16;51;235;0;2;7
2016-08-25;16;56;236;0;6;5
2016-08-24;10;58;232;0;3;4
2016-08-23;11;62;232;0;6;4
2016-08-22;17;63;230;0;6;4
2016-08-21;8;91;226;0;4;3
2016-08-20;9;103;225;0;4;2
2016-08-19;14;119;221;1;7;2
2016-08-18;16;118;214;1;8;1
2016-08-17;16;124;207;1;8;1
2016-08-16;12;134;201;1;7;1
2016-08-15;43;131;195;1;32;2
2016-08-14;27;102;164;1;18;1
2016-08-13;28;84;149;0;19;1
2016-08-12;18;68;133;0;8;1
2016-08-11;21;61;128;1;14;1
2016-08-10;30;55;115;0;19;1
2016-08-09;8;35;98;0;4;2
2016-08-08;10;34;96;0;1;2
2016-08-07;4;35;96;0;1;1
2016-08-06;9;35;95;0;3;1
2016-08-05;9;35;104;0;6;1
2016-08-04;9;37;101;0;6;1
2016-08-03;4;34;97;0;1;1
2016-08-02;8;38;99;0;3;1
2016-08-01;9;37;97;0;5;1
2016-07-31;3;34;93;0;2;2
2016-07-30;5;35;98;0;1;1
2016-07-29;11;36;100;0;8;2
2016-07-28;6;29;97;0;4;2
2016-07-27;6;27;94;0;3;2
2016-07-26;6;24;93;0;2;2
2016-07-25;8;24;93;0;4;2
2016-07-24;8;24;94;0;5;2
2016-07-23;4;21;92;0;3;1
2016-07-22;5;19;92;0;1;2
2016-07-21;6;20;91;0;2;2
2016-07-20;2;24;89;0;1;1
2016-07-19;4;26;88;1;0;1
2016-07-18;9;26;88;1;4;1
2016-07-17;5;24;84;0;2;2
2016-07-16;5;25;82;0;1;1
2016-07-15;6;25;81;0;3;1
2016-07-14;9;21;78;0;4;1
2016-07-13;7;27;74;0;4;0
2016-07-12;3;25;70;0;1;0
2016-07-11;4;28;69;1;2;0
2016-07-10;5;29;67;1;3;0
2016-07-09;2;27;64;1;1;0
2016-07-08;1;29;63;1;0;0
2016-07-07;13;37;63;1;7;0
2016-07-06;9;34;56;1;6;0
2016-07-05;6;32;50;1;2;0
2016-07-04;5;31;48;1;3;0
2016-07-03;3;30;45;1;1;0
2016-07-02;8;32;44;1;1;0
2016-07-01;10;36;43;1;6;0
2016-06-30;9;34;37;1;4;0
2016-06-29;10;33;33;1;6;0
2016-06-28;5;27;27;0;3;0
2016-06-27;5;24;24;0;3;0
2016-06-26;5;21;21;0;4;0
2016-06-25;8;17;17;0;7;0
2016-06-24;6;10;10;0;5;0
2016-06-23;5;5;5;0;5;0
