﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-01-30;279;1101;2657;0;270;1
2016-01-29;192;1022;2436;0;184;1
2016-01-28;195;992;2319;0;192;2
2016-01-27;133;898;2195;0;125;1
2016-01-26;88;894;2127;0;85;1
2016-01-25;102;901;2101;0;99;1
2016-01-24;133;893;2071;0;131;1
2016-01-23;198;880;1997;0;191;2
2016-01-22;161;800;1844;0;155;2
2016-01-21;102;716;1722;0;92;2
2016-01-20;129;674;1672;0;126;1
2016-01-19;96;576;1583;0;91;1
2016-01-18;96;483;1551;0;91;0
2016-01-17;123;391;1515;0;118;0
2016-01-16;117;271;1470;0;114;0
2016-01-15;74;161;1399;0;70;0
2016-01-14;53;92;1362;0;50;0
2016-01-13;30;51;1348;0;29;0
2016-01-12;0;83;1320;0;0;0
2016-01-11;0;139;1341;0;0;0
2016-01-10;0;207;1380;0;0;0
2016-01-09;5;285;1462;0;4;0
2016-01-08;5;350;1488;0;4;0
2016-01-07;13;424;1514;0;11;0
2016-01-06;64;462;1537;0;60;0
2016-01-05;58;471;1504;0;55;0
2016-01-04;70;486;1493;0;67;0
2016-01-03;83;477;1479;0;78;0
2016-01-02;71;460;1430;0;69;0
2016-01-01;81;461;1398;0;78;0
2015-12-31;50;441;1348;0;49;0
2015-12-30;70;429;1325;0;66;0
2015-12-29;76;396;1291;0;74;0
2015-12-28;58;368;1275;0;55;0
2015-12-27;63;354;1270;0;59;0
2015-12-26;74;361;1245;0;68;0
2015-12-25;61;351;1204;0;59;0
2015-12-24;41;345;1172;0;38;0
2015-12-23;36;319;1036;0;34;0
2015-12-22;44;314;1013;0;43;0
2015-12-21;40;303;1000;0;35;0
2015-12-20;62;309;1010;0;58;0
2015-12-19;60;273;979;0;57;1
2015-12-18;51;255;934;0;48;1
2015-12-17;40;236;899;0;38;1
2015-12-16;32;224;871;0;30;2
2015-12-15;32;222;844;0;30;2
2015-12-14;43;221;829;0;42;1
2015-12-13;23;201;804;0;21;1
2015-12-12;42;217;798;0;40;1
2015-12-11;30;226;765;0;28;1
2015-12-10;28;221;746;0;25;1
2015-12-09;31;230;732;0;30;1
2015-12-08;32;225;712;0;29;1
2015-12-07;24;219;710;0;23;1
2015-12-06;39;225;706;0;37;1
2015-12-05;50;242;681;0;48;1
2015-12-04;24;240;647;0;23;0
2015-12-03;37;248;640;0;34;0
2015-12-02;27;236;614;0;25;0
2015-12-01;24;232;602;0;22;0
2015-11-30;32;228;600;0;28;0
2015-11-29;55;210;593;0;51;1
2015-11-28;49;188;563;0;47;1
2015-11-27;33;186;527;0;30;0
2015-11-26;26;184;512;0;23;0
2015-11-25;23;175;505;0;22;0
2015-11-24;21;167;498;0;19;0
2015-11-23;12;162;493;0;12;0
2015-11-22;33;153;503;0;29;1
2015-11-21;48;139;487;0;45;2
2015-11-20;30;109;447;0;29;0
2015-11-19;14;94;434;0;14;0
2015-11-18;14;88;424;0;14;0
2015-11-17;14;84;417;0;11;0
2015-11-16;3;83;421;0;3;0
2015-11-15;18;90;431;0;16;0
2015-11-14;18;101;427;0;17;0
2015-11-13;15;102;414;0;15;0
2015-11-12;9;99;406;0;8;0
2015-11-11;10;105;406;0;10;0
2015-11-10;12;111;407;0;11;0
2015-11-09;10;108;407;0;10;0
2015-11-08;28;114;404;0;26;0
2015-11-07;20;107;386;0;20;0
2015-11-06;13;108;375;0;11;0
2015-11-05;15;118;371;0;14;0
2015-11-04;18;116;366;0;16;0
2015-11-03;10;115;363;0;9;0
2015-11-02;16;122;374;0;13;0
2015-11-01;21;124;375;0;20;0
2015-10-31;23;118;360;0;22;0
2015-10-30;22;118;345;0;20;0
2015-10-29;14;112;332;0;13;0
2015-10-28;15;104;325;0;15;0
2015-10-27;19;105;319;0;18;0
2015-10-26;16;92;318;0;15;0
2015-10-25;15;84;324;0;13;0
2015-10-24;24;86;321;0;22;0
2015-10-23;15;77;311;0;13;0
2015-10-22;5;75;304;0;5;0
2015-10-21;16;74;308;0;13;0
2015-10-20;7;68;305;0;6;0
2015-10-19;8;69;302;0;7;0
2015-10-18;17;73;308;0;15;0
2015-10-17;14;69;305;0;12;0
2015-10-16;13;64;305;0;12;0
2015-10-15;5;61;301;0;5;0
2015-10-14;9;65;302;0;7;0
2015-10-13;10;65;305;0;8;0
2015-10-12;12;66;308;0;10;0
2015-10-11;13;68;313;0;12;0
2015-10-10;7;76;305;0;7;0
2015-10-09;9;83;307;0;8;0
2015-10-08;10;80;312;0;10;0
2015-10-07;8;77;309;0;8;0
2015-10-06;9;76;308;0;9;0
2015-10-05;14;74;304;0;13;0
2015-10-04;20;70;295;0;19;0
2015-10-03;14;68;281;0;13;0
2015-10-02;6;75;275;0;6;0
2015-10-01;8;79;274;0;7;0
2015-09-30;7;84;277;0;7;0
2015-09-29;8;83;283;0;6;0
2015-09-28;10;87;284;0;10;0
2015-09-27;18;87;283;0;14;0
2015-09-26;22;74;280;0;22;0
2015-09-25;10;66;263;0;10;0
2015-09-24;13;101;448;0;13;0
2015-09-23;6;67;253;0;5;0
2015-09-22;10;70;257;0;8;0
2015-09-21;10;66;251;0;8;0
2015-09-20;3;68;246;0;3;0
2015-09-19;15;78;249;0;15;0
2015-09-18;13;78;239;0;11;0
2015-09-17;13;72;230;0;11;0
2015-09-16;9;69;225;0;8;0
2015-09-15;8;74;221;0;8;0
2015-09-14;11;73;217;0;10;0
2015-09-13;13;70;212;0;11;0
2015-09-12;16;65;208;0;15;0
2015-09-11;6;54;199;0;4;0
2015-09-10;9;55;201;0;9;0
2015-09-09;14;53;194;0;13;0
2015-09-08;8;45;183;0;7;0
2015-09-07;9;47;177;0;9;0
2015-09-06;6;51;170;0;6;0
2015-09-05;4;52;166;0;4;0
2015-09-04;6;57;168;0;6;0
2015-09-03;7;62;165;0;7;0
2015-09-02;5;60;161;0;5;0
2015-09-01;10;60;158;0;8;0
2015-08-31;14;61;153;0;14;0
2015-08-30;7;56;141;0;7;0
2015-08-29;10;51;134;0;9;0
2015-08-28;11;45;129;0;10;0
2015-08-27;5;41;120;0;5;0
2015-08-26;5;41;119;0;5;0
2015-08-25;10;38;117;0;8;0
2015-08-24;9;35;112;0;9;0
2015-08-23;2;30;104;0;2;0
2015-08-22;5;32;104;0;4;0
2015-08-21;6;33;103;0;6;0
2015-08-20;5;34;98;0;5;0
2015-08-19;2;35;96;0;2;0
2015-08-18;7;39;97;0;7;0
2015-08-17;4;34;93;0;4;0
2015-08-16;4;32;91;0;4;0
2015-08-15;5;30;91;0;4;0
2015-08-14;8;28;89;0;8;0
2015-08-13;6;22;85;0;6;0
2015-08-12;6;22;82;0;6;0
2015-08-11;2;19;79;0;2;0
2015-08-10;2;20;84;0;2;0
2015-08-09;2;20;86;0;1;0
2015-08-08;2;21;91;0;2;0
2015-08-07;2;21;94;0;1;0
2015-08-06;7;20;98;0;7;0
2015-08-05;3;17;94;0;3;0
2015-08-04;3;15;95;0;3;0
2015-08-03;2;17;95;0;2;0
2015-08-02;3;18;96;0;3;0
2015-08-01;2;18;101;0;2;0
2015-07-31;0;17;103;0;0;0
2015-07-30;4;19;107;0;4;0
2015-07-29;1;18;107;0;1;0
2015-07-28;5;18;109;0;4;0
2015-07-27;3;16;111;0;3;0
2015-07-26;3;16;112;0;3;0
2015-07-25;1;16;114;0;1;0
2015-07-24;2;17;114;0;2;0
2015-07-23;3;19;117;0;3;0
2015-07-22;1;18;119;0;1;0
2015-07-21;3;43;278;0;3;0
2015-07-20;3;21;128;0;3;0
2015-07-19;3;21;128;0;3;0
2015-07-18;2;25;127;0;2;0
2015-07-17;4;27;134;0;4;0
2015-07-16;2;30;144;0;2;0
2015-07-15;4;33;146;0;4;0
2015-07-14;3;34;144;0;3;0
2015-07-13;3;34;144;0;2;0
2015-07-12;7;35;143;0;7;0
2015-07-11;4;31;136;0;4;0
2015-07-10;7;30;133;0;7;0
2015-07-09;5;31;134;0;5;1
2015-07-08;5;30;136;0;4;1
2015-07-07;3;29;134;0;3;0
2015-07-06;4;32;134;0;4;0
2015-07-05;3;32;134;0;3;0
2015-07-04;3;35;137;0;3;0
2015-07-03;8;36;138;0;8;0
2015-07-02;4;33;132;0;4;0
2015-07-01;4;30;128;0;4;0
2015-06-30;6;31;124;0;4;0
2015-06-29;4;30;120;0;4;0
2015-06-28;6;33;116;0;6;0
2015-06-27;4;33;110;0;3;0
2015-06-26;6;33;107;0;5;0
2015-06-25;1;31;102;0;1;0
2015-06-24;6;39;101;0;5;0
2015-06-23;6;48;96;0;6;0
2015-06-22;7;46;90;0;7;0
2015-06-21;6;41;83;0;6;0
2015-06-20;3;38;77;0;2;0
2015-06-19;3;36;75;0;2;0
2015-06-18;10;34;73;0;9;0
2015-06-17;15;26;64;0;14;0
2015-06-16;4;21;50;0;4;0
2015-06-15;2;24;46;0;2;0
2015-06-14;3;24;44;0;3;0
2015-06-13;2;24;41;0;1;0
2015-06-12;1;27;40;0;1;0
2015-06-11;1;32;39;0;1;0
2015-06-10;9;35;38;0;9;0
2015-06-09;7;28;29;0;7;0
2015-06-08;2;22;22;0;2;0
2015-06-07;3;20;20;0;2;0
2015-06-06;4;18;18;0;4;0
2015-06-05;7;14;14;0;6;0
2015-06-04;5;8;8;0;4;0
2015-06-03;2;4;4;0;2;0
2015-06-02;2;2;2;0;2;0
