﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-09-27;498;2770;11064;2;415;20
2018-09-26;471;2559;10649;1;355;10
2018-09-25;429;2628;10294;1;336;1
2018-09-24;268;3325;9958;1;198;0
2018-09-23;458;5716;9760;1;336;0
2018-09-22;480;6399;9424;1;353;0
2018-09-21;398;6848;9071;1;320;0
2018-09-20;288;7012;8751;1;229;0
2018-09-19;542;6943;8522;1;428;0
2018-09-18;1161;6650;8094;2;987;0
2018-09-17;2816;5699;7107;2;2523;0
2018-09-16;1140;3191;4584;2;1074;0
2018-09-15;988;2197;3510;2;854;0
2018-09-14;686;1702;2656;1;568;0
2018-09-13;219;1702;2088;1;193;0
2018-09-12;206;1657;1895;1;179;0
2018-09-11;63;1713;1716;1;57;0
2018-09-10;87;1659;1659;0;78;0
2018-09-09;115;1581;1581;0;98;0
2018-09-08;453;1483;1483;0;408;0
2018-09-07;670;1075;1075;0;644;0
2018-09-06;178;431;431;0;170;0
2018-09-05;258;261;261;0;257;0
2018-09-04;4;4;4;0;4;0
