﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-03-06;58;420;1656;0;45;7
2018-03-05;63;431;1658;0;48;7
2018-03-04;57;439;1672;0;40;9
2018-03-03;69;454;1680;0;53;4
2018-03-02;91;445;1670;0;68;5
2018-03-01;66;420;1646;0;50;5
2018-02-28;60;404;1637;0;50;5
2018-02-27;66;415;1627;0;56;6
2018-02-26;71;414;1626;0;53;6
2018-02-25;69;398;1630;0;52;6
2018-02-24;54;391;1639;0;45;4
2018-02-23;57;408;1627;0;46;7
2018-02-22;53;423;1632;0;40;10
2018-02-21;73;425;1647;0;53;9
2018-02-20;67;402;1642;0;43;8
2018-02-19;51;392;1666;0;41;6
2018-02-18;63;411;1692;0;55;5
2018-02-17;76;416;1696;0;57;6
2018-02-16;72;423;1692;0;55;7
2018-02-15;55;429;1692;0;41;9
2018-02-14;56;454;1709;0;42;8
2018-02-13;61;476;1717;0;41;7
2018-02-12;74;489;1747;0;62;6
2018-02-11;78;471;1737;3;58;5
2018-02-10;83;457;1751;0;64;5
2018-02-09;81;452;1738;0;64;5
2018-02-08;82;439;1728;0;60;8
2018-02-07;81;420;1721;0;60;8
2018-02-06;75;402;1725;0;56;8
2018-02-05;66;382;1719;0;47;6
2018-02-04;55;375;1740;0;45;5
2018-02-03;68;392;1750;0;58;4
2018-02-02;61;397;1763;0;51;8
2018-02-01;63;411;1782;0;49;13
2018-01-31;51;393;1814;0;35;11
2018-01-30;54;403;1833;0;44;12
2018-01-29;50;415;1834;0;39;13
2018-01-28;75;423;1839;0;52;9
2018-01-27;72;434;1824;0;53;6
2018-01-26;78;445;1815;0;63;8
2018-01-25;43;444;1791;0;33;10
2018-01-24;60;464;1814;0;49;11
2018-01-23;73;471;1816;0;56;9
2018-01-22;61;475;1814;0;48;9
2018-01-21;80;477;1813;0;65;9
2018-01-20;89;481;1798;0;69;6
2018-01-19;75;462;1785;0;54;9
2018-01-18;77;479;1782;0;52;8
2018-01-17;83;479;1785;0;60;8
2018-01-16;81;478;1785;1;57;8
2018-01-15;69;479;1783;1;50;6
2018-01-14;91;491;1789;0;70;6
2018-01-13;70;464;1766;0;53;4
2018-01-12;84;482;1776;0;73;7
2018-01-11;74;468;1752;0;49;9
2018-01-10;68;484;1760;0;55;9
2018-01-09;72;499;1741;0;55;6
2018-01-08;81;526;1738;0;67;8
2018-01-07;69;516;1725;0;54;9
2018-01-06;90;509;1721;0;68;8
2018-01-05;75;484;1709;0;57;7
2018-01-04;85;464;1704;0;67;8
2018-01-03;94;445;1691;0;68;7
2018-01-02;99;411;1683;0;80;6
2018-01-01;71;385;1661;0;56;10
2017-12-31;58;376;1658;0;37;10
2017-12-30;64;386;1658;0;46;8
2017-12-29;56;391;1657;0;42;7
2017-12-28;63;402;1670;0;39;8
2017-12-27;59;416;1675;0;44;7
2017-12-26;73;423;1680;0;65;4
2017-12-25;56;416;1669;0;49;8
2017-12-24;68;428;1666;0;53;8
2017-12-23;64;427;1663;0;44;9
2017-12-22;65;440;1668;0;46;8
2017-12-21;80;442;1666;0;64;8
2017-12-20;66;443;1669;0;48;6
2017-12-19;67;442;1669;0;55;5
2017-12-18;74;451;1662;0;54;10
2017-12-17;68;432;1660;0;54;10
2017-12-16;72;425;1651;0;54;11
2017-12-15;59;416;1640;0;45;12
2017-12-14;79;424;1641;0;61;11
2017-12-13;65;425;1638;0;49;10
2017-12-12;79;430;1650;0;52;10
2017-12-11;48;430;1649;0;38;11
2017-12-10;61;450;1660;0;45;8
2017-12-09;70;466;1663;0;47;11
2017-12-08;71;471;1661;0;52;12
2017-12-07;78;456;1684;0;59;10
2017-12-06;73;440;1697;0;57;10
2017-12-05;78;436;1685;0;59;9
2017-12-04;72;423;1690;0;61;10
2017-12-03;78;414;1685;0;54;8
2017-12-02;80;414;1674;0;60;10
2017-12-01;50;398;1665;0;41;12
2017-11-30;56;410;1697;0;45;11
2017-11-29;64;415;1710;0;53;3
2017-11-28;56;407;1714;0;48;3
2017-11-27;71;426;1717;0;52;4
2017-11-26;67;428;1721;0;57;4
2017-11-25;64;422;1723;0;42;4
2017-11-24;63;429;1726;0;52;5
2017-11-23;63;419;1714;0;51;3
2017-11-22;62;415;1717;0;50;1
2017-11-21;84;418;1698;0;65;2
2017-11-20;74;410;1698;0;50;5
2017-11-19;68;417;1696;0;52;4
2017-11-18;61;420;1705;0;48;4
2017-11-17;56;420;1724;0;41;5
2017-11-16;61;427;1745;0;50;5
2017-11-15;65;420;1746;0;47;3
2017-11-14;71;447;1750;0;59;2
2017-11-13;72;460;1746;0;61;3
2017-11-12;69;441;1743;0;53;2
2017-11-11;61;455;1739;0;46;2
2017-11-10;63;463;1751;0;51;2
2017-11-09;62;451;1759;0;43;2
2017-11-08;86;453;1766;0;73;2
2017-11-07;85;457;1739;0;68;6
2017-11-06;56;447;1741;0;46;3
2017-11-05;76;461;1758;0;63;5
2017-11-04;64;450;1760;0;53;5
2017-11-03;61;455;1764;0;48;7
2017-11-02;66;470;1779;0;55;6
2017-11-01;92;466;1772;0;65;6
2017-10-31;73;436;1768;0;54;3
2017-10-30;70;431;1770;0;52;3
2017-10-29;67;409;1776;0;50;4
2017-10-28;74;420;1775;0;53;3
2017-10-27;84;411;1782;0;66;5
2017-10-26;69;407;1772;0;46;5
2017-10-25;57;423;1780;0;45;4
2017-10-24;63;441;1789;0;53;2
2017-10-23;42;438;1799;0;27;4
2017-10-22;79;466;1821;0;70;5
2017-10-21;55;453;1816;0;40;7
2017-10-20;80;469;1827;0;57;6
2017-10-19;85;463;1822;0;65;5
2017-10-18;79;457;1826;0;61;6
2017-10-17;66;454;1811;0;54;5
2017-10-16;67;449;1813;0;52;4
2017-10-15;69;446;1813;0;48;7
2017-10-14;79;467;1813;0;57;4
2017-10-13;70;476;1831;0;51;3
2017-10-12;78;489;1856;1;65;2
2017-10-11;81;482;1850;0;65;3
2017-10-10;63;482;1852;0;49;6
2017-10-09;64;478;1866;0;46;6
2017-10-08;93;490;1882;0;71;9
2017-10-07;77;473;1877;0;63;5
2017-10-06;87;468;1877;0;66;7
2017-10-05;73;451;1861;0;57;4
2017-10-04;78;458;1859;0;59;5
2017-10-03;65;450;1871;0;52;5
2017-10-02;71;451;1898;0;61;5
2017-10-01;73;454;1894;0;47;4
2017-09-30;71;469;1908;0;57;5
2017-09-29;67;461;1903;0;54;3
2017-09-28;76;471;1910;0;60;2
2017-09-27;72;462;1898;0;55;3
2017-09-26;69;458;1908;0;54;3
2017-09-25;69;472;1907;0;50;1
2017-09-24;84;467;1928;0;62;1
2017-09-23;69;456;1917;0;51;1
2017-09-22;81;458;1917;0;66;3
2017-09-21;68;442;1905;0;52;1
2017-09-20;64;465;1905;0;49;0
2017-09-19;86;495;1920;0;67;1
2017-09-18;60;484;1914;0;41;1
2017-09-17;75;512;1939;0;59;1
2017-09-16;76;523;1956;0;53;1
2017-09-15;70;532;1966;0;53;2
2017-09-14;98;545;1985;0;76;2
2017-09-13;92;523;1983;0;78;3
2017-09-12;72;498;1966;0;57;3
2017-09-11;85;496;1981;0;62;5
2017-09-10;82;496;1990;0;62;4
2017-09-09;79;513;1997;0;64;1
2017-09-08;85;509;1987;0;64;3
2017-09-07;82;501;1997;0;64;3
2017-09-06;69;486;1991;1;54;4
2017-09-05;67;497;2001;0;52;4
2017-09-04;82;491;2108;0;67;3
2017-09-03;95;489;2210;0;70;4
2017-09-02;83;467;2349;0;62;3
2017-09-01;78;478;2499;0;62;2
2017-08-31;68;468;2619;0;57;2
2017-08-30;77;461;2746;0;64;4
2017-08-29;56;456;2870;0;41;4
2017-08-28;74;468;2997;0;61;5
2017-08-27;67;473;3171;0;45;6
2017-08-26;92;480;3318;0;75;7
2017-08-25;63;470;3444;0;53;4
2017-08-24;66;495;3596;0;51;3
2017-08-23;78;508;3715;0;64;5
2017-08-22;62;516;3839;0;42;8
2017-08-21;78;545;4004;0;60;9
2017-08-20;72;545;4165;0;54;10
2017-08-19;79;560;4313;0;63;9
2017-08-18;92;565;4484;1;66;9
2017-08-17;89;570;4625;1;63;8
2017-08-16;101;565;4789;1;80;6
2017-08-15;95;558;4922;0;72;9
2017-08-14;82;540;5079;0;62;11
2017-08-13;96;540;5243;0;68;11
2017-08-12;84;626;5429;0;61;11
2017-08-11;90;729;5644;0;57;10
2017-08-10;80;889;5814;0;55;13
2017-08-09;102;1047;5987;0;71;13
2017-08-08;77;1160;6155;0;55;15
2017-08-07;88;1287;6326;3;51;14
2017-08-06;187;1417;6318;3;143;12
2017-08-05;210;1443;6214;3;175;15
2017-08-04;250;1497;6088;3;200;9
2017-08-03;249;1486;5945;0;195;12
2017-08-02;215;1481;5822;0;174;12
2017-08-01;223;1510;5648;0;186;12
2017-07-31;224;1493;5462;0;180;6
2017-07-30;211;1496;5282;0;164;3
2017-07-29;264;1541;5118;0;208;5
2017-07-28;244;1550;4910;0;184;6
2017-07-27;254;1569;4726;0;200;6
2017-07-26;253;1598;4526;0;199;4
2017-07-25;211;1607;4327;0;159;4
2017-07-24;235;1667;4168;0;193;0
2017-07-23;265;1693;3975;0;219;0
2017-07-22;266;1710;3756;0;212;0
2017-07-21;251;1725;3544;0;211;0
2017-07-20;282;1780;3333;0;242;0
2017-07-19;257;1835;3091;0;214;0
2017-07-18;268;1857;2877;0;220;0
2017-07-17;273;1877;2657;0;233;0
2017-07-16;276;1893;2424;3;235;0
2017-07-15;287;1906;2189;3;249;0
2017-07-14;312;1705;1940;0;269;0
2017-07-13;345;1476;1671;0;304;0
2017-07-12;290;1226;1367;0;254;0
2017-07-11;282;1031;1113;0;251;0
2017-07-10;293;862;862;0;271;0
2017-07-09;285;591;591;0;271;0
2017-07-08;59;320;320;0;48;0
2017-07-07;58;272;272;0;50;0
2017-07-06;64;222;222;0;56;0
2017-07-05;78;166;166;0;68;0
2017-07-04;98;98;98;0;98;0
