﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-05;25;190;648;0;19;1
2018-05-04;20;183;662;0;16;0
2018-05-03;20;178;690;0;17;0
2018-05-02;53;176;697;0;49;1
2018-05-01;35;140;668;0;30;1
2018-04-30;25;128;658;0;25;1
2018-04-29;18;117;648;0;17;1
2018-04-28;16;118;653;0;9;1
2018-04-27;15;128;654;0;14;0
2018-04-26;21;134;660;0;14;0
2018-04-25;20;140;669;0;16;0
2018-04-24;20;145;671;0;19;1
2018-04-23;17;136;665;0;14;1
2018-04-22;22;154;686;0;15;1
2018-04-21;23;182;736;0;20;1
2018-04-20;21;194;737;0;18;1
2018-04-19;24;189;743;0;21;1
2018-04-18;25;194;732;0;19;0
2018-04-17;12;190;726;0;11;0
2018-04-16;34;200;744;0;31;0
2018-04-15;50;195;731;0;42;0
2018-04-14;39;167;709;0;35;1
2018-04-13;15;148;691;0;14;1
2018-04-12;28;148;703;0;24;0
2018-04-11;17;156;702;0;14;0
2018-04-10;21;188;719;0;20;0
2018-04-09;29;192;713;0;27;0
2018-04-08;21;184;705;0;16;0
2018-04-07;19;186;714;0;15;1
2018-04-06;16;185;715;0;14;1
2018-04-05;37;192;727;0;35;0
2018-04-04;49;168;722;0;44;0
2018-04-03;27;140;710;0;26;0
2018-04-02;23;138;722;0;19;0
2018-04-01;23;141;752;0;18;0
2018-03-31;15;135;773;0;14;1
2018-03-30;23;158;785;0;17;1
2018-03-29;15;204;801;0;13;0
2018-03-28;22;212;822;0;18;0
2018-03-27;25;216;833;0;21;0
2018-03-26;25;204;834;0;21;0
2018-03-25;16;194;842;0;15;0
2018-03-24;39;210;846;0;34;2
2018-03-23;70;192;845;0;61;1
2018-03-22;24;148;804;0;23;0
2018-03-21;26;142;804;0;24;0
2018-03-20;11;144;806;0;11;1
2018-03-19;15;161;819;0;13;1
2018-03-18;32;182;839;0;27;0
2018-03-17;21;169;856;0;18;2
2018-03-16;25;171;868;0;22;1
2018-03-15;19;174;863;0;17;1
2018-03-14;26;175;877;0;21;0
2018-03-13;31;179;885;0;27;0
2018-03-12;37;180;884;0;34;0
2018-03-11;18;179;873;0;15;2
2018-03-10;23;204;880;0;16;2
2018-03-09;30;235;888;0;27;0
2018-03-08;19;246;880;0;17;0
2018-03-07;29;253;888;0;24;0
2018-03-06;35;262;900;0;31;0
2018-03-05;36;263;897;0;31;0
2018-03-04;41;261;881;0;39;1
2018-03-03;51;244;875;0;47;1
2018-03-02;41;225;848;0;39;1
2018-03-01;29;204;828;0;26;1
2018-02-28;34;211;831;0;32;2
2018-02-27;35;202;826;0;33;2
2018-02-26;32;192;821;0;28;2
2018-02-25;26;193;814;0;21;0
2018-02-24;34;198;815;0;31;0
2018-02-23;21;199;810;0;19;0
2018-02-22;38;226;817;0;34;0
2018-02-21;26;222;806;0;21;1
2018-02-20;25;218;807;0;24;1
2018-02-19;34;227;801;0;29;2
2018-02-18;29;224;803;0;25;3
2018-02-17;35;227;806;0;32;2
2018-02-16;49;218;803;0;42;2
2018-02-15;34;196;779;0;30;2
2018-02-14;20;192;776;0;19;2
2018-02-13;37;193;783;0;35;2
2018-02-12;33;184;771;0;26;2
2018-02-11;32;199;761;0;26;4
2018-02-10;29;200;767;0;28;3
2018-02-09;25;187;762;0;23;2
2018-02-08;28;200;753;0;23;3
2018-02-07;21;196;751;0;20;3
2018-02-06;30;195;757;0;24;3
2018-02-05;44;196;755;0;38;2
2018-02-04;31;185;757;0;29;3
2018-02-03;18;185;759;0;17;2
2018-02-02;38;189;764;0;32;2
2018-02-01;23;176;758;0;20;3
2018-01-31;21;181;765;0;17;3
2018-01-30;32;192;776;0;30;3
2018-01-29;31;185;765;0;28;2
2018-01-28;33;180;744;0;28;2
2018-01-27;23;168;744;0;20;1
2018-01-26;23;178;758;0;21;2
2018-01-25;27;186;755;0;25;2
2018-01-24;32;190;750;0;29;2
2018-01-23;24;177;742;0;22;1
2018-01-22;25;182;742;0;22;2
2018-01-21;20;184;737;0;20;2
2018-01-20;33;187;737;0;30;1
2018-01-19;30;175;724;0;26;2
2018-01-18;30;181;726;0;25;2
2018-01-17;18;176;722;0;16;2
2018-01-16;31;172;725;0;27;1
2018-01-15;28;168;731;0;24;1
2018-01-14;25;171;722;0;23;1
2018-01-13;19;168;711;0;17;0
2018-01-12;35;193;723;0;33;1
2018-01-11;24;193;732;0;23;1
2018-01-10;15;193;761;0;14;1
2018-01-09;26;206;771;0;24;1
2018-01-08;29;212;768;0;28;1
2018-01-07;23;212;765;0;19;1
2018-01-06;44;210;764;0;35;0
2018-01-05;44;182;750;0;36;0
2018-01-04;30;175;734;0;25;0
2018-01-03;30;183;728;0;29;0
2018-01-02;32;173;719;0;29;0
2018-01-01;30;162;711;0;25;0
2017-12-31;20;159;697;0;18;0
2017-12-30;10;163;693;0;10;0
2017-12-29;30;170;707;0;26;0
2017-12-28;35;163;710;0;33;0
2017-12-27;21;146;693;0;18;0
2017-12-26;21;154;702;0;20;0
2017-12-25;26;155;697;0;22;0
2017-12-24;23;153;696;0;22;0
2017-12-23;19;165;686;0;16;0
2017-12-22;23;164;690;0;22;0
2017-12-21;19;155;686;0;19;0
2017-12-20;31;167;692;0;28;0
2017-12-19;24;182;690;0;22;0
2017-12-18;21;213;685;0;20;0
2017-12-17;36;218;684;0;35;0
2017-12-16;15;206;676;0;14;0
2017-12-15;13;218;685;0;13;1
2017-12-14;31;224;699;0;26;1
2017-12-13;45;217;708;0;39;1
2017-12-12;56;194;694;0;56;1
2017-12-11;28;159;660;0;26;0
2017-12-10;24;152;651;0;20;1
2017-12-09;28;151;652;0;24;1
2017-12-08;19;137;654;0;17;1
2017-12-07;22;134;653;0;20;1
2017-12-06;24;140;650;0;21;1
2017-12-05;21;146;650;0;18;1
2017-12-04;22;145;654;0;20;0
2017-12-03;21;151;652;0;19;0
2017-12-02;13;146;653;0;11;0
2017-12-01;19;157;653;0;19;0
2017-11-30;26;150;663;0;22;0
2017-11-29;32;146;664;0;30;0
2017-11-28;19;133;662;0;17;0
2017-11-27;27;141;659;0;26;0
2017-11-26;15;142;652;0;13;0
2017-11-25;22;146;654;0;19;0
2017-11-24;12;145;655;0;12;0
2017-11-23;20;160;663;0;20;0
2017-11-22;18;163;664;0;17;0
2017-11-21;29;175;668;0;26;0
2017-11-20;28;182;652;0;24;0
2017-11-19;19;185;645;0;17;0
2017-11-18;21;189;650;0;18;0
2017-11-17;28;190;646;0;24;1
2017-11-16;29;191;633;0;26;1
2017-11-15;29;192;624;0;25;1
2017-11-14;38;180;618;0;35;1
2017-11-13;29;162;602;0;26;1
2017-11-12;23;156;589;0;23;1
2017-11-11;20;156;589;0;19;1
2017-11-10;27;156;584;0;25;1
2017-11-09;29;151;585;0;26;1
2017-11-08;18;135;577;0;16;1
2017-11-07;19;148;583;0;17;1
2017-11-06;24;155;583;0;20;1
2017-11-05;24;161;580;0;23;0
2017-11-04;21;151;590;0;17;0
2017-11-03;23;152;603;0;22;0
2017-11-02;11;148;591;0;11;0
2017-11-01;30;158;596;0;29;0
2017-10-31;26;149;589;0;24;0
2017-10-30;30;145;589;0;29;1
2017-10-29;14;138;582;0;13;0
2017-10-28;20;135;589;0;19;0
2017-10-27;19;133;584;0;18;1
2017-10-26;23;137;584;0;20;0
2017-10-25;21;129;578;0;19;0
2017-10-24;23;122;589;0;20;1
2017-10-23;23;119;588;0;21;1
2017-10-22;13;117;590;0;12;0
2017-10-21;17;125;597;0;16;0
2017-10-20;23;121;599;0;23;1
2017-10-19;14;123;596;0;14;0
2017-10-18;13;124;604;0;11;1
2017-10-17;18;141;611;0;18;1
2017-10-16;22;141;609;0;20;1
2017-10-15;20;142;613;0;17;0
2017-10-14;15;143;609;0;15;0
2017-10-13;25;146;603;0;22;1
2017-10-12;16;156;595;0;14;0
2017-10-11;30;172;603;0;29;0
2017-10-10;18;153;605;0;18;0
2017-10-09;23;151;603;0;22;0
2017-10-08;19;152;591;0;17;0
2017-10-07;18;159;591;0;15;0
2017-10-06;37;167;604;0;34;0
2017-10-05;31;151;585;0;28;0
2017-10-04;10;135;573;0;10;0
2017-10-03;16;144;590;0;14;0
2017-10-02;26;142;588;0;26;0
2017-10-01;26;146;578;0;24;0
2017-09-30;23;140;576;0;21;0
2017-09-29;20;144;591;0;17;0
2017-09-28;14;144;597;0;13;0
2017-09-27;20;149;591;0;17;0
2017-09-26;17;151;589;0;17;0
2017-09-25;30;156;581;0;29;0
2017-09-24;20;145;566;0;19;0
2017-09-23;27;141;569;0;23;0
2017-09-22;20;140;559;0;19;0
2017-09-21;18;134;555;0;16;0
2017-09-20;20;125;555;0;20;0
2017-09-19;22;119;559;0;22;0
2017-09-18;19;119;558;0;18;0
2017-09-17;16;134;562;0;14;0
2017-09-16;25;136;570;0;22;0
2017-09-15;15;126;561;0;11;0
2017-09-14;11;130;560;0;10;0
2017-09-13;14;149;570;0;14;0
2017-09-12;23;152;574;0;22;1
2017-09-11;35;146;577;0;33;1
2017-09-10;18;141;570;0;15;1
2017-09-09;13;136;573;0;13;2
2017-09-08;17;140;580;0;17;1
2017-09-07;30;145;594;0;30;1
2017-09-06;17;153;584;0;12;0
2017-09-05;18;164;592;0;17;1
2017-09-04;32;155;597;0;31;1
2017-09-03;12;138;580;0;12;1
2017-09-02;17;136;586;0;16;2
2017-09-01;22;133;584;0;20;0
2017-08-31;39;133;581;0;34;0
2017-08-30;25;107;641;0;22;0
2017-08-29;8;98;633;0;7;0
2017-08-28;15;108;644;0;12;1
2017-08-27;11;120;650;0;11;1
2017-08-26;15;136;670;0;12;2
2017-08-25;23;144;688;0;21;0
2017-08-24;13;143;703;0;11;0
2017-08-23;15;144;736;0;14;0
2017-08-22;18;142;754;0;15;0
2017-08-21;27;146;778;0;24;0
2017-08-20;29;139;783;0;24;0
2017-08-19;24;137;788;0;20;1
2017-08-18;22;140;802;0;19;0
2017-08-17;14;140;805;0;12;1
2017-08-16;14;153;817;0;11;1
2017-08-15;22;172;834;0;18;0
2017-08-14;21;174;843;0;17;0
2017-08-13;28;174;859;0;24;0
2017-08-12;28;171;880;0;26;2
2017-08-11;21;159;904;0;17;1
2017-08-10;25;159;943;0;21;2
2017-08-09;34;152;975;0;30;2
2017-08-08;23;136;988;0;19;1
2017-08-07;20;211;1021;0;18;0
2017-08-06;23;205;1055;0;19;0
2017-08-05;16;203;1090;0;13;0
2017-08-04;21;206;1099;0;18;0
2017-08-03;16;216;1102;0;13;1
2017-08-02;18;237;1115;0;17;1
2017-08-01;99;257;1117;0;82;2
2017-07-31;15;211;1065;0;11;0
2017-07-30;22;233;1071;0;17;0
2017-07-29;18;256;1078;0;16;0
2017-07-28;31;269;1083;0;26;0
2017-07-27;38;271;1084;0;25;2
2017-07-26;38;275;1081;0;34;2
2017-07-25;55;265;1070;0;42;2
2017-07-24;38;239;1049;0;33;2
2017-07-23;50;231;1032;0;39;2
2017-07-22;34;219;1022;0;30;1
2017-07-21;33;223;1014;0;29;1
2017-07-20;38;241;1009;0;32;2
2017-07-19;27;256;1001;0;23;2
2017-07-18;29;289;1005;0;23;2
2017-07-17;31;322;999;0;26;1
2017-07-16;32;344;995;0;22;1
2017-07-15;38;376;1009;0;34;1
2017-07-14;52;399;1003;0;44;1
2017-07-13;56;415;1001;0;47;1
2017-07-12;66;393;986;0;57;1
2017-07-11;64;354;971;0;50;1
2017-07-10;56;325;954;0;48;1
2017-07-09;66;297;935;0;53;1
2017-07-08;70;271;905;0;55;1
2017-07-07;68;228;871;0;62;1
2017-07-06;31;186;841;0;25;1
2017-07-05;25;181;851;0;24;1
2017-07-04;29;188;874;0;26;1
2017-07-03;23;188;873;0;20;1
2017-07-02;38;194;875;0;33;1
2017-07-01;23;181;866;0;17;0
2017-06-30;28;178;880;0;23;0
2017-06-29;26;186;888;0;24;0
2017-06-28;32;183;900;0;25;0
2017-06-27;28;177;900;0;22;0
2017-06-26;29;180;897;0;26;1
2017-06-25;26;180;898;0;22;1
2017-06-24;18;172;930;0;16;0
2017-06-23;32;180;959;0;26;0
2017-06-22;26;190;968;0;22;0
2017-06-21;27;198;975;0;26;0
2017-06-20;28;223;963;0;27;0
2017-06-19;28;234;966;0;26;1
2017-06-18;17;251;971;0;15;2
2017-06-17;27;270;998;0;22;0
2017-06-16;41;278;1003;0;34;0
2017-06-15;32;262;1001;0;27;0
2017-06-14;54;254;1003;0;38;0
2017-06-13;40;243;1015;0;32;0
2017-06-12;48;239;1019;0;39;0
2017-06-11;39;244;1014;0;29;0
2017-06-10;40;237;1025;0;33;0
2017-06-09;27;224;1021;0;25;0
2017-06-08;21;225;1017;0;20;0
2017-06-07;36;242;1014;0;33;0
2017-06-06;36;243;1002;0;30;0
2017-06-05;54;248;996;0;48;0
2017-06-04;29;222;967;0;24;0
2017-06-03;25;221;985;0;23;0
2017-06-02;30;229;998;0;26;0
2017-06-01;40;260;1016;0;33;1
2017-05-31;37;272;1014;0;30;2
2017-05-30;42;272;1013;0;37;1
2017-05-29;29;265;1010;0;25;1
2017-05-28;28;255;1009;0;22;0
2017-05-27;34;264;1015;0;29;0
2017-05-26;59;263;1020;0;50;0
2017-05-25;52;256;998;0;49;0
2017-05-24;38;240;999;0;33;0
2017-05-23;39;243;1007;0;33;0
2017-05-22;18;237;1014;0;13;0
2017-05-21;35;272;1028;0;27;1
2017-05-20;36;282;1034;0;32;2
2017-05-19;47;283;1030;0;42;1
2017-05-18;34;279;1018;0;31;1
2017-05-17;43;281;1032;0;34;1
2017-05-16;32;265;1019;0;30;1
2017-05-15;53;252;1019;0;44;2
2017-05-14;42;226;1005;0;37;1
2017-05-13;41;212;995;0;34;2
2017-05-12;43;196;986;0;42;1
2017-05-11;38;201;974;0;31;1
2017-05-10;25;207;980;0;19;1
2017-05-09;21;238;994;0;20;1
2017-05-08;26;248;1020;0;24;2
2017-05-07;27;255;1018;0;24;2
2017-05-06;22;265;1029;0;20;2
2017-05-05;49;270;1049;0;42;2
2017-05-04;46;255;1039;0;38;2
2017-05-03;55;248;1034;0;45;1
2017-05-02;36;226;1022;0;31;1
2017-05-01;33;245;1025;0;31;0
2017-04-30;36;258;1024;0;32;0
2017-04-29;28;267;1031;0;22;0
2017-04-28;34;273;1035;0;33;0
2017-04-27;38;277;1028;0;35;0
2017-04-26;30;269;1046;0;26;0
2017-04-25;54;275;1047;0;48;0
2017-04-24;47;273;1022;0;40;0
2017-04-23;45;250;1007;0;42;0
2017-04-22;34;243;999;0;29;0
2017-04-21;40;243;1001;0;33;0
2017-04-20;29;238;1004;0;27;0
2017-04-19;34;235;1013;0;31;0
2017-04-18;53;234;1031;0;47;0
2017-04-17;24;220;1029;0;21;0
2017-04-16;39;231;1064;0;32;0
2017-04-15;34;245;1070;0;32;0
2017-04-14;33;237;1078;0;28;0
2017-04-13;27;244;1097;0;24;0
2017-04-12;31;258;1129;0;27;0
2017-04-11;42;263;1133;0;40;0
2017-04-10;34;258;1109;0;31;0
2017-04-09;51;261;1095;0;45;1
2017-04-08;26;249;1082;0;23;0
2017-04-07;38;255;1075;0;32;0
2017-04-06;43;263;1061;0;42;0
2017-04-05;33;247;1033;0;32;0
2017-04-04;37;240;1026;0;30;0
2017-04-03;38;262;1014;0;36;0
2017-04-02;39;256;999;0;36;2
2017-04-01;35;244;981;0;32;2
2017-03-31;45;238;974;0;41;2
2017-03-30;28;230;962;0;25;3
2017-03-29;28;235;957;0;26;3
2017-03-28;58;246;953;0;55;3
2017-03-27;32;226;912;0;30;2
2017-03-26;25;246;907;0;24;2
2017-03-25;28;267;907;0;24;2
2017-03-24;37;300;930;0;33;2
2017-03-23;33;305;935;0;31;2
2017-03-22;40;315;930;0;36;2
2017-03-21;41;330;936;0;38;2
2017-03-20;51;350;923;0;46;1
2017-03-19;48;338;912;0;43;1
2017-03-18;59;310;896;0;58;1
2017-03-17;42;270;868;0;39;2
2017-03-16;44;264;852;0;40;1
2017-03-15;55;238;829;0;52;2
2017-03-14;62;203;824;0;58;2
2017-03-13;37;157;784;0;35;1
2017-03-12;18;148;773;0;16;2
2017-03-11;19;152;799;0;16;2
2017-03-10;35;159;812;0;31;2
2017-03-09;18;145;812;0;17;2
2017-03-08;22;155;841;0;18;3
2017-03-07;17;166;856;0;17;3
2017-03-06;28;169;872;0;25;2
2017-03-05;23;165;888;0;20;2
2017-03-04;26;158;910;0;20;2
2017-03-03;20;159;919;0;19;1
2017-03-02;28;166;945;0;26;1
2017-03-01;29;186;959;0;27;2
2017-02-28;22;196;964;0;18;2
2017-02-27;22;202;971;0;20;1
2017-02-26;15;222;996;0;14;2
2017-02-25;25;234;1016;0;25;2
2017-02-24;28;246;1022;0;25;2
2017-02-23;47;247;1040;0;43;1
2017-02-22;39;234;1026;0;36;2
2017-02-21;28;219;1031;0;24;2
2017-02-20;44;211;1035;0;40;1
2017-02-19;26;219;1041;0;21;2
2017-02-18;38;215;1045;0;31;1
2017-02-17;32;205;1045;0;28;2
2017-02-16;35;222;1047;0;28;3
2017-02-15;28;222;1061;0;26;2
2017-02-14;21;228;1063;0;19;1
2017-02-13;52;257;1070;0;47;0
2017-02-12;21;242;1051;0;19;1
2017-02-11;26;256;1059;0;25;0
2017-02-10;48;274;1053;0;44;1
2017-02-09;32;275;1033;0;29;2
2017-02-08;34;273;1026;0;32;2
2017-02-07;49;287;1027;0;48;1
2017-02-06;38;282;1000;0;35;0
2017-02-05;34;279;992;0;32;2
2017-02-04;43;272;988;0;41;1
2017-02-03;50;277;975;0;48;1
2017-02-02;30;263;952;0;27;3
2017-02-01;50;266;951;0;46;3
2017-01-31;44;261;926;0;41;2
2017-01-30;33;248;905;0;32;1
2017-01-29;29;260;891;0;26;2
2017-01-28;47;262;876;0;42;1
2017-01-27;36;267;853;0;34;1
2017-01-26;31;258;843;0;31;2
2017-01-25;45;259;827;0;39;1
2017-01-24;32;248;815;0;31;0
2017-01-23;47;259;813;0;43;0
2017-01-22;33;244;793;0;30;0
2017-01-21;52;240;785;0;47;0
2017-01-20;27;219;770;0;25;0
2017-01-19;33;221;787;0;30;2
2017-01-18;32;208;796;0;27;1
2017-01-17;44;203;810;0;42;1
2017-01-16;29;183;803;0;28;1
2017-01-15;29;188;805;0;27;0
2017-01-14;28;181;832;0;27;0
2017-01-13;30;184;838;0;28;0
2017-01-12;22;185;843;0;16;0
2017-01-11;25;193;858;0;23;0
2017-01-10;24;199;859;0;22;0
2017-01-09;35;205;859;0;34;0
2017-01-08;21;191;851;0;20;0
2017-01-07;30;190;852;0;25;0
2017-01-06;32;181;850;0;29;0
2017-01-05;33;163;838;0;28;0
2017-01-04;30;152;849;0;28;0
2017-01-03;30;148;846;0;24;0
2017-01-02;23;134;846;0;21;0
2017-01-01;21;141;855;0;19;0
2016-12-31;18;150;872;0;18;0
2016-12-30;13;158;885;0;12;0
2016-12-29;20;169;901;0;17;0
2016-12-28;26;183;910;0;25;0
2016-12-27;15;201;904;0;14;1
2016-12-26;30;227;912;0;27;1
2016-12-25;31;241;904;0;30;0
2016-12-24;27;248;898;0;22;0
2016-12-23;27;257;905;0;24;1
2016-12-22;33;286;901;0;30;0
2016-12-21;43;289;900;0;40;0
2016-12-20;43;283;895;0;40;0
2016-12-19;42;273;882;0;40;0
2016-12-18;39;256;868;0;39;0
2016-12-17;33;241;859;0;31;0
2016-12-16;56;236;850;0;52;0
2016-12-15;37;203;822;0;35;2
2016-12-14;36;190;812;0;34;2
2016-12-13;33;176;804;0;28;2
2016-12-12;27;187;792;0;25;2
2016-12-11;24;187;792;0;23;1
2016-12-10;28;187;789;0;27;1
2016-12-09;21;190;783;0;19;2
2016-12-08;26;207;779;0;25;3
2016-12-07;22;215;774;0;18;2
2016-12-06;41;228;773;0;36;1
2016-12-05;31;216;758;0;27;2
2016-12-04;27;207;765;0;23;2
2016-12-03;30;205;767;0;28;2
2016-12-02;39;197;763;0;37;2
2016-12-01;37;184;743;0;32;2
2016-11-30;33;179;730;0;29;2
2016-11-29;27;168;725;0;25;1
2016-11-28;20;176;722;0;15;1
2016-11-27;24;195;720;0;23;0
2016-11-26;21;202;713;0;20;1
2016-11-25;28;209;712;0;26;1
2016-11-24;30;212;709;0;29;1
2016-11-23;23;205;693;0;21;1
2016-11-22;34;207;689;0;28;1
2016-11-21;37;205;677;0;33;1
2016-11-20;32;197;662;0;25;1
2016-11-19;27;185;657;0;26;0
2016-11-18;32;184;645;0;30;0
2016-11-17;28;175;637;0;19;0
2016-11-16;33;174;635;0;31;0
2016-11-15;29;159;623;0;26;0
2016-11-14;29;154;609;0;27;0
2016-11-13;18;146;601;0;16;0
2016-11-12;25;151;602;0;23;0
2016-11-11;25;160;604;0;20;0
2016-11-10;23;164;601;0;22;0
2016-11-09;16;166;590;0;15;0
2016-11-08;24;169;589;0;21;0
2016-11-07;20;167;591;0;17;0
2016-11-06;24;174;597;0;23;0
2016-11-05;34;173;586;0;33;0
2016-11-04;26;156;578;0;26;0
2016-11-03;25;147;566;0;24;0
2016-11-02;18;142;564;0;16;0
2016-11-01;23;149;561;0;18;0
2016-10-31;26;141;557;0;25;0
2016-10-30;23;132;541;0;21;0
2016-10-29;18;126;532;0;16;0
2016-10-28;17;129;534;0;16;0
2016-10-27;21;134;531;0;20;0
2016-10-26;24;129;527;0;22;0
2016-10-25;16;130;529;0;14;0
2016-10-24;17;132;534;0;17;0
2016-10-23;16;134;525;0;16;0
2016-10-22;19;130;522;0;18;0
2016-10-21;22;131;517;0;21;0
2016-10-20;16;127;514;0;13;1
2016-10-19;26;138;522;0;25;0
2016-10-18;19;131;517;0;18;0
2016-10-17;19;125;508;0;16;0
2016-10-16;13;123;504;0;13;0
2016-10-15;19;134;506;0;17;0
2016-10-14;19;140;509;0;19;0
2016-10-13;27;134;507;0;25;0
2016-10-12;18;132;497;0;15;0
2016-10-11;13;128;494;0;12;0
2016-10-10;15;139;492;0;14;1
2016-10-09;24;138;491;0;22;1
2016-10-08;24;129;499;0;23;1
2016-10-07;15;116;490;0;14;1
2016-10-06;25;115;494;0;25;1
2016-10-05;14;108;490;0;12;1
2016-10-04;25;110;499;0;23;3
2016-10-03;15;103;506;0;13;3
2016-10-02;14;115;513;0;14;2
2016-10-01;10;122;514;0;10;1
2016-09-30;14;122;518;0;10;1
2016-09-29;18;124;530;0;18;1
2016-09-28;17;120;537;0;11;1
2016-09-27;19;125;538;0;15;0
2016-09-26;32;131;534;0;25;0
2016-09-25;23;123;525;0;20;0
2016-09-24;11;111;514;0;10;1
2016-09-23;14;114;520;0;13;1
2016-09-22;15;117;526;0;14;1
2016-09-21;19;122;528;0;19;1
2016-09-20;23;125;521;0;21;0
2016-09-19;21;119;510;0;20;0
2016-09-18;11;112;498;0;8;0
2016-09-17;13;114;514;0;13;0
2016-09-16;18;115;524;0;17;1
2016-09-15;21;128;537;0;19;1
2016-09-14;22;121;534;0;18;1
2016-09-13;19;120;530;0;13;0
2016-09-12;16;127;531;0;14;0
2016-09-11;11;134;526;0;9;0
2016-09-10;15;154;534;0;13;0
2016-09-09;31;161;538;0;30;1
2016-09-08;16;147;525;0;16;1
2016-09-07;22;147;521;0;20;1
2016-09-06;21;147;515;0;21;0
2016-09-05;21;154;510;0;21;0
2016-09-04;30;146;508;0;30;0
2016-09-03;21;127;490;0;19;0
2016-09-02;16;123;480;0;15;1
2016-09-01;17;116;476;0;16;0
2016-08-31;22;115;471;0;22;0
2016-08-30;28;113;464;0;23;0
2016-08-29;16;104;460;0;15;0
2016-08-28;11;100;465;0;10;0
2016-08-27;16;99;463;0;16;0
2016-08-26;9;92;462;0;9;0
2016-08-25;16;108;463;0;16;0
2016-08-24;20;115;455;0;20;0
2016-08-23;16;126;443;0;12;0
2016-08-22;12;127;438;0;11;0
2016-08-21;11;130;439;0;9;0
2016-08-20;11;138;443;0;10;0
2016-08-19;25;137;446;0;23;0
2016-08-18;24;132;437;0;23;0
2016-08-17;33;127;429;0;31;0
2016-08-16;17;114;406;0;14;0
2016-08-15;16;111;402;0;15;0
2016-08-14;17;109;398;0;17;0
2016-08-13;10;108;398;0;9;0
2016-08-12;19;118;404;0;15;0
2016-08-11;21;115;403;0;18;0
2016-08-10;22;105;398;0;19;0
2016-08-09;13;96;404;0;12;0
2016-08-08;14;96;408;0;13;1
2016-08-07;16;97;413;0;16;1
2016-08-06;19;101;424;0;19;1
2016-08-05;14;102;422;0;13;1
2016-08-04;10;97;436;0;8;1
2016-08-03;13;103;453;0;12;1
2016-08-02;13;101;454;0;11;1
2016-08-01;16;100;463;0;16;1
2016-07-31;21;92;468;0;19;1
2016-07-30;20;81;473;0;20;2
2016-07-29;9;74;465;0;7;3
2016-07-28;15;79;473;0;15;1
2016-07-27;11;77;486;0;9;1
2016-07-26;11;81;493;0;8;1
2016-07-25;9;89;506;0;8;1
2016-07-24;8;89;514;0;8;1
2016-07-23;13;91;522;0;12;1
2016-07-22;16;90;527;0;12;1
2016-07-21;15;93;529;0;14;1
2016-07-20;15;94;556;0;14;1
2016-07-19;17;94;562;0;15;1
2016-07-18;9;90;563;0;6;1
2016-07-17;11;111;578;0;10;1
2016-07-16;13;118;586;0;10;1
2016-07-15;19;126;603;0;19;1
2016-07-14;15;134;598;0;14;1
2016-07-13;15;136;604;0;14;1
2016-07-12;15;150;603;0;14;1
2016-07-11;28;161;600;0;24;1
2016-07-10;19;148;593;0;15;1
2016-07-09;19;153;600;0;18;1
2016-07-08;29;160;602;0;27;1
2016-07-07;18;156;594;0;16;1
2016-07-06;29;152;596;0;26;1
2016-07-05;27;139;597;0;24;1
2016-07-04;16;143;593;0;13;1
2016-07-03;22;146;603;0;21;1
2016-07-02;27;147;593;0;25;1
2016-07-01;26;138;583;0;24;1
2016-06-30;14;131;578;0;11;1
2016-06-29;15;136;599;0;14;1
2016-06-28;29;135;606;0;25;1
2016-06-27;21;150;607;0;17;1
2016-06-26;25;152;616;0;23;1
2016-06-25;18;145;608;0;16;1
2016-06-24;18;149;622;0;17;1
2016-06-23;18;151;629;0;16;1
2016-06-22;14;161;636;0;14;1
2016-06-21;43;161;648;0;41;2
2016-06-20;20;141;625;0;19;1
2016-06-19;17;135;621;0;15;1
2016-06-18;22;130;617;0;20;1
2016-06-17;20;126;615;0;17;1
2016-06-16;29;131;635;0;27;1
2016-06-15;16;125;708;0;14;1
2016-06-14;24;131;730;0;18;1
2016-06-13;15;130;736;0;13;1
2016-06-12;12;146;741;0;11;1
2016-06-11;19;155;745;0;17;1
2016-06-10;26;161;751;0;24;1
2016-06-09;22;146;760;0;21;1
2016-06-08;21;140;761;0;19;1
2016-06-07;23;141;758;0;19;1
2016-06-06;31;153;757;0;29;1
2016-06-05;21;144;761;0;19;1
2016-06-04;24;151;768;0;23;1
2016-06-03;13;154;772;0;12;1
2016-06-02;15;158;804;0;14;0
2016-06-01;21;174;822;0;19;0
2016-05-31;33;180;826;0;30;0
2016-05-30;23;173;840;0;21;0
2016-05-29;28;180;952;0;26;0
2016-05-28;28;173;952;0;22;0
2016-05-27;18;164;964;0;16;0
2016-05-26;34;159;977;0;31;0
2016-05-25;25;143;962;0;24;0
2016-05-24;25;157;961;0;24;0
2016-05-23;29;234;957;0;26;0
2016-05-22;21;245;945;0;19;0
2016-05-21;17;250;950;0;16;0
2016-05-20;12;252;966;0;9;0
2016-05-19;19;257;979;0;17;0
2016-05-18;41;264;983;0;36;0
2016-05-17;103;259;969;0;96;0
2016-05-16;40;181;898;0;39;0
2016-05-15;27;159;890;0;24;0
2016-05-14;19;152;896;0;17;0
2016-05-13;17;167;917;0;16;0
2016-05-12;25;178;936;0;25;0
2016-05-11;34;182;962;0;32;0
2016-05-10;24;195;984;0;21;0
2016-05-09;17;206;1013;0;17;0
2016-05-08;21;212;1020;0;19;0
2016-05-07;34;235;1042;0;30;0
