﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-03;35;188;746;0;31;5
2018-04-02;56;178;741;0;53;4
2018-04-01;20;152;718;0;18;3
2018-03-31;16;148;729;1;13;3
2018-03-30;27;155;748;1;19;3
2018-03-29;25;159;770;1;21;3
2018-03-28;25;164;779;1;19;2
2018-03-27;25;178;790;1;21;3
2018-03-26;32;177;795;1;27;3
2018-03-25;16;173;783;1;13;3
2018-03-24;23;191;803;1;21;3
2018-03-23;29;186;800;1;24;3
2018-03-22;31;189;811;1;23;3
2018-03-21;39;188;818;1;33;2
2018-03-20;24;175;822;1;22;3
2018-03-19;30;179;836;1;24;3
2018-03-18;33;199;826;0;29;3
2018-03-17;22;187;836;0;15;3
2018-03-16;32;189;856;0;27;3
2018-03-15;26;179;859;0;21;3
2018-03-14;26;170;870;0;21;2
2018-03-13;31;171;874;0;25;2
2018-03-12;52;178;880;0;44;2
2018-03-11;21;170;861;0;17;2
2018-03-10;21;177;886;1;19;2
2018-03-09;20;190;902;1;14;2
2018-03-08;16;208;923;0;15;3
2018-03-07;27;226;949;0;23;3
2018-03-06;36;243;959;0;29;3
2018-03-05;46;243;962;0;39;3
2018-03-04;28;234;953;0;24;3
2018-03-03;39;235;958;0;31;3
2018-03-02;35;217;950;0;27;3
2018-03-01;37;224;958;0;27;2
2018-02-28;47;211;965;0;41;2
2018-02-27;35;204;950;0;26;1
2018-02-26;37;209;945;0;33;1
2018-02-25;28;215;930;0;26;1
2018-02-24;20;225;942;0;19;1
2018-02-23;40;222;964;0;33;1
2018-02-22;23;228;972;0;17;1
2018-02-21;40;247;998;0;35;1
2018-02-20;38;244;997;0;28;1
2018-02-19;46;245;997;0;38;1
2018-02-18;41;232;990;0;34;1
2018-02-17;19;229;981;0;11;1
2018-02-16;50;240;1002;0;38;1
2018-02-15;45;243;993;0;33;1
2018-02-14;44;247;987;0;34;1
2018-02-13;37;247;997;0;33;1
2018-02-12;32;258;992;1;30;2
2018-02-11;33;262;977;0;31;2
2018-02-10;29;263;978;0;26;2
2018-02-09;48;266;981;0;43;2
2018-02-08;40;252;977;0;36;2
2018-02-07;40;238;980;0;38;2
2018-02-06;47;235;958;0;44;3
2018-02-05;36;225;934;0;31;4
2018-02-04;36;220;917;0;32;4
2018-02-03;31;208;911;0;28;3
2018-02-02;32;199;909;0;28;3
2018-02-01;25;211;908;0;22;2
2018-01-31;41;230;907;0;32;1
2018-01-30;36;238;888;0;30;1
2018-01-29;35;251;868;0;29;1
2018-01-28;26;257;849;0;21;1
2018-01-27;22;266;842;0;18;1
2018-01-26;47;279;850;0;42;1
2018-01-25;48;261;843;0;44;1
2018-01-24;47;250;836;0;42;1
2018-01-23;43;235;819;0;41;1
2018-01-22;39;221;794;0;29;1
2018-01-21;33;236;780;0;27;2
2018-01-20;36;235;781;0;31;2
2018-01-19;31;218;781;0;25;2
2018-01-18;38;226;780;0;35;2
2018-01-17;34;222;765;0;28;2
2018-01-16;31;233;771;0;25;1
2018-01-15;51;249;770;0;45;1
2018-01-14;31;220;756;0;27;1
2018-01-13;18;213;759;0;14;1
2018-01-12;39;216;769;0;33;1
2018-01-11;39;207;766;0;34;2
2018-01-10;44;199;761;0;40;2
2018-01-09;45;184;748;0;41;1
2018-01-08;20;163;729;0;17;1
2018-01-07;22;158;726;0;22;1
2018-01-06;19;146;731;0;19;1
2018-01-05;28;138;738;0;27;1
2018-01-04;27;126;739;0;25;1
2018-01-03;29;128;741;0;27;1
2018-01-02;21;135;750;0;21;1
2018-01-01;14;152;758;0;13;1
2017-12-31;11;164;776;0;10;1
2017-12-30;12;171;790;0;10;1
2017-12-29;17;177;809;0;13;1
2017-12-28;29;193;824;0;26;1
2017-12-27;37;196;828;0;32;1
2017-12-26;40;187;825;0;38;1
2017-12-25;27;170;819;0;24;1
2017-12-24;21;180;811;0;19;2
2017-12-23;18;185;822;0;15;2
2017-12-22;31;201;839;0;27;3
2017-12-21;33;204;850;0;31;3
2017-12-20;28;198;847;0;23;2
2017-12-19;26;207;856;0;25;2
2017-12-18;36;211;850;0;32;3
2017-12-17;26;208;842;0;25;3
2017-12-16;31;205;851;0;27;3
2017-12-15;35;191;862;0;29;3
2017-12-14;31;187;869;1;23;3
2017-12-13;39;188;886;1;34;4
2017-12-12;34;182;892;0;25;3
2017-12-11;35;182;902;0;27;2
2017-12-10;27;190;898;0;21;1
2017-12-09;19;198;900;0;17;1
2017-12-08;31;212;917;0;27;1
2017-12-07;30;210;922;0;22;2
2017-12-06;35;218;936;0;22;1
2017-12-05;38;222;947;0;30;1
2017-12-04;43;224;947;0;35;1
2017-12-03;31;217;936;0;28;1
2017-12-02;35;218;932;0;29;1
2017-12-01;28;204;926;0;24;1
2017-11-30;32;212;923;0;27;2
2017-11-29;33;214;932;0;25;1
2017-11-28;36;226;943;0;30;1
2017-11-27;38;224;935;0;31;1
2017-11-26;34;222;924;0;29;1
2017-11-25;18;212;927;0;17;1
2017-11-24;34;219;930;0;32;1
2017-11-23;37;224;925;0;29;3
2017-11-22;46;235;930;0;39;3
2017-11-21;37;229;933;0;30;2
2017-11-20;38;238;920;0;35;3
2017-11-19;21;243;903;0;19;2
2017-11-18;26;260;913;0;24;2
2017-11-17;38;260;919;0;33;1
2017-11-16;42;253;904;0;36;1
2017-11-15;41;249;903;0;39;2
2017-11-14;42;242;887;0;37;2
2017-11-13;45;242;873;0;40;1
2017-11-12;39;237;865;0;36;1
2017-11-11;25;230;855;0;22;1
2017-11-10;29;232;858;0;25;1
2017-11-09;40;233;860;0;29;0
2017-11-08;40;227;859;0;29;0
2017-11-07;48;216;856;0;36;0
2017-11-06;41;217;837;0;35;1
2017-11-05;33;217;809;0;32;1
2017-11-04;25;206;799;0;21;1
2017-11-03;31;204;809;0;23;1
2017-11-02;31;212;812;0;22;0
2017-11-01;33;210;805;0;25;0
2017-10-31;44;211;811;0;35;0
2017-10-30;39;208;790;0;31;1
2017-10-29;27;221;777;0;22;1
2017-10-28;25;214;776;0;23;1
2017-10-27;34;208;779;0;29;1
2017-10-26;26;211;785;0;20;0
2017-10-25;33;220;788;0;30;0
2017-10-24;42;208;785;0;36;0
2017-10-23;47;204;771;0;41;0
2017-10-22;20;187;756;0;20;0
2017-10-21;19;192;767;0;18;0
2017-10-20;37;209;775;0;33;2
2017-10-19;33;201;779;0;28;1
2017-10-18;22;198;782;0;16;1
2017-10-17;38;210;797;0;34;1
2017-10-16;27;205;791;0;22;1
2017-10-15;26;210;788;0;25;1
2017-10-14;36;205;803;0;29;1
2017-10-13;31;180;802;0;28;2
2017-10-12;32;176;806;0;29;2
2017-10-11;34;178;810;0;30;1
2017-10-10;32;174;829;0;29;0
2017-10-09;31;161;840;0;27;0
2017-10-08;22;163;831;0;21;0
2017-10-07;9;159;850;0;8;0
2017-10-06;27;169;869;0;26;1
2017-10-05;32;165;889;0;27;1
2017-10-04;31;164;903;0;28;1
2017-10-03;19;173;916;0;17;1
2017-10-02;32;179;928;0;28;3
2017-10-01;18;180;925;0;16;3
2017-09-30;18;186;936;0;16;1
2017-09-29;26;197;951;0;21;2
2017-09-28;33;208;955;0;25;1
2017-09-27;42;207;945;0;38;1
2017-09-26;26;204;940;0;20;2
2017-09-25;31;212;939;0;30;3
2017-09-24;24;218;926;0;22;3
2017-09-23;29;224;926;0;26;2
2017-09-22;32;215;914;0;29;1
2017-09-21;29;225;911;0;27;1
2017-09-20;40;226;920;0;36;1
2017-09-19;37;223;908;0;31;2
2017-09-18;39;224;896;0;35;3
2017-09-17;28;236;883;0;24;3
2017-09-16;23;249;894;0;18;3
2017-09-15;43;248;918;0;36;3
2017-09-14;30;251;907;0;26;1
2017-09-13;35;252;920;0;29;1
2017-09-12;36;270;922;0;33;1
2017-09-11;51;279;911;0;47;2
2017-09-10;44;272;871;0;40;1
2017-09-09;21;259;856;0;19;2
2017-09-08;47;265;867;0;41;2
2017-09-07;33;253;856;0;26;1
2017-09-06;51;257;863;0;44;2
2017-09-05;46;240;847;0;41;2
2017-09-04;45;214;819;0;42;2
2017-09-03;30;206;793;0;28;1
2017-09-02;28;196;799;0;22;2
2017-09-01;34;192;800;0;27;1
2017-08-31;36;185;796;0;31;0
2017-08-30;33;167;783;0;30;2
2017-08-29;19;165;780;0;17;2
2017-08-28;37;183;779;0;34;1
2017-08-27;22;175;762;0;18;2
2017-08-26;21;177;769;0;18;3
2017-08-25;25;180;778;0;19;3
2017-08-24;18;195;788;0;13;1
2017-08-23;34;221;809;0;30;1
2017-08-22;39;216;810;0;33;2
2017-08-21;30;222;796;0;26;2
2017-08-20;23;226;791;0;22;2
2017-08-19;23;228;801;0;23;2
2017-08-18;37;213;799;0;30;2
2017-08-17;45;205;787;0;41;0
2017-08-16;27;197;774;0;25;0
2017-08-15;42;204;776;0;40;1
2017-08-14;32;200;765;0;28;1
2017-08-13;27;201;754;0;26;1
2017-08-12;8;187;759;0;8;1
2017-08-11;29;195;786;0;24;1
2017-08-10;36;204;803;0;28;1
2017-08-09;36;198;795;0;27;0
2017-08-08;42;191;806;0;39;1
2017-08-07;33;170;792;0;27;1
2017-08-06;14;171;785;0;13;1
2017-08-05;19;174;793;0;18;1
2017-08-04;39;174;808;0;33;1
2017-08-03;29;166;803;0;26;1
2017-08-02;28;169;813;0;25;0
2017-08-01;22;173;814;0;17;2
2017-07-31;32;188;813;0;26;3
2017-07-30;17;189;802;0;16;2
2017-07-29;18;193;807;0;18;2
2017-07-28;29;196;814;0;27;2
2017-07-27;31;203;811;0;30;1
2017-07-26;33;197;801;0;29;1
2017-07-25;35;187;805;0;32;1
2017-07-24;32;182;801;0;28;1
2017-07-23;22;180;796;0;21;1
2017-07-22;22;188;799;0;21;2
2017-07-21;35;184;811;0;28;1
2017-07-20;30;189;820;0;26;0
2017-07-19;21;198;821;0;18;0
2017-07-18;31;220;835;0;28;0
2017-07-17;30;214;834;0;26;0
2017-07-16;33;227;839;0;27;0
2017-07-15;19;226;841;0;15;1
2017-07-14;38;229;844;0;32;1
2017-07-13;39;215;842;1;32;0
2017-07-12;47;215;840;0;43;0
2017-07-11;25;200;826;0;21;0
2017-07-10;45;214;834;0;38;0
2017-07-09;30;201;808;0;29;0
2017-07-08;23;190;807;0;20;1
2017-07-07;23;185;816;0;18;1
2017-07-06;36;189;841;0;31;0
2017-07-05;32;181;836;0;31;0
2017-07-04;38;174;827;0;33;0
2017-07-03;31;159;815;0;29;0
2017-07-02;21;163;810;0;17;0
2017-07-01;17;174;823;0;16;1
2017-06-30;24;181;828;0;22;1
2017-06-29;27;184;839;0;25;1
2017-06-28;24;191;837;0;20;1
2017-06-27;21;206;856;0;17;1
2017-06-26;35;217;865;0;31;1
2017-06-25;29;218;852;0;26;1
2017-06-24;27;218;863;0;24;1
2017-06-23;29;228;875;0;24;1
2017-06-22;33;231;887;0;33;1
2017-06-21;40;218;887;0;35;1
2017-06-20;31;214;884;0;29;1
2017-06-19;36;214;878;0;30;1
2017-06-18;30;212;866;0;26;1
2017-06-17;38;217;872;0;35;2
2017-06-16;32;194;870;0;28;2
2017-06-15;24;194;864;0;22;1
2017-06-14;34;206;869;0;28;1
2017-06-13;34;222;868;0;33;1
2017-06-12;33;216;857;0;31;1
2017-06-11;32;206;847;0;27;1
2017-06-10;18;199;853;0;16;1
2017-06-09;31;207;868;0;28;1
2017-06-08;36;210;878;0;32;2
2017-06-07;47;197;883;0;41;2
2017-06-06;31;189;889;0;27;2
2017-06-05;24;184;903;0;21;1
2017-06-04;25;203;908;0;23;2
2017-06-03;25;207;922;0;24;2
2017-06-02;34;203;931;0;30;2
2017-06-01;24;211;947;0;21;2
2017-05-31;37;224;955;0;31;1
2017-05-30;26;229;960;0;24;1
2017-05-29;43;237;961;0;36;1
2017-05-28;28;232;957;0;25;1
2017-05-27;23;229;970;1;18;1
2017-05-26;46;230;996;1;43;2
2017-05-25;40;221;1007;0;36;2
2017-05-24;38;218;1022;0;35;2
2017-05-23;35;206;1023;0;31;2
2017-05-22;38;202;1024;0;32;2
2017-05-21;25;197;1034;0;22;2
2017-05-20;21;196;1073;0;17;2
2017-05-19;39;200;1116;0;31;3
2017-05-18;41;202;1126;0;31;3
2017-05-17;32;201;1141;0;22;3
2017-05-16;30;213;1156;0;25;3
2017-05-15;34;225;1163;0;31;3
2017-05-14;25;241;1162;1;21;4
2017-05-13;25;261;1183;1;19;3
2017-05-12;39;267;1189;1;32;3
2017-05-11;38;270;1203;1;35;2
2017-05-10;39;270;1226;1;34;2
2017-05-09;40;280;1241;1;33;2
2017-05-08;55;277;1246;0;44;2
2017-05-07;49;269;1246;0;42;2
2017-05-06;33;252;1247;0;30;3
2017-05-05;42;255;1264;0;35;3
2017-05-04;40;257;1268;0;33;3
2017-05-03;51;266;1283;0;41;3
2017-05-02;38;279;1290;0;33;2
2017-05-01;41;297;1294;1;35;3
2017-04-30;30;299;1296;1;23;3
2017-04-29;38;308;1329;0;31;3
2017-04-28;47;321;1357;0;33;3
2017-04-27;53;347;1378;1;46;2
2017-04-26;64;361;1384;1;58;2
2017-04-25;58;345;1384;1;52;1
2017-04-24;42;342;1381;1;35;2
2017-04-23;38;339;1394;0;29;2
2017-04-22;47;338;1415;0;40;2
2017-04-21;68;327;1419;0;61;3
2017-04-20;66;310;1419;0;60;2
2017-04-19;48;274;1431;0;44;2
2017-04-18;55;277;1452;0;46;2
2017-04-17;38;287;1465;0;35;2
2017-04-16;35;302;1464;0;28;1
2017-04-15;36;312;1497;0;31;1
2017-04-14;51;328;1511;0;42;1
2017-04-13;30;329;1542;0;26;2
2017-04-12;53;350;1576;0;45;2
2017-04-11;66;344;1586;0;54;3
2017-04-10;59;340;1587;0;49;3
2017-04-09;45;335;1601;0;37;3
2017-04-08;51;333;1620;0;43;3
2017-04-07;51;327;1642;0;41;2
2017-04-06;56;339;1643;0;46;2
2017-04-05;43;347;1646;0;38;2
2017-04-04;57;366;1675;0;51;2
2017-04-03;54;367;1688;0;46;3
2017-04-02;39;381;1683;0;33;3
2017-04-01;42;397;1698;0;31;3
2017-03-31;69;414;1734;0;53;2
2017-03-30;65;403;1747;0;53;1
2017-03-29;67;394;1742;0;58;1
2017-03-28;59;397;1760;0;50;1
2017-03-27;65;414;1765;0;57;1
2017-03-26;56;420;1767;0;49;1
2017-03-25;57;431;1776;0;48;1
2017-03-24;60;419;1796;0;53;1
2017-03-23;52;431;1799;0;47;1
2017-03-22;69;427;1817;0;56;2
2017-03-21;80;444;1817;0;69;4
2017-03-20;73;438;1806;0;68;5
2017-03-19;67;429;1793;0;59;4
2017-03-18;43;426;1796;0;35;6
2017-03-17;70;454;1827;0;59;5
2017-03-16;57;445;1826;0;52;4
2017-03-15;79;461;1825;0;67;4
2017-03-14;70;431;1830;0;59;5
2017-03-13;65;424;1829;0;55;4
2017-03-12;69;439;1826;0;61;3
2017-03-11;71;439;1824;0;53;5
2017-03-10;67;427;1842;0;54;4
2017-03-09;76;420;1863;0;65;3
2017-03-08;52;421;1866;0;40;2
2017-03-07;61;445;1892;0;51;2
2017-03-06;81;445;1912;0;67;2
2017-03-05;75;457;1895;0;61;3
2017-03-04;53;449;1892;0;43;3
2017-03-03;60;466;1937;0;53;4
2017-03-02;79;472;1951;0;67;2
2017-03-01;73;471;1961;0;68;2
2017-02-28;59;461;1954;0;44;4
2017-02-27;88;483;1971;0;70;5
2017-02-26;71;467;1960;0;64;5
2017-02-25;71;462;1970;0;54;6
2017-02-24;75;464;1970;0;65;5
2017-02-23;74;460;1958;0;65;4
2017-02-22;64;459;1982;0;55;6
2017-02-21;85;467;1995;0;69;7
2017-02-20;66;445;1998;0;53;8
2017-02-19;69;460;2002;1;54;8
2017-02-18;63;460;2029;1;59;8
2017-02-17;75;455;2029;2;58;7
2017-02-16;79;457;2045;2;68;6
2017-02-15;72;461;2057;1;60;7
2017-02-14;58;476;2072;1;41;8
2017-02-13;88;501;2084;1;71;7
2017-02-12;67;498;2071;1;57;5
2017-02-11;63;509;2106;1;54;6
2017-02-10;74;507;2131;1;55;5
2017-02-09;86;510;2163;1;74;5
2017-02-08;88;525;2170;1;78;5
2017-02-07;81;519;2170;2;69;5
2017-02-06;80;524;2162;2;72;3
2017-02-05;77;514;2150;2;64;2
2017-02-04;64;509;2142;2;51;3
2017-02-03;71;517;2158;2;62;3
2017-02-02;106;531;2162;1;86;6
2017-02-01;84;499;2152;1;67;6
2017-01-31;90;483;2136;1;72;5
2017-01-30;73;501;2100;1;65;3
2017-01-29;71;510;2064;2;61;3
2017-01-28;73;518;2053;1;57;2
2017-01-27;89;519;2038;1;71;3
2017-01-26;70;526;2013;1;56;5
2017-01-25;66;528;2028;0;56;4
2017-01-24;104;543;2033;0;85;5
2017-01-23;89;534;2009;1;69;4
2017-01-22;81;536;2011;0;68;5
2017-01-21;71;522;2002;0;53;3
2017-01-20;96;523;2023;0;75;2
2017-01-19;69;538;2022;0;53;3
2017-01-18;91;569;2052;0;76;4
2017-01-17;92;585;2054;0;79;4
2017-01-16;88;583;2042;0;75;4
2017-01-15;66;586;2029;0;59;3
2017-01-14;71;595;2029;0;59;3
2017-01-13;107;598;2025;0;84;4
2017-01-12;102;566;2000;0;89;5
2017-01-11;105;546;1985;0;92;2
2017-01-10;97;520;1959;0;86;3
2017-01-09;86;509;1943;0;71;4
2017-01-08;76;490;1915;0;70;4
2017-01-07;77;457;1930;0;62;5
2017-01-06;68;421;1921;0;52;4
2017-01-05;80;419;1922;0;67;4
2017-01-04;75;391;1921;0;56;3
2017-01-03;94;382;1933;0;76;3
2017-01-02;67;376;1921;0;53;4
2017-01-01;47;386;1915;0;40;4
2016-12-31;36;411;1943;0;29;5
2016-12-30;63;454;1975;0;46;4
2016-12-29;57;464;1991;0;43;3
2016-12-28;65;494;2028;0;47;2
2016-12-27;84;525;2027;0;72;2
2016-12-26;79;535;2041;0;66;2
2016-12-25;74;548;2028;0;62;2
2016-12-24;81;556;2031;0;66;2
2016-12-23;74;550;2030;0;62;3
2016-12-22;84;545;2049;0;75;3
2016-12-21;93;522;2043;0;74;3
2016-12-20;91;501;2044;0;75;3
2016-12-19;92;496;2032;0;79;3
2016-12-18;80;485;2016;1;67;3
2016-12-17;74;489;1993;2;66;3
2016-12-16;70;469;2014;2;60;3
2016-12-15;61;495;2040;1;54;4
2016-12-14;72;498;2066;1;59;3
2016-12-13;87;491;2091;1;72;3
2016-12-12;87;489;2070;0;70;4
2016-12-11;82;483;2046;0;73;4
2016-12-10;54;474;2037;0;40;4
2016-12-09;98;482;2066;0;81;4
2016-12-08;65;469;2042;0;54;4
2016-12-07;65;471;2050;0;52;4
2016-12-06;82;480;2084;0;66;6
2016-12-05;82;491;2083;0;68;4
2016-12-04;72;466;2068;0;64;3
2016-12-03;56;489;2076;0;49;3
2016-12-02;78;497;2087;1;61;3
2016-12-01;74;500;2088;1;57;3
2016-11-30;81;510;2106;1;62;3
2016-11-29;98;527;2109;1;85;5
2016-11-28;59;511;2081;1;49;6
2016-11-27;97;540;2070;0;82;2
2016-11-26;65;519;2055;0;53;3
2016-11-25;79;529;2053;0;68;3
2016-11-24;77;501;2071;0;58;5
2016-11-23;97;531;2084;1;76;6
2016-11-22;85;538;2095;0;75;5
2016-11-21;90;547;2081;0;78;5
2016-11-20;70;552;2053;0;58;2
2016-11-19;77;549;2065;1;67;2
2016-11-18;55;528;2047;1;41;2
2016-11-17;105;552;2074;1;85;3
2016-11-16;102;538;2051;1;81;4
2016-11-15;103;516;2026;1;84;3
2016-11-14;97;489;2003;0;78;3
2016-11-13;71;499;1984;0;57;3
2016-11-12;54;506;1977;0;41;2
2016-11-11;80;516;1995;0;63;2
2016-11-10;91;526;2011;0;81;2
2016-11-09;70;506;1996;1;58;3
2016-11-08;71;510;2011;1;63;2
2016-11-07;104;520;2018;0;80;2
2016-11-06;85;501;1987;0;64;3
2016-11-05;70;492;1997;0;59;2
2016-11-04;85;472;1988;0;75;2
2016-11-03;75;464;2004;0;57;3
2016-11-02;72;458;2021;0;66;2
2016-11-01;80;479;2038;0;71;2
2016-10-31;79;480;2022;0;66;2
2016-10-30;68;507;1990;0;59;4
2016-10-29;48;508;2018;0;35;5
2016-10-28;76;524;2047;1;60;4
2016-10-27;66;531;2067;2;54;4
2016-10-26;101;525;2082;2;80;4
2016-10-25;85;510;2074;2;70;4
2016-10-24;109;505;2067;2;88;7
2016-10-23;78;474;2068;2;62;8
2016-10-22;65;474;2207;1;52;8
2016-10-21;88;482;2454;1;67;6
2016-10-20;62;463;2717;1;48;6
2016-10-19;82;477;2998;1;69;6
2016-10-18;77;484;3247;1;57;6
2016-10-17;77;492;3397;1;64;8
2016-10-16;71;500;3524;1;60;9
2016-10-15;80;508;3637;0;60;10
2016-10-14;62;495;3856;0;48;9
2016-10-13;79;525;4142;0;54;10
2016-10-12;92;516;4464;0;69;11
2016-10-11;87;535;4728;0;69;8
2016-10-10;84;540;4850;0;68;11
2016-10-09;82;555;4957;0;64;9
2016-10-08;63;542;5098;1;47;13
2016-10-07;93;526;5297;0;63;11
2016-10-06;67;545;5649;0;37;12
2016-10-05;118;566;6049;0;86;11
2016-10-04;95;552;6317;0;69;14
2016-10-03;107;558;6426;0;79;13
2016-10-02;74;543;6535;0;51;8
2016-10-01;52;558;6738;0;39;12
2016-09-30;105;608;6974;2;76;12
2016-09-29;87;731;7061;2;62;17
2016-09-28;104;970;7201;3;72;15
2016-09-27;102;1229;7314;2;62;24
2016-09-26;96;1496;7423;2;59;26
2016-09-25;91;1753;7540;2;63;29
2016-09-24;110;1895;7658;2;70;31
2016-09-23;241;2013;7797;3;158;29
2016-09-22;363;2018;7850;3;262;25
2016-09-21;398;2020;7926;2;311;23
2016-09-20;388;2026;7897;3;296;26
2016-09-19;387;2094;7776;3;280;26
2016-09-18;278;2129;7676;3;172;30
2016-09-17;254;2130;7703;3;174;31
2016-09-16;250;2119;7788;3;165;30
2016-09-15;359;2148;7974;3;253;31
2016-09-14;433;2128;8076;3;310;25
2016-09-13;473;2241;8100;4;369;27
2016-09-12;422;2321;7952;3;331;28
2016-09-11;266;2345;7853;2;177;27
2016-09-10;243;2346;7908;2;171;28
2016-09-09;285;2358;8034;2;191;28
2016-09-08;349;2427;8256;2;227;26
2016-09-07;565;2470;8400;2;411;28
2016-09-06;589;2204;8297;2;479;23
2016-09-05;463;1907;8001;2;366;24
2016-09-04;250;1717;7811;2;165;21
2016-09-03;250;1726;7847;2;175;22
2016-09-02;345;1737;7902;2;248;20
2016-09-01;365;1658;8021;2;281;14
2016-08-31;245;1577;8122;2;156;17
2016-08-30;286;1639;8268;1;194;17
2016-08-29;275;1789;8221;1;187;18
2016-08-28;257;1878;8212;1;166;17
2016-08-27;258;1883;8233;2;167;20
2016-08-26;256;1902;8273;3;164;22
2016-08-25;295;1946;8311;3;211;24
2016-08-24;306;2001;8452;2;212;22
2016-08-23;465;2147;8563;2;344;23
2016-08-22;388;2157;8401;4;284;23
2016-08-21;256;2203;8292;4;167;22
2016-08-20;268;2250;8328;2;181;23
2016-08-19;302;2301;8420;2;183;22
2016-08-18;357;2346;8599;2;252;25
2016-08-17;462;2397;8701;3;351;22
2016-08-16;495;2465;8632;3;369;23
2016-08-15;475;2495;8420;2;360;24
2016-08-14;306;2437;8267;2;216;20
2016-08-13;317;2394;8211;2;222;26
2016-08-12;337;2342;8202;1;230;29
2016-08-11;409;2304;8264;1;285;30
2016-08-10;551;2245;8284;1;422;26
2016-08-09;520;2185;8158;3;406;27
2016-08-08;417;2162;7919;3;334;27
2016-08-07;243;2135;7766;4;179;33
2016-08-06;236;2103;7786;4;174;33
2016-08-05;269;2109;7873;4;200;29
2016-08-04;303;2098;8023;5;217;33
2016-08-03;463;2080;8139;4;349;29
2016-08-02;510;1912;8031;4;389;30
2016-08-01;403;1866;7795;3;302;28
2016-07-31;208;1883;7633;3;140;30
2016-07-30;245;1928;7648;2;171;26
2016-07-29;269;1936;7650;3;190;22
2016-07-28;280;1949;7615;2;200;25
2016-07-27;278;2034;7562;3;185;20
2016-07-26;468;2230;7543;3;353;18
2016-07-25;450;2234;7345;1;347;19
2016-07-24;255;2171;7144;3;177;21
2016-07-23;245;2143;7130;2;166;18
2016-07-22;279;2187;7147;2;183;14
2016-07-21;367;2161;7301;1;263;13
2016-07-20;491;2117;7381;1;384;12
2016-07-19;482;2020;7186;2;378;14
2016-07-18;393;1961;6975;2;297;13
2016-07-17;241;1968;6828;2;170;18
2016-07-16;279;1966;6844;1;196;21
2016-07-15;239;1940;6869;1;169;18
2016-07-14;297;1966;7091;1;204;17
2016-07-13;391;2023;7294;1;293;17
2016-07-12;419;2095;7316;0;323;20
2016-07-11;409;2122;7236;0;321;16
2016-07-10;226;2051;7112;0;171;19
2016-07-09;238;2039;7139;0;181;25
2016-07-08;257;2000;7227;1;187;21
2016-07-07;347;1965;7425;0;256;19
2016-07-06;464;1875;7551;1;372;19
2016-07-05;451;1645;7456;2;328;19
2016-07-04;375;1463;7303;2;302;22
2016-07-03;212;1313;7183;2;152;25
2016-07-02;199;1326;7209;3;139;25
2016-07-01;223;1327;7378;3;152;21
2016-06-30;234;1329;7680;3;176;21
2016-06-29;215;1338;7665;3;153;22
2016-06-28;210;1532;7667;2;142;22
2016-06-27;222;1741;7637;2;147;20
2016-06-26;218;1774;7604;2;162;17
2016-06-25;205;1787;7577;2;145;14
2016-06-24;219;1789;7536;2;158;15
2016-06-23;255;1817;7518;2;169;16
2016-06-22;449;1869;7497;2;328;19
2016-06-21;440;1919;7294;2;329;14
2016-06-20;246;1977;7089;2;174;17
2016-06-19;230;2139;7041;3;159;18
2016-06-18;205;2232;7036;3;147;17
2016-06-17;260;2290;7057;3;180;18
2016-06-16;307;2306;7101;3;217;18
2016-06-15;498;2365;7151;3;389;20
2016-06-14;523;2370;7019;3;417;14
2016-06-13;434;2336;6719;3;327;14
2016-06-12;314;2281;6526;3;229;15
2016-06-11;266;2213;6510;3;189;15
2016-06-10;284;2212;6571;3;205;18
2016-06-09;364;2201;6772;3;268;21
2016-06-08;518;2251;6878;2;407;15
2016-06-07;511;2323;6560;3;407;14
2016-06-06;389;2071;6232;2;309;12
2016-06-05;232;1900;6018;1;176;16
2016-06-04;247;1833;5936;1;188;16
2016-06-03;244;1765;5831;1;176;17
2016-06-02;392;1723;5756;1;302;16
2016-06-01;608;1514;5555;1;525;17
2016-05-31;208;1094;5112;1;165;12
2016-05-30;201;1088;5003;1;157;8
2016-05-29;149;1056;4914;1;114;8
2016-05-28;157;1071;4884;1;122;8
2016-05-27;181;1080;4847;0;150;10
2016-05-26;149;1092;4786;0;106;11
2016-05-25;181;1161;4779;0;137;11
2016-05-24;210;1258;4753;1;150;11
2016-05-23;169;1383;4704;1;123;9
2016-05-22;165;1543;4658;1;132;10
2016-05-21;167;1534;4619;2;123;9
2016-05-20;205;1555;4671;1;163;10
2016-05-19;224;1620;4771;1;163;12
2016-05-18;284;1710;4867;1;224;15
2016-05-17;352;1910;4763;1;271;10
2016-05-16;356;2020;4563;2;273;7
2016-05-15;161;1831;4358;0;119;7
2016-05-14;189;1783;4349;0;137;7
2016-05-13;282;1744;4384;1;219;8
2016-05-12;332;1617;4552;1;258;8
2016-05-11;517;1435;4621;1;434;10
2016-05-10;468;1083;4305;1;421;10
2016-05-09;119;748;3962;1;85;10
2016-05-08;105;746;3949;2;82;9
2016-05-07;127;725;3950;1;106;9
2016-05-06;128;694;4013;1;95;10
2016-05-05;110;686;4287;1;75;10
2016-05-04;137;691;4493;0;105;13
2016-05-03;124;671;4496;0;95;11
2016-05-02;108;683;4486;0;84;9
2016-05-01;75;712;4491;0;53;10
2016-04-30;96;759;4505;0;72;14
2016-04-29;119;764;4534;0;95;13
2016-04-28;108;760;4658;1;69;11
