﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-21;27;204;974;1;21;5
2018-05-20;19;224;985;1;13;4
2018-05-19;25;243;1014;1;18;3
2018-05-18;31;249;1033;1;27;4
2018-05-17;40;257;1052;0;33;3
2018-05-16;44;268;1059;0;35;5
2018-05-15;39;253;1076;0;27;5
2018-05-14;50;246;1065;0;41;4
2018-05-13;41;223;1045;0;38;3
2018-05-12;31;208;1044;0;23;3
2018-05-11;39;210;1060;0;32;2
2018-05-10;47;213;1060;0;40;1
2018-05-09;26;197;1055;0;20;2
2018-05-08;28;203;1057;0;22;2
2018-05-07;27;198;1058;0;22;2
2018-05-06;28;204;1054;0;18;2
2018-05-05;33;203;1060;0;27;2
2018-05-04;42;205;1064;0;37;1
2018-05-03;32;191;1052;0;22;1
2018-05-02;29;226;1068;0;26;1
2018-05-01;25;275;1083;0;18;1
2018-04-30;32;316;1103;0;29;1
2018-04-29;23;331;1108;0;21;1
2018-04-28;32;339;1121;0;27;1
2018-04-27;29;341;1134;0;20;1
2018-04-26;65;361;1160;0;64;1
2018-04-25;77;337;1130;0;71;1
2018-04-24;67;310;1103;0;57;1
2018-04-23;52;295;1074;0;46;2
2018-04-22;32;302;1054;0;28;2
2018-04-21;35;293;1075;0;29;2
2018-04-20;48;284;1092;0;39;3
2018-04-19;45;277;1095;0;38;3
2018-04-18;50;278;1096;0;43;3
2018-04-17;47;268;1090;0;40;4
2018-04-16;59;262;1089;0;57;5
2018-04-15;21;229;1062;0;15;5
2018-04-14;26;237;1080;0;22;5
2018-04-13;37;232;1101;0;32;6
2018-04-12;48;223;1115;0;44;6
2018-04-11;38;211;1115;0;32;5
2018-04-10;43;206;1114;1;34;5
2018-04-09;27;208;1110;0;20;5
2018-04-08;34;227;1125;1;20;5
2018-04-07;22;240;1139;0;19;6
2018-04-06;30;257;1149;0;21;5
2018-04-05;40;273;1156;0;31;5
2018-04-04;34;280;1170;0;25;5
2018-04-03;46;300;1185;0;35;5
2018-04-02;50;296;1186;1;38;4
2018-04-01;44;301;1188;2;38;4
2018-03-31;43;294;1185;1;34;5
2018-03-30;45;283;1176;1;34;4
2018-03-29;48;300;1182;1;40;6
2018-03-28;56;306;1175;2;45;7
2018-03-27;42;302;1161;1;34;7
2018-03-26;53;309;1159;1;45;6
2018-03-25;37;302;1159;1;29;5
2018-03-24;32;311;1151;1;26;5
2018-03-23;61;316;1163;1;53;5
2018-03-22;56;299;1168;1;42;6
2018-03-21;50;302;1169;1;37;5
2018-03-20;50;316;1210;1;37;6
2018-03-19;47;319;1205;1;35;4
2018-03-18;45;315;1206;1;35;3
2018-03-17;42;308;1215;2;29;3
2018-03-16;46;311;1234;1;33;5
2018-03-15;54;308;1246;1;43;7
2018-03-14;63;291;1245;1;53;5
2018-03-13;51;264;1246;1;40;6
2018-03-12;40;267;1233;1;28;4
2018-03-11;45;279;1254;1;36;2
2018-03-10;40;282;1257;1;34;2
2018-03-09;43;290;1265;1;31;3
2018-03-08;36;297;1273;0;28;4
2018-03-07;41;296;1305;0;33;5
2018-03-06;55;305;1318;1;45;6
2018-03-05;52;289;1301;1;39;5
2018-03-04;47;278;1298;1;37;4
2018-03-03;51;270;1298;1;40;4
2018-03-02;48;275;1298;2;31;5
2018-03-01;37;258;1303;1;27;4
2018-02-28;47;268;1320;1;41;5
2018-02-27;41;288;1315;0;32;5
2018-02-26;36;303;1310;0;25;3
2018-02-25;37;351;1320;0;30;4
2018-02-24;55;356;1322;0;48;4
2018-02-23;23;348;1321;0;21;4
2018-02-22;43;377;1344;0;39;4
2018-02-21;68;390;1352;0;55;5
2018-02-20;55;376;1342;0;41;3
2018-02-19;91;376;1335;1;79;2
2018-02-18;42;351;1288;1;33;4
2018-02-17;47;345;1301;1;40;4
2018-02-16;59;354;1315;0;47;4
2018-02-15;58;346;1309;0;52;4
2018-02-14;56;336;1303;0;48;3
2018-02-13;51;326;1302;0;44;3
2018-02-12;66;342;1285;0;53;2
2018-02-11;35;336;1250;0;27;2
2018-02-10;54;341;1271;0;45;3
2018-02-09;52;332;1262;0;43;2
2018-02-08;49;332;1261;0;42;2
2018-02-07;50;333;1274;0;39;2
2018-02-06;68;327;1277;0;57;3
2018-02-05;62;313;1266;0;49;2
2018-02-04;39;302;1241;0;32;1
2018-02-03;43;297;1239;0;36;1
2018-02-02;47;296;1236;0;36;2
2018-02-01;51;288;1251;0;44;3
2018-01-31;42;295;1243;0;32;4
2018-01-30;50;305;1233;0;42;3
2018-01-29;45;307;1229;1;35;3
2018-01-28;35;317;1220;1;29;2
2018-01-27;44;326;1229;0;34;2
2018-01-26;39;324;1228;0;35;2
2018-01-25;60;336;1236;0;47;2
2018-01-24;51;341;1209;0;46;3
2018-01-23;55;334;1206;0;47;2
2018-01-22;56;334;1205;0;48;2
2018-01-21;41;335;1191;0;36;0
2018-01-20;38;325;1195;1;35;0
2018-01-19;50;308;1192;0;39;1
2018-01-18;65;318;1201;0;55;1
2018-01-17;45;296;1190;0;41;1
2018-01-16;56;300;1185;0;45;1
2018-01-15;60;310;1170;0;49;1
2018-01-14;34;300;1157;0;29;0
2018-01-13;20;318;1166;0;18;1
2018-01-12;54;326;1195;0;42;2
2018-01-11;42;312;1199;0;37;1
2018-01-10;50;309;1210;0;44;1
2018-01-09;66;317;1221;0;54;1
2018-01-08;51;297;1208;0;45;2
2018-01-07;53;273;1193;0;43;2
2018-01-06;31;269;1204;0;25;2
2018-01-05;40;270;1230;0;32;1
2018-01-04;44;280;1241;0;35;1
2018-01-03;61;278;1250;0;53;1
2018-01-02;45;268;1248;0;39;1
2018-01-01;27;245;1252;0;23;2
2017-12-31;41;264;1269;0;36;4
2017-12-30;30;272;1284;0;28;4
2017-12-29;47;280;1303;0;42;3
2017-12-28;39;279;1323;0;34;3
2017-12-27;46;279;1343;0;44;3
2017-12-26;23;284;1359;0;19;3
2017-12-25;47;307;1378;0;38;3
2017-12-24;50;304;1373;0;44;6
2017-12-23;40;289;1376;0;34;5
2017-12-22;43;290;1402;0;39;4
2017-12-21;38;289;1415;0;32;4
2017-12-20;54;302;1435;0;49;4
2017-12-19;49;305;1426;0;38;4
2017-12-18;43;313;1429;0;36;5
2017-12-17;34;332;1438;0;28;7
2017-12-16;41;342;1447;0;34;6
2017-12-15;46;336;1460;0;38;6
2017-12-14;52;350;1474;0;46;3
2017-12-13;59;363;1478;0;47;3
2017-12-12;56;357;1488;0;48;5
2017-12-11;66;349;1486;0;49;5
2017-12-10;47;346;1475;0;37;5
2017-12-09;33;350;1481;0;27;5
2017-12-08;60;364;1496;0;52;5
2017-12-07;68;363;1505;0;51;4
2017-12-06;53;356;1496;1;42;3
2017-12-05;52;375;1492;1;45;5
2017-12-04;58;388;1496;1;47;6
2017-12-03;51;400;1490;1;44;6
2017-12-02;48;394;1487;1;39;5
2017-12-01;66;389;1490;0;53;6
2017-11-30;56;382;1495;0;44;4
2017-11-29;72;399;1508;0;61;3
2017-11-28;69;390;1510;0;60;4
2017-11-27;76;387;1500;0;57;5
2017-11-26;44;370;1476;0;39;5
2017-11-25;40;371;1486;0;30;4
2017-11-24;59;387;1492;0;43;4
2017-11-23;77;379;1497;0;63;2
2017-11-22;62;358;1488;0;51;3
2017-11-21;65;362;1503;0;56;4
2017-11-20;54;355;1485;0;45;5
2017-11-19;50;369;1466;0;37;7
2017-11-18;55;379;1470;0;46;5
2017-11-17;45;369;1458;0;34;4
2017-11-16;57;376;1466;0;49;3
2017-11-15;66;369;1457;0;53;4
2017-11-14;57;379;1436;0;46;5
2017-11-13;67;375;1419;0;58;6
2017-11-12;57;359;1400;0;45;6
2017-11-11;40;356;1398;0;33;5
2017-11-10;56;359;1417;0;46;5
2017-11-09;53;353;1419;0;43;3
2017-11-08;75;351;1420;0;68;4
2017-11-07;50;343;1412;0;38;6
2017-11-06;51;364;1413;0;41;6
2017-11-05;55;388;1395;0;49;6
2017-11-04;46;388;1387;0;39;6
2017-11-03;50;384;1403;0;39;6
2017-11-02;50;399;1404;0;41;5
2017-11-01;70;392;1403;0;59;5
2017-10-31;71;381;1385;0;61;4
2017-10-30;78;374;1361;0;67;5
2017-10-29;53;374;1318;0;45;4
2017-10-28;40;365;1307;0;35;6
2017-10-27;63;357;1311;0;56;6
2017-10-26;42;346;1295;0;35;4
2017-10-25;59;346;1288;0;49;5
2017-10-24;60;336;1282;1;50;4
2017-10-23;80;326;1268;1;62;3
2017-10-22;44;296;1243;1;38;3
2017-10-21;33;289;1243;0;26;5
2017-10-20;58;303;1260;0;48;5
2017-10-19;45;300;1262;0;30;3
2017-10-18;50;320;1291;0;39;2
2017-10-17;54;333;1294;0;43;2
2017-10-16;45;331;1279;0;36;1
2017-10-15;37;358;1273;0;31;1
2017-10-14;47;367;1288;0;41;2
2017-10-13;50;348;1289;0;44;3
2017-10-12;61;344;1282;0;49;2
2017-10-11;60;348;1277;0;51;2
2017-10-10;50;335;1266;0;41;2
2017-10-09;70;337;1255;0;62;2
2017-10-08;46;315;1226;0;40;2
2017-10-07;27;315;1226;0;24;3
2017-10-06;48;316;1238;0;39;4
2017-10-05;64;310;1242;0;52;2
2017-10-04;49;294;1229;0;38;1
2017-10-03;51;292;1239;0;44;1
2017-10-02;48;276;1231;0;41;1
2017-10-01;47;281;1219;0;39;1
2017-09-30;32;276;1215;0;27;2
2017-09-29;44;289;1227;0;38;3
2017-09-28;45;290;1230;0;39;2
2017-09-27;45;292;1234;0;40;0
2017-09-26;35;303;1250;0;29;2
2017-09-25;49;334;1245;0;44;2
2017-09-24;38;335;1231;0;31;2
2017-09-23;41;329;1242;0;38;2
2017-09-22;42;326;1256;0;39;2
2017-09-21;49;334;1256;0;39;2
2017-09-20;57;335;1290;0;46;2
2017-09-19;70;325;1293;0;59;2
2017-09-18;54;312;1271;0;43;1
2017-09-17;31;304;1263;0;26;2
2017-09-16;42;306;1281;0;30;2
2017-09-15;51;310;1298;0;40;2
2017-09-14;58;303;1289;0;45;2
2017-09-13;44;293;1283;0;38;2
2017-09-12;56;301;1299;0;46;2
2017-09-11;45;294;1287;0;40;2
2017-09-10;33;302;1290;0;27;2
2017-09-09;40;310;1317;0;36;2
2017-09-08;43;302;1331;0;33;3
2017-09-07;43;303;1360;0;33;4
2017-09-06;54;310;1379;0;42;3
2017-09-05;45;310;1393;0;39;2
2017-09-04;60;315;1388;0;49;1
2017-09-03;45;320;1368;0;41;1
2017-09-02;36;305;1379;0;30;1
2017-09-01;41;305;1397;0;34;2
2017-08-31;51;316;1418;0;43;2
2017-08-30;50;324;1430;0;39;2
2017-08-29;30;304;1435;0;28;1
2017-08-28;65;356;1455;0;59;0
2017-08-27;28;349;1446;0;22;1
2017-08-26;35;359;1477;0;26;1
2017-08-25;51;364;1494;0;43;0
2017-08-24;59;365;1510;0;50;0
2017-08-23;49;358;1510;0;39;0
2017-08-22;84;347;1525;0;73;0
2017-08-21;57;311;1486;0;51;0
2017-08-20;38;318;1470;0;32;1
2017-08-19;41;320;1486;0;31;1
2017-08-18;52;332;1500;0;46;0
2017-08-17;53;344;1495;0;47;0
2017-08-16;39;352;1508;0;31;1
2017-08-15;46;381;1533;0;39;1
2017-08-14;66;396;1532;0;55;0
2017-08-13;45;397;1524;0;39;1
2017-08-12;52;392;1545;0;44;3
2017-08-11;66;377;1554;0;52;3
2017-08-10;64;378;1552;0;49;3
2017-08-09;71;375;1558;0;60;1
2017-08-08;62;367;1570;0;54;3
2017-08-07;70;370;1544;0;57;3
2017-08-06;38;373;1529;0;33;3
2017-08-05;38;385;1543;0;33;4
2017-08-04;59;399;1564;0;48;3
2017-08-03;57;402;1566;0;46;2
2017-08-02;60;401;1574;0;46;3
2017-08-01;65;406;1595;0;54;5
2017-07-31;70;404;1576;0;66;3
2017-07-30;50;396;1557;0;45;4
2017-07-29;53;386;1554;0;49;5
2017-07-28;64;375;1548;0;49;5
2017-07-27;55;370;1549;0;45;4
2017-07-26;67;371;1570;0;56;3
2017-07-25;60;353;1561;0;52;4
2017-07-24;66;363;1561;0;55;2
2017-07-23;43;365;1543;0;29;5
2017-07-22;48;372;1563;0;41;5
2017-07-21;58;381;1573;0;47;5
2017-07-20;53;394;1581;0;48;5
2017-07-19;49;402;1593;0;45;4
2017-07-18;67;415;1607;0;58;5
2017-07-17;67;411;1594;0;52;2
2017-07-16;44;427;1574;0;36;4
2017-07-15;57;420;1568;0;44;3
2017-07-14;77;413;1578;0;69;4
2017-07-13;62;389;1552;0;52;5
2017-07-12;63;397;1562;0;54;4
2017-07-11;68;391;1567;0;59;4
2017-07-10;80;387;1576;0;62;3
2017-07-09;41;391;1558;0;29;4
2017-07-08;50;395;1580;0;41;3
2017-07-07;59;402;1593;0;50;3
2017-07-06;71;397;1591;0;58;4
2017-07-05;60;379;1585;0;49;3
2017-07-04;66;382;1577;0;53;3
2017-07-03;78;392;1560;0;64;2
2017-07-02;42;372;1537;0;34;4
2017-07-01;56;387;1553;0;45;4
2017-06-30;54;378;1559;1;43;7
2017-06-29;58;385;1570;1;46;7
2017-06-28;59;389;1581;1;48;4
2017-06-27;79;397;1590;1;64;3
2017-06-26;53;388;1570;1;45;3
2017-06-25;60;404;1567;1;52;3
2017-06-24;46;397;1570;0;39;3
2017-06-23;61;393;1597;0;47;6
2017-06-22;62;374;1609;0;47;4
2017-06-21;70;379;1633;0;56;4
2017-06-20;69;366;1642;0;60;3
2017-06-19;70;373;1621;0;57;4
2017-06-18;52;378;1621;0;44;1
2017-06-17;42;402;1645;0;36;3
2017-06-16;41;414;1694;1;30;5
2017-06-15;65;433;1739;0;49;3
2017-06-14;54;437;1781;0;41;3
2017-06-13;81;439;1812;1;67;2
2017-06-12;75;424;1822;1;65;3
2017-06-11;77;403;1813;1;65;2
2017-06-10;56;376;1817;1;47;3
2017-06-09;63;373;1833;0;50;2
2017-06-08;68;377;1861;0;55;2
2017-06-07;58;375;1877;0;48;4
2017-06-06;69;384;1911;0;50;4
2017-06-05;55;385;1914;0;42;5
2017-06-04;44;400;1911;0;39;2
2017-06-03;50;408;1931;0;41;3
2017-06-02;65;410;1975;0;53;6
2017-06-01;65;407;1990;0;54;7
2017-05-31;70;415;1987;0;56;5
2017-05-30;65;417;1974;0;51;3
2017-05-29;71;435;1969;0;52;7
2017-05-28;57;451;1970;0;44;7
2017-05-27;53;442;1996;0;41;7
2017-05-26;62;457;2025;0;52;8
2017-05-25;76;473;2058;0;65;8
2017-05-24;70;491;2077;0;57;6
2017-05-23;80;507;2104;1;68;8
2017-05-22;81;527;2096;1;65;7
2017-05-21;49;534;2087;1;45;8
2017-05-20;66;569;2125;1;59;8
2017-05-19;80;571;2160;2;57;12
2017-05-18;100;582;2182;0;88;11
2017-05-17;86;559;2194;0;71;8
2017-05-16;104;562;2192;0;78;10
2017-05-15;96;556;2162;1;73;11
2017-05-14;91;556;2137;0;70;12
2017-05-13;75;541;2128;0;54;11
2017-05-12;78;523;2126;0;70;11
2017-05-11;84;518;2119;0;69;10
2017-05-10;93;538;2118;0;70;7
2017-05-09;87;532;2116;0;70;9
2017-05-08;93;513;2102;0;75;9
2017-05-07;75;478;2067;0;61;7
2017-05-06;48;463;2081;0;41;8
2017-05-05;80;480;2101;0;58;7
2017-05-04;103;492;2113;0;83;11
2017-05-03;88;473;2103;0;72;12
2017-05-02;68;487;2090;0;52;12
2017-05-01;63;522;2090;0;47;10
2017-04-30;58;557;2084;0;51;8
2017-04-29;70;565;2090;0;54;7
2017-04-28;81;564;2118;0;67;5
2017-04-27;85;580;2101;1;68;9
2017-04-26;101;608;2104;1;87;9
2017-04-25;108;603;2073;1;85;8
2017-04-24;104;614;2048;1;84;8
2017-04-23;67;606;2017;0;60;7
2017-04-22;67;593;2015;0;54;8
2017-04-21;102;583;2027;1;82;8
2017-04-20;110;563;2037;1;93;9
2017-04-19;95;518;2034;1;76;8
2017-04-18;120;505;2032;0;100;9
2017-04-17;92;475;1992;0;80;9
2017-04-16;58;460;1958;0;46;11
2017-04-15;56;476;1979;0;46;10
2017-04-14;79;471;2007;0;62;9
2017-04-13;62;484;2003;1;51;9
2017-04-12;82;497;2023;0;64;10
2017-04-11;86;499;2041;0;69;9
2017-04-10;82;501;2023;0;65;7
2017-04-09;74;500;2021;1;62;8
2017-04-08;57;489;2035;1;44;6
2017-04-07;89;485;2071;2;69;6
2017-04-06;74;473;2038;0;57;7
2017-04-05;86;492;2042;0;65;8
2017-04-04;92;472;2065;0;75;8
2017-04-03;75;471;2043;0;53;6
2017-04-02;66;470;2044;0;56;7
2017-04-01;53;482;2058;0;38;5
2017-03-31;72;496;2094;0;59;7
2017-03-30;97;495;2106;1;75;8
2017-03-29;66;484;2122;1;48;11
2017-03-28;90;526;2163;1;73;10
2017-03-27;76;545;2168;1;61;9
2017-03-26;82;559;2168;1;64;7
2017-03-25;65;550;2183;1;46;5
2017-03-24;69;551;2214;0;56;5
2017-03-23;77;567;2238;0;65;7
2017-03-22;109;576;2266;0;85;5
2017-03-21;113;548;2270;0;87;6
2017-03-20;96;530;2252;0;75;6
2017-03-19;79;535;2252;0;60;6
2017-03-18;61;525;2284;1;47;6
2017-03-17;83;542;2326;1;66;5
2017-03-16;86;548;2358;0;73;7
2017-03-15;76;557;2400;1;58;8
2017-03-14;88;534;2440;1;71;7
2017-03-13;101;523;2431;1;80;5
2017-03-12;70;529;2415;1;50;5
2017-03-11;80;530;2463;1;67;5
2017-03-10;93;517;2468;1;71;5
2017-03-09;103;512;2493;1;87;8
2017-03-08;52;503;2509;1;40;9
2017-03-07;72;536;2553;1;53;7
2017-03-06;108;577;2564;1;88;7
2017-03-05;67;576;2535;1;49;9
2017-03-04;65;604;2567;1;56;8
2017-03-03;85;607;2589;1;72;8
2017-03-02;89;615;2606;1;75;10
2017-03-01;90;614;2603;1;74;11
2017-02-28;111;625;2605;1;84;8
2017-02-27;110;625;2589;2;80;9
2017-02-26;92;628;2585;1;77;10
2017-02-25;73;620;2600;1;58;8
2017-02-24;92;639;2635;2;78;8
2017-02-23;98;659;2639;2;76;11
2017-02-22;98;678;2668;2;79;10
2017-02-21;116;696;2662;2;86;8
2017-02-20;109;723;2650;1;82;10
2017-02-19;87;738;2656;1;65;10
2017-02-18;94;736;2682;2;74;8
2017-02-17;119;724;2688;1;89;8
2017-02-16;123;731;2705;1;93;11
2017-02-15;120;705;2741;1;97;9
2017-02-14;139;703;2746;1;107;8
2017-02-13;134;703;2691;2;104;8
2017-02-12;89;680;2638;2;66;9
2017-02-11;77;673;2644;2;61;9
2017-02-10;119;670;2675;2;97;9
2017-02-09;99;655;2677;2;74;8
2017-02-08;125;660;2680;2;102;7
2017-02-07;137;648;2666;2;106;9
2017-02-06;107;611;2642;2;82;10
2017-02-05;79;608;2642;2;65;13
2017-02-04;77;613;2653;2;58;13
2017-02-03;104;633;2658;0;82;9
2017-02-02;105;643;2676;0;73;8
2017-02-01;114;670;2675;0;89;7
2017-01-31;95;657;2677;0;73;8
2017-01-30;102;689;2664;1;75;7
2017-01-29;84;686;2629;1;70;8
2017-01-28;94;695;2599;0;78;8
2017-01-27;119;712;2583;0;88;10
2017-01-26;128;716;2576;1;93;9
2017-01-25;101;699;2557;1;80;8
2017-01-24;128;728;2564;1;105;10
2017-01-23;98;750;2533;1;75;8
2017-01-22;96;785;2505;1;75;9
2017-01-21;118;756;2512;1;90;10
2017-01-20;117;710;2506;0;96;10
2017-01-19;110;685;2498;0;95;11
2017-01-18;129;686;2498;0;103;11
2017-01-17;148;689;2472;0;125;11
2017-01-16;129;638;2409;0;105;10
2017-01-15;64;615;2368;0;46;11
2017-01-14;64;656;2382;0;59;10
2017-01-13;92;682;2422;1;67;9
2017-01-12;115;688;2462;0;90;9
2017-01-11;127;653;2473;1;99;7
2017-01-10;103;650;2476;0;87;7
2017-01-09;103;633;2461;0;84;7
2017-01-08;100;641;2446;0;87;8
2017-01-07;95;611;2438;0;82;7
2017-01-06;90;568;2441;0;75;7
2017-01-05;80;530;2454;0;61;8
2017-01-04;120;531;2515;0;99;7
2017-01-03;88;511;2509;0;72;8
2017-01-02;109;513;2533;0;90;7
2017-01-01;70;507;2509;1;58;7
2016-12-31;52;525;2532;2;45;5
2016-12-30;52;535;2575;1;39;5
2016-12-29;79;583;2633;1;61;8
2016-12-28;97;605;2680;2;78;7
2016-12-27;94;616;2673;2;78;7
2016-12-26;103;637;2672;2;86;8
2016-12-25;92;627;2646;2;77;8
2016-12-24;66;612;2666;2;50;6
2016-12-23;98;627;2705;2;79;6
2016-12-22;102;608;2730;2;84;7
2016-12-21;107;619;2788;2;85;7
2016-12-20;110;642;2809;2;88;9
2016-12-19;95;653;2809;2;84;9
2016-12-18;80;677;2812;1;60;11
2016-12-17;79;683;2836;1;66;7
2016-12-16;75;680;2854;1;57;8
2016-12-15;115;702;2886;1;86;7
2016-12-14;131;692;2898;1;108;7
2016-12-13;115;671;2905;1;100;7
2016-12-12;120;699;2914;1;102;6
2016-12-11;84;690;2886;1;70;7
2016-12-10;80;719;2889;1;65;7
2016-12-09;101;724;2938;1;78;9
2016-12-08;101;722;2951;1;85;8
2016-12-07;110;723;2963;1;86;7
2016-12-06;148;733;2974;1;115;7
2016-12-05;113;725;2939;1;93;6
2016-12-04;115;705;2922;1;97;4
2016-12-03;89;682;2926;0;78;4
2016-12-02;98;666;2933;0;84;6
2016-12-01;104;688;2947;0;84;9
2016-11-30;118;693;2958;0;93;7
2016-11-29;139;702;2969;0;115;7
2016-11-28;89;731;2941;0;65;7
2016-11-27;96;776;2960;0;75;6
2016-11-26;80;787;2988;0;59;6
2016-11-25;123;818;3017;1;90;8
2016-11-24;110;802;3025;1;86;11
2016-11-23;122;794;3026;1;101;9
2016-11-22;165;779;3015;1;139;9
2016-11-21;136;734;2944;1;110;9
2016-11-20;105;742;2911;1;88;6
2016-11-19;113;760;2900;1;94;8
2016-11-18;95;740;2891;1;81;6
2016-11-17;105;735;2901;1;83;8
2016-11-16;114;772;2904;1;93;8
2016-11-15;118;772;2889;1;94;11
2016-11-14;146;770;2873;1;121;11
2016-11-13;123;749;2840;0;106;9
2016-11-12;93;726;2861;0;69;12
2016-11-11;98;727;2885;0;77;10
2016-11-10;142;755;2922;0;115;10
2016-11-09;110;715;2913;1;81;9
2016-11-08;117;723;2926;1;97;10
2016-11-07;129;719;2894;1;101;9
2016-11-06;101;722;2875;1;79;9
2016-11-05;87;734;2875;1;73;12
2016-11-04;131;753;2913;1;100;13
2016-11-03;103;761;2916;1;82;13
2016-11-02;118;770;2948;1;89;13
2016-11-01;113;784;2965;1;92;11
2016-10-31;134;770;2948;1;99;10
2016-10-30;110;754;2924;1;92;9
2016-10-29;111;732;2921;1;85;9
2016-10-28;138;725;2953;0;109;9
2016-10-27;117;694;2938;0;87;10
2016-10-26;129;688;2944;0;110;12
2016-10-25;111;671;2925;0;87;11
2016-10-24;122;681;2930;0;100;13
2016-10-23;85;658;2927;1;61;13
2016-10-22;100;678;2952;1;80;11
2016-10-21;101;686;2976;1;77;10
2016-10-20;106;732;3007;1;88;10
2016-10-19;113;741;3041;1;85;12
2016-10-18;116;764;3069;2;79;10
2016-10-17;103;784;3083;1;77;14
2016-10-16;98;804;3088;1;75;12
2016-10-15;103;791;3095;1;89;10
2016-10-14;149;783;3098;1;131;12
2016-10-13;120;736;3063;2;90;13
2016-10-12;141;752;3074;3;119;10
2016-10-11;125;739;3058;2;108;10
2016-10-10;120;749;3007;3;96;11
2016-10-09;83;762;2990;3;62;11
2016-10-08;101;773;3035;3;80;11
2016-10-07;106;765;3056;3;74;12
2016-10-06;136;780;3072;3;105;11
2016-10-05;131;793;3039;3;94;12
2016-10-04;138;789;3053;3;107;11
2016-10-03;146;773;3024;3;118;12
2016-10-02;99;742;2974;4;71;12
2016-10-01;98;758;2976;3;73;10
2016-09-30;122;790;2965;2;90;13
2016-09-29;150;788;2959;2;117;13
2016-09-28;121;774;2952;1;92;15
2016-09-27;118;795;2975;1;95;13
2016-09-26;122;830;2951;1;89;13
2016-09-25;114;851;2952;1;95;12
2016-09-24;125;848;2960;1;98;13
2016-09-23;117;830;2961;1;90;14
2016-09-22;128;825;2976;0;105;12
2016-09-21;144;817;3003;1;108;14
2016-09-20;160;804;3009;1;125;15
2016-09-19;147;769;2973;1;116;14
2016-09-18;115;760;2921;0;91;11
2016-09-17;105;728;2919;1;86;11
2016-09-16;120;723;2926;1;92;10
2016-09-15;118;732;2936;1;92;10
2016-09-14;123;745;2957;1;96;12
2016-09-13;123;741;2953;0;99;12
2016-09-12;138;717;2913;0;113;14
2016-09-11;84;711;2865;1;58;13
2016-09-10;98;732;2929;1;82;13
2016-09-09;126;719;2964;1;98;11
2016-09-08;133;694;2979;0;107;10
2016-09-07;119;651;2987;0;86;11
2016-09-06;97;641;3028;0;70;12
2016-09-05;133;679;3055;0;108;11
2016-09-04;95;689;3030;0;75;12
2016-09-03;89;684;3056;0;68;13
2016-09-02;98;709;3092;0;76;13
2016-09-01;90;737;3137;0;64;15
2016-08-31;108;771;3198;0;78;15
2016-08-30;137;799;3240;1;113;16
2016-08-29;145;817;3213;1;116;13
2016-08-28;94;815;3179;1;72;12
2016-08-27;113;841;3236;2;85;14
2016-08-26;128;811;3244;1;101;15
2016-08-25;128;797;3253;1;98;18
2016-08-24;138;791;3247;2;100;21
2016-08-23;161;786;3244;2;124;19
2016-08-22;150;771;3196;2;115;15
2016-08-21;118;746;3160;2;93;13
2016-08-20;82;720;3157;2;64;10
2016-08-19;115;721;3202;3;87;12
2016-08-18;125;756;3221;3;93;16
2016-08-17;126;781;3259;3;93;18
2016-08-16;151;794;3272;4;111;20
2016-08-15;130;800;3241;4;90;15
2016-08-14;91;836;3223;4;61;14
2016-08-13;90;865;3259;4;68;12
2016-08-12;153;881;3313;3;116;13
2016-08-11;140;866;3311;3;115;12
2016-08-10;140;858;3313;2;112;13
2016-08-09;148;872;3320;1;114;15
2016-08-08;168;882;3278;2;131;14
2016-08-07;118;871;3223;2;94;14
2016-08-06;110;861;3224;3;81;14
2016-08-05;130;863;3248;1;96;9
2016-08-04;137;896;3236;1;105;10
2016-08-03;163;890;3229;2;120;11
2016-08-02;162;880;3208;2;128;12
2016-08-01;155;844;3158;1;119;10
2016-07-31;107;819;3144;1;85;10
2016-07-30;100;816;3163;2;78;13
2016-07-29;171;813;3199;2;123;10
2016-07-28;135;767;3195;0;100;9
2016-07-27;154;775;3214;0;106;10
2016-07-26;131;769;3209;1;89;11
2016-07-25;132;807;3188;0;100;11
2016-07-24;104;810;3150;1;69;11
2016-07-23;101;816;3190;2;78;12
2016-07-22;118;811;3221;2;89;12
2016-07-21;138;815;3246;1;110;12
2016-07-20;146;836;3251;1;113;13
2016-07-19;165;846;3217;2;134;11
2016-07-18;142;831;3167;1;110;12
2016-07-17;100;842;3120;0;76;11
2016-07-16;101;846;3151;0;69;12
2016-07-15;123;846;3175;0;91;12
2016-07-14;157;848;3194;1;123;12
2016-07-13;151;831;3205;1;116;15
2016-07-12;158;796;3234;2;126;12
2016-07-11;150;772;3195;2;121;14
2016-07-10;99;751;3156;2;73;14
2016-07-09;93;760;3201;2;75;16
2016-07-08;128;794;3259;2;98;16
2016-07-07;132;802;3282;2;108;16
2016-07-06;115;810;3336;0;87;20
2016-07-05;136;848;3380;0;97;19
2016-07-04;129;862;3358;0;107;17
2016-07-03;100;855;3334;0;78;17
2016-07-02;132;846;3406;0;97;18
2016-07-01;134;805;3436;0;103;16
2016-06-30;142;809;3484;0;112;14
2016-06-29;155;798;3490;1;119;16
2016-06-28;146;788;3493;1;115;16
2016-06-27;127;789;3461;1;92;15
2016-06-26;84;769;3463;2;66;20
2016-06-25;87;790;3514;1;62;19
2016-06-24;136;792;3545;1;106;20
2016-06-23;133;788;3540;1;102;17
