﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-08-16;66;319;1544;0;54;5
2018-08-15;69;315;1553;0;53;7
2018-08-14;66;310;1577;0;52;5
2018-08-13;60;305;1544;0;48;5
2018-08-12;22;315;1533;0;21;7
2018-08-11;25;326;1583;1;21;7
2018-08-10;55;324;1636;0;39;8
2018-08-09;63;343;1669;0;48;7
2018-08-08;61;355;1711;0;50;7
2018-08-07;65;373;1737;0;49;5
2018-08-06;65;370;1716;0;53;4
2018-08-05;36;386;1688;0;32;4
2018-08-04;23;384;1715;0;21;4
2018-08-03;67;391;1768;0;61;4
2018-08-02;71;382;1770;0;55;5
2018-08-01;83;394;1775;0;71;7
2018-07-31;59;395;1760;0;47;5
2018-07-30;79;412;1752;0;65;6
2018-07-29;35;432;1724;0;31;5
2018-07-28;31;435;1719;0;29;5
2018-07-27;58;440;1728;0;48;6
2018-07-26;81;448;1739;0;63;7
2018-07-25;94;444;1740;0;79;7
2018-07-24;79;430;1743;1;60;6
2018-07-23;100;434;1719;0;83;7
2018-07-22;43;430;1673;0;40;7
2018-07-21;39;416;1702;0;31;7
2018-07-20;73;419;1748;0;53;7
2018-07-19;74;436;1760;0;57;9
2018-07-18;88;453;1761;0;69;13
2018-07-17;77;452;1758;0;62;8
2018-07-16;92;480;1718;0;82;8
2018-07-15;28;481;1669;0;28;6
2018-07-14;37;475;1712;0;33;6
2018-07-13;86;464;1746;0;73;6
2018-07-12;83;453;1742;0;68;10
2018-07-11;90;462;1738;0;72;12
2018-07-10;111;456;1740;0;94;8
2018-07-09;95;422;1680;0;84;9
2018-07-08;23;401;1617;0;22;5
2018-07-07;26;417;1667;0;26;6
2018-07-06;71;422;1731;0;55;6
2018-07-05;91;396;1750;0;71;7
2018-07-04;84;360;1741;0;65;11
2018-07-03;78;350;1751;0;62;8
2018-07-02;76;352;1712;0;59;9
2018-07-01;40;379;1686;0;39;7
2018-06-30;34;370;1703;0;32;7
2018-06-29;34;375;1737;0;31;7
2018-06-28;41;415;1787;0;37;9
2018-06-27;73;459;1849;0;53;14
2018-06-26;78;471;1846;0;65;11
2018-06-25;109;465;1809;0;92;11
2018-06-24;34;438;1745;0;31;10
2018-06-23;39;429;1762;0;36;10
2018-06-22;75;423;1800;0;65;10
2018-06-21;93;430;1810;1;75;10
2018-06-20;84;429;1812;0;66;11
2018-06-19;78;430;1814;0;58;11
2018-06-18;88;434;1785;0;69;11
2018-06-17;30;433;1741;0;24;11
2018-06-16;37;443;1779;0;36;12
2018-06-15;84;428;1822;0;69;11
2018-06-14;90;430;1834;0;71;13
2018-06-13;84;449;1812;0;68;13
2018-06-12;78;461;1746;0;62;11
2018-06-11;80;459;1684;0;69;10
2018-06-10;37;466;1616;0;32;10
2018-06-09;26;456;1584;0;22;10
2018-06-08;85;467;1562;0;73;10
2018-06-07;109;455;1489;0;89;10
2018-06-06;98;429;1400;0;79;9
2018-06-05;78;431;1321;0;63;4
2018-06-04;97;469;1258;0;77;0
2018-06-03;24;440;1181;0;22;0
2018-06-02;36;447;1159;0;34;0
2018-06-01;74;441;1125;0;62;0
2018-05-31;76;430;1063;0;62;0
2018-05-30;103;448;1001;0;80;0
2018-05-29;118;439;921;0;102;0
2018-05-28;55;418;819;0;51;0
2018-05-27;31;436;768;0;31;0
2018-05-26;33;435;737;0;32;0
2018-05-25;62;430;705;0;48;0
2018-05-24;94;444;657;0;82;0
2018-05-23;85;441;575;0;72;0
2018-05-22;95;451;503;0;80;0
2018-05-21;85;418;418;0;71;0
2018-05-20;34;350;351;0;31;0
2018-05-19;29;319;320;0;26;0
2018-05-18;74;290;290;0;66;0
2018-05-17;86;227;227;0;80;0
2018-05-16;95;147;147;0;88;0
2018-05-15;56;59;59;0;56;0
