﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-02-02;2;9;46;0;1;0
2018-02-01;3;8;45;0;2;0
2018-01-31;0;6;45;0;0;0
2018-01-30;3;8;45;0;3;0
2018-01-29;1;7;44;0;1;0
2018-01-28;0;6;43;0;0;0
2018-01-27;1;7;45;0;1;0
2018-01-26;0;18;48;0;0;0
2018-01-25;1;19;49;0;1;0
2018-01-24;2;18;49;0;2;0
2018-01-23;2;17;50;0;2;0
2018-01-22;0;18;48;0;0;0
2018-01-21;1;20;49;0;1;0
2018-01-20;12;20;48;0;12;0
2018-01-19;1;8;39;0;1;0
2018-01-18;0;9;41;0;0;0
2018-01-17;1;12;46;0;1;0
2018-01-16;3;11;48;0;3;0
2018-01-15;2;8;46;0;2;0
2018-01-14;1;10;44;0;1;0
2018-01-13;0;9;45;0;0;0
2018-01-12;2;9;46;0;2;0
2018-01-11;3;9;45;0;2;0
2018-01-10;0;7;45;0;0;0
2018-01-09;0;7;47;0;0;0
2018-01-08;4;9;47;0;4;0
2018-01-07;0;5;43;0;0;0
2018-01-06;0;7;45;0;0;0
2018-01-05;2;7;45;0;2;0
2018-01-04;1;7;45;0;1;0
2018-01-03;0;10;47;0;0;0
2018-01-02;2;11;47;0;2;0
2018-01-01;0;10;46;0;0;0
2017-12-31;2;13;46;0;1;0
2017-12-30;0;11;45;0;0;0
2017-12-29;2;12;45;0;2;0
2017-12-28;4;21;107;0;4;0
2017-12-27;1;22;105;0;1;0
2017-12-26;1;12;41;0;1;0
2017-12-25;3;16;41;0;3;0
2017-12-24;0;16;38;0;0;0
2017-12-23;1;18;40;0;1;0
2017-12-22;0;17;39;0;0;0
2017-12-21;3;19;40;0;3;0
2017-12-20;4;17;38;0;3;0
2017-12-19;6;15;35;0;5;0
2017-12-18;4;12;30;0;4;0
2017-12-17;2;10;26;0;2;0
2017-12-16;0;8;24;0;0;0
2017-12-15;2;8;24;0;1;0
2017-12-14;1;8;23;0;1;0
2017-12-13;1;7;23;0;1;0
2017-12-12;2;8;22;0;2;0
2017-12-11;2;9;21;0;2;0
2017-12-10;0;7;19;0;0;0
2017-12-09;0;8;19;0;0;0
2017-12-08;2;8;22;0;2;0
2017-12-07;0;6;20;0;0;0
2017-12-06;2;6;21;0;2;0
2017-12-05;3;4;20;0;3;0
2017-12-04;0;2;18;0;0;0
2017-12-03;1;4;18;0;1;0
2017-12-02;0;4;18;0;0;0
2017-12-01;0;4;20;0;0;0
2017-11-30;0;6;22;0;0;0
2017-11-29;0;6;22;0;0;0
2017-11-28;1;7;23;0;0;0
2017-11-27;2;8;24;0;1;0
2017-11-26;1;7;24;0;1;0
2017-11-25;0;6;24;0;0;0
2017-11-24;3;6;26;0;2;0
2017-11-23;1;4;25;0;1;0
2017-11-22;1;3;25;0;1;0
2017-11-21;2;2;26;0;2;0
2017-11-20;0;2;24;0;0;0
2017-11-19;0;2;24;0;0;0
2017-11-18;0;3;24;0;0;0
2017-11-17;0;3;25;0;0;0
2017-11-16;0;3;26;0;0;0
2017-11-15;0;6;26;0;0;0
2017-11-14;2;6;28;0;2;0
2017-11-13;0;5;27;0;0;0
2017-11-12;1;6;27;0;1;0
2017-11-11;0;6;26;0;0;0
2017-11-10;0;6;27;0;0;0
2017-11-09;3;7;28;0;3;0
2017-11-08;0;6;28;0;0;0
2017-11-07;1;8;30;0;1;0
2017-11-06;1;7;29;0;1;0
2017-11-05;1;7;29;0;1;0
2017-11-04;0;7;28;0;0;0
2017-11-03;1;8;29;0;1;0
2017-11-02;2;8;28;0;2;0
2017-11-01;2;8;28;0;2;0
2017-10-31;0;7;26;0;0;0
2017-10-30;1;8;27;0;1;0
2017-10-29;1;9;26;0;1;0
2017-10-28;1;8;25;0;1;0
2017-10-27;1;7;28;0;1;0
2017-10-26;2;6;27;0;1;0
2017-10-25;1;5;27;0;1;0
2017-10-24;1;5;27;0;1;0
2017-10-23;2;4;26;0;2;0
2017-10-22;0;4;25;0;0;0
2017-10-21;0;5;26;0;0;0
2017-10-20;0;5;28;0;0;0
2017-10-19;1;5;28;0;1;0
2017-10-18;1;5;27;0;1;0
2017-10-17;0;5;30;0;0;0
2017-10-16;2;8;30;0;2;0
2017-10-15;1;8;29;0;1;0
2017-10-14;0;7;28;0;0;0
2017-10-13;0;8;30;0;0;0
2017-10-12;1;8;30;0;1;0
2017-10-11;1;8;29;0;1;0
2017-10-10;3;7;30;0;2;0
2017-10-09;2;6;28;0;2;0
2017-10-08;0;4;26;0;0;0
2017-10-07;1;5;27;0;1;0
2017-10-06;0;5;27;0;0;0
2017-10-05;1;5;28;0;1;0
2017-10-04;0;8;27;0;0;0
2017-10-03;2;20;151;0;2;0
2017-10-02;0;7;26;0;0;0
2017-10-01;1;8;26;0;1;0
2017-09-30;1;7;29;0;1;0
2017-09-29;0;7;28;0;0;0
2017-09-28;4;9;28;0;4;0
2017-09-27;0;7;24;0;0;0
2017-09-26;1;7;25;0;1;0
2017-09-25;1;6;25;0;1;0
2017-09-24;0;9;24;0;0;0
2017-09-23;1;9;25;0;1;0
2017-09-22;2;9;24;0;1;0
2017-09-21;2;7;26;0;2;0
2017-09-20;0;7;26;0;0;0
2017-09-19;0;8;27;0;0;0
2017-09-18;4;8;27;0;4;0
2017-09-17;0;6;23;0;0;0
2017-09-16;1;6;24;0;1;0
2017-09-15;0;5;24;0;0;0
2017-09-14;2;6;24;0;2;0
2017-09-13;1;5;24;0;0;0
2017-09-12;0;5;24;0;0;0
2017-09-11;2;5;25;0;1;0
2017-09-10;0;3;24;0;0;0
2017-09-09;0;4;25;0;0;0
2017-09-08;1;4;25;0;1;0
2017-09-07;1;7;24;0;1;0
2017-09-06;1;6;23;0;1;0
2017-09-05;0;6;23;0;0;0
2017-09-04;0;6;23;0;0;0
2017-09-03;1;7;23;0;1;0
2017-09-02;0;7;22;0;0;0
2017-09-01;4;7;25;0;3;0
2017-08-31;1;5;23;0;1;0
2017-08-30;1;4;24;0;1;0
2017-08-29;0;6;23;0;0;0
2017-08-28;1;8;26;0;0;0
2017-08-27;1;8;26;0;1;0
2017-08-26;0;7;25;0;0;0
2017-08-25;1;7;26;0;1;0
2017-08-24;0;8;28;0;0;0
2017-08-23;3;9;28;0;2;0
2017-08-22;2;6;28;0;2;0
2017-08-21;1;7;26;0;1;0
2017-08-20;0;6;25;0;0;0
2017-08-19;0;7;25;0;0;0
2017-08-18;2;7;25;0;1;0
2017-08-17;1;6;26;0;1;0
2017-08-16;0;5;25;0;0;0
2017-08-15;3;5;28;0;1;0
2017-08-14;0;2;30;0;0;0
2017-08-13;1;3;30;0;1;0
2017-08-12;0;2;30;0;0;0
2017-08-11;1;2;31;0;1;0
2017-08-10;0;2;32;0;0;0
2017-08-09;0;5;32;0;0;0
2017-08-08;0;6;34;0;0;0
2017-08-07;1;8;35;0;1;0
2017-08-06;0;7;35;0;0;0
2017-08-05;0;12;36;0;0;0
2017-08-04;1;12;36;0;0;0
2017-08-03;3;11;41;0;3;0
2017-08-02;1;9;42;0;1;0
2017-08-01;2;11;44;0;1;0
2017-07-31;0;11;45;0;0;0
2017-07-30;5;13;47;0;3;0
2017-07-29;0;8;47;0;0;0
2017-07-28;0;8;49;0;0;0
2017-07-27;1;8;54;0;1;0
2017-07-26;3;8;53;0;3;0
2017-07-25;2;7;53;0;1;0
2017-07-24;2;5;52;0;2;0
2017-07-23;0;6;51;0;0;0
2017-07-22;0;9;51;0;0;0
2017-07-21;0;9;51;0;0;0
2017-07-20;1;10;51;0;1;0
2017-07-19;2;10;51;0;2;0
2017-07-18;0;10;49;0;0;0
2017-07-17;3;10;50;0;3;0
2017-07-16;3;9;48;0;3;0
2017-07-15;0;7;50;0;0;0
2017-07-14;1;8;51;0;1;0
2017-07-13;1;9;51;0;1;0
2017-07-12;2;8;50;0;2;0
2017-07-11;0;12;48;0;0;0
2017-07-10;2;16;52;0;2;0
2017-07-09;1;18;50;0;1;0
2017-07-08;1;19;50;0;1;0
2017-07-07;2;20;50;1;0;0
2017-07-06;2;23;51;0;1;0
2017-07-05;7;24;50;0;4;0
2017-07-04;5;25;48;0;3;0
2017-07-03;6;21;50;0;4;0
2017-07-02;3;20;48;0;2;0
2017-07-01;5;18;49;0;5;0
2017-06-30;3;14;45;0;3;0
2017-06-29;2;11;42;0;2;0
2017-06-28;5;9;40;0;5;0
2017-06-27;0;4;37;0;0;0
2017-06-26;3;5;37;0;2;0
2017-06-25;0;2;36;0;0;0
2017-06-24;1;3;39;0;1;0
2017-06-23;0;3;40;0;0;0
2017-06-22;0;8;44;0;0;0
2017-06-21;0;9;44;0;0;0
2017-06-20;1;10;44;0;1;0
2017-06-19;0;9;43;0;0;0
2017-06-18;1;9;43;0;1;0
2017-06-17;1;12;42;0;1;1
2017-06-16;5;11;41;0;5;1
2017-06-15;1;8;36;0;1;1
2017-06-14;1;8;37;0;1;1
2017-06-13;0;8;37;0;0;0
2017-06-12;0;8;39;0;0;0
2017-06-11;4;10;41;0;3;0
2017-06-10;0;13;39;0;0;0
2017-06-09;3;15;39;0;2;0
2017-06-08;1;16;38;0;1;0
2017-06-07;2;16;41;0;1;0
2017-06-06;0;14;45;0;0;0
2017-06-05;2;15;45;0;1;0
2017-06-04;6;15;44;0;3;0
2017-06-03;3;12;42;0;2;0
2017-06-02;4;11;41;0;3;0
2017-06-01;1;11;39;0;1;0
2017-05-31;0;12;40;0;0;0
2017-05-30;1;16;42;0;0;0
2017-05-29;4;16;43;0;2;0
2017-05-28;3;14;44;0;1;0
2017-05-27;1;11;44;0;1;0
2017-05-26;3;10;43;0;3;0
2017-05-25;2;7;43;0;2;0
2017-05-24;4;5;43;0;3;0
2017-05-23;1;1;43;0;1;0
2017-05-22;0;2;44;0;0;0
2017-05-21;0;3;45;0;0;0
2017-05-20;0;5;46;0;0;0
2017-05-19;0;7;49;0;0;0
2017-05-18;0;9;51;0;0;0
2017-05-17;0;9;54;0;0;0
2017-05-16;2;11;58;0;2;0
2017-05-15;1;13;57;0;1;0
2017-05-14;2;17;56;0;2;0
2017-05-13;2;15;55;0;2;0
2017-05-12;2;13;54;0;1;0
2017-05-11;0;12;56;0;0;0
2017-05-10;2;13;61;0;1;0
2017-05-09;4;12;64;0;4;0
2017-05-08;5;12;61;0;5;0
2017-05-07;0;9;58;0;0;0
2017-05-06;0;10;59;0;0;0
2017-05-05;1;14;60;0;1;0
2017-05-04;1;14;59;0;1;0
2017-05-03;1;13;61;0;1;0
2017-05-02;4;15;60;0;1;0
2017-05-01;5;16;65;0;3;0
2017-04-30;1;17;63;0;1;1
2017-04-29;4;18;63;0;3;1
2017-04-28;1;15;63;0;1;1
2017-04-27;0;15;66;0;0;1
2017-04-26;4;18;76;0;4;0
2017-04-25;2;16;78;0;2;0
2017-04-24;5;17;77;0;4;0
2017-04-23;2;17;75;0;2;0
2017-04-22;1;16;73;0;1;0
2017-04-21;1;15;76;0;1;0
2017-04-20;4;15;76;0;3;0
2017-04-19;2;13;74;0;2;0
2017-04-18;3;15;74;0;3;0
2017-04-17;4;17;71;0;4;0
2017-04-16;1;17;69;0;1;0
2017-04-15;0;17;70;0;0;0
2017-04-14;1;19;74;0;1;0
2017-04-13;2;19;75;0;1;0
2017-04-12;5;19;75;0;3;0
2017-04-11;5;15;72;0;5;0
2017-04-10;4;13;67;0;4;0
2017-04-09;1;9;66;0;0;0
2017-04-08;3;15;70;0;3;0
2017-04-07;1;13;69;0;1;0
2017-04-06;2;13;68;0;1;0
2017-04-05;0;14;69;0;0;0
2017-04-04;3;18;71;0;3;0
2017-04-03;0;25;68;0;0;0
2017-04-02;6;31;69;0;6;0
2017-04-01;1;26;66;0;1;0
2017-03-31;1;27;66;0;1;0
2017-03-30;3;26;68;0;3;0
2017-03-29;4;27;67;0;4;0
2017-03-28;10;24;65;0;10;0
2017-03-27;6;15;58;0;6;0
2017-03-26;1;12;54;0;1;0
2017-03-25;2;11;54;0;2;0
2017-03-24;0;11;53;0;0;0
2017-03-23;4;13;54;0;4;0
2017-03-22;1;13;51;0;1;0
2017-03-21;1;15;54;0;1;0
2017-03-20;3;15;53;0;3;0
2017-03-19;0;12;50;0;0;0
2017-03-18;2;12;50;0;2;0
2017-03-17;2;13;49;0;2;0
2017-03-16;4;15;51;0;4;0
2017-03-15;3;13;50;0;2;0
2017-03-14;1;10;51;0;1;0
2017-03-13;0;11;50;0;0;0
2017-03-12;0;13;51;0;0;0
2017-03-11;3;13;56;0;3;0
2017-03-10;4;11;61;0;4;0
2017-03-09;2;10;58;0;2;0
2017-03-08;0;9;57;0;0;0
2017-03-07;2;12;60;0;2;0
2017-03-06;2;12;58;0;2;0
2017-03-05;0;12;58;0;0;0
2017-03-04;1;15;71;0;1;0
2017-03-03;3;16;70;0;3;0
2017-03-02;1;14;67;0;1;0
2017-03-01;3;14;68;0;3;0
2017-02-28;2;12;68;0;2;0
2017-02-27;2;11;68;0;2;0
2017-02-26;3;13;71;0;3;0
2017-02-25;2;10;72;0;2;0
2017-02-24;1;8;73;0;0;0
2017-02-23;1;7;73;0;1;0
2017-02-22;1;7;74;0;1;0
2017-02-21;1;11;74;0;1;0
2017-02-20;4;13;78;0;4;0
2017-02-19;0;12;82;0;0;0
2017-02-18;0;12;83;0;0;0
2017-02-17;0;13;87;0;0;0
2017-02-16;1;18;90;0;1;0
2017-02-15;5;25;91;0;4;0
2017-02-14;3;21;88;0;2;0
2017-02-13;3;19;88;0;3;0
2017-02-12;0;21;86;0;0;0
2017-02-11;1;21;87;0;1;0
2017-02-10;5;22;90;0;5;0
2017-02-09;8;30;86;0;8;0
2017-02-08;1;23;83;0;1;0
2017-02-07;1;22;85;0;1;0
2017-02-06;5;23;85;0;4;0
2017-02-05;0;22;82;0;0;0
2017-02-04;2;24;86;0;2;0
2017-02-03;14;27;85;0;13;0
2017-02-02;1;17;73;0;1;0
2017-02-01;0;19;79;0;0;0
2017-01-31;2;19;79;0;2;0
2017-01-30;3;19;77;0;3;0
2017-01-29;2;17;74;0;1;0
2017-01-28;6;21;74;0;6;0
2017-01-27;4;23;70;0;4;0
2017-01-26;3;21;72;0;3;0
2017-01-25;0;22;77;0;0;0
2017-01-24;2;25;81;0;2;0
2017-01-23;1;25;81;0;1;0
2017-01-22;5;25;83;0;5;0
2017-01-21;8;22;80;0;6;0
2017-01-20;2;15;76;0;1;0
2017-01-19;4;15;81;0;3;0
2017-01-18;5;16;81;0;4;0
2017-01-17;2;12;80;0;1;0
2017-01-16;1;15;79;0;1;0
2017-01-15;2;17;79;0;2;0
2017-01-14;1;16;77;0;1;0
2017-01-13;1;16;78;0;1;0
2017-01-12;4;19;78;0;4;0
2017-01-11;1;16;76;0;1;0
2017-01-10;5;16;79;0;4;0
2017-01-09;4;20;78;0;4;0
2017-01-08;1;17;76;0;1;0
2017-01-07;1;16;78;0;1;0
2017-01-06;4;15;78;0;4;0
2017-01-05;1;12;77;0;1;0
2017-01-04;1;13;77;0;1;0
2017-01-03;8;18;78;0;8;0
2017-01-02;1;19;72;0;0;0
2017-01-01;0;22;74;0;0;0
2016-12-31;0;24;74;0;0;0
2016-12-30;1;27;74;0;1;0
2016-12-29;2;28;73;0;2;0
2016-12-28;6;28;73;0;6;0
2016-12-27;9;28;67;0;7;0
2016-12-26;4;25;62;0;4;0
2016-12-25;2;24;65;0;2;0
2016-12-24;4;22;65;0;3;0
2016-12-23;2;20;63;0;2;0
2016-12-22;2;19;63;0;2;0
2016-12-21;8;19;63;0;7;0
2016-12-20;5;13;57;0;3;0
2016-12-19;3;10;55;0;3;0
2016-12-18;0;11;55;0;0;0
2016-12-17;1;14;55;0;1;0
2016-12-16;1;15;58;0;0;0
2016-12-15;2;17;59;0;2;0
2016-12-14;1;16;60;0;1;0
2016-12-13;2;18;62;0;2;0
2016-12-12;4;17;64;0;4;0
2016-12-11;3;15;61;0;3;0
2016-12-10;2;14;59;0;2;0
2016-12-09;3;14;60;0;3;0
2016-12-08;1;12;58;0;1;0
2016-12-07;3;11;62;0;3;0
2016-12-06;1;8;63;0;1;0
2016-12-05;2;9;63;0;1;0
2016-12-04;2;7;62;0;2;0
2016-12-03;2;7;62;0;2;0
2016-12-02;1;12;62;0;0;0
2016-12-01;0;13;65;0;0;0
2016-11-30;0;14;65;0;0;0
2016-11-29;2;17;68;0;2;0
2016-11-28;0;18;68;0;0;0
2016-11-27;2;20;68;0;2;0
2016-11-26;7;19;66;0;7;0
2016-11-25;2;15;60;0;2;0
2016-11-24;1;13;58;0;1;0
2016-11-23;3;36;148;0;2;0
2016-11-22;3;15;60;0;2;0
2016-11-21;2;15;60;0;1;0
2016-11-20;1;18;60;0;1;0
2016-11-19;3;21;61;0;3;0
2016-11-18;0;19;60;0;0;0
2016-11-17;5;20;64;0;5;0
2016-11-16;1;18;60;0;1;0
2016-11-15;4;18;61;0;4;0
2016-11-14;4;19;58;0;3;0
2016-11-13;4;19;59;0;4;0
2016-11-12;1;16;57;0;1;0
2016-11-11;1;15;58;0;1;0
2016-11-10;3;16;59;0;3;0
2016-11-09;1;15;60;0;1;0
2016-11-08;5;17;59;0;4;0
2016-11-07;5;13;57;0;4;0
2016-11-06;1;12;56;0;1;0
2016-11-05;0;13;56;0;0;0
2016-11-04;2;13;57;0;2;0
2016-11-03;2;11;62;0;2;0
2016-11-02;3;10;61;0;2;0
2016-11-01;0;8;61;0;0;0
2016-10-31;4;10;63;0;3;0
2016-10-30;2;12;62;0;2;0
2016-10-29;1;12;62;0;1;0
2016-10-28;0;12;64;0;0;0
2016-10-27;1;14;66;0;1;0
2016-10-26;1;15;66;0;0;0
2016-10-25;2;37;153;0;1;0
2016-10-24;5;18;70;0;4;0
2016-10-23;2;16;67;0;2;0
2016-10-22;1;15;65;0;1;0
2016-10-21;3;18;64;0;2;0
2016-10-20;2;18;66;0;2;0
2016-10-19;4;18;66;0;4;0
2016-10-18;2;16;62;0;1;0
2016-10-17;3;18;61;0;2;0
2016-10-16;1;16;60;0;1;0
2016-10-15;4;17;59;0;4;0
2016-10-14;2;16;57;0;2;0
2016-10-13;2;15;56;0;2;0
2016-10-12;2;14;55;0;2;0
2016-10-11;4;19;55;0;4;0
2016-10-10;1;16;51;0;1;0
2016-10-09;2;18;54;0;2;0
2016-10-08;3;28;189;0;3;0
2016-10-07;1;17;52;0;1;0
2016-10-06;1;18;52;0;1;0
2016-10-05;7;20;51;0;7;0
2016-10-04;1;28;239;0;1;0
2016-10-03;3;16;50;0;3;0
2016-10-02;2;18;48;0;2;0
2016-10-01;2;16;49;0;2;0
2016-09-30;2;15;51;0;2;0
2016-09-29;3;13;57;0;3;0
2016-09-28;2;10;60;0;2;0
2016-09-27;2;12;64;0;1;0
2016-09-26;5;12;66;0;5;0
2016-09-25;0;7;76;0;0;0
2016-09-24;1;7;88;0;1;0
2016-09-23;0;7;87;0;0;0
2016-09-22;0;7;89;0;0;0
2016-09-21;4;9;92;0;4;0
2016-09-20;2;6;89;0;2;0
2016-09-19;0;5;87;0;0;0
2016-09-18;0;7;91;0;0;0
2016-09-17;1;7;93;0;0;0
2016-09-16;0;10;93;0;0;0
2016-09-15;2;10;94;0;2;0
2016-09-14;1;11;93;0;1;0
2016-09-13;1;11;92;0;1;0
2016-09-12;2;10;97;0;2;0
2016-09-11;0;14;96;0;0;0
2016-09-10;4;15;98;0;4;0
2016-09-09;0;12;96;0;0;0
2016-09-08;3;15;98;0;3;0
2016-09-07;1;16;101;0;0;0
2016-09-06;0;23;103;0;0;0
2016-09-05;6;30;104;0;6;0
2016-09-04;1;30;99;0;1;0
2016-09-03;1;32;101;0;1;0
2016-09-02;3;46;103;0;3;0
2016-09-01;4;56;104;0;4;0
2016-08-31;8;53;102;0;8;0
2016-08-30;7;47;94;0;6;0
2016-08-29;6;43;89;0;6;0
2016-08-28;3;38;83;0;3;0
2016-08-27;15;35;80;0;15;0
2016-08-26;13;24;66;0;12;0
2016-08-25;1;13;59;0;1;0
2016-08-24;2;12;58;0;2;0
2016-08-23;3;11;56;0;2;0
2016-08-22;2;10;54;0;2;0
2016-08-21;0;8;53;0;0;0
2016-08-20;4;14;58;0;4;0
2016-08-19;2;11;55;0;1;0
2016-08-18;0;11;54;0;0;0
2016-08-17;1;13;55;0;1;0
2016-08-16;1;14;55;0;1;0
2016-08-15;0;19;62;0;0;0
2016-08-14;6;21;65;0;6;0
2016-08-13;1;16;62;0;1;0
2016-08-12;2;16;62;0;2;0
2016-08-11;2;17;61;0;2;0
2016-08-10;2;18;61;0;2;0
2016-08-09;6;20;61;0;6;0
2016-08-08;2;17;56;0;2;0
2016-08-07;1;15;55;0;1;0
2016-08-06;1;15;61;0;1;0
2016-08-05;3;14;69;0;3;0
2016-08-04;3;11;70;0;3;0
2016-08-03;4;9;75;0;3;0
2016-08-02;3;13;75;0;1;0
2016-08-01;1;11;78;0;1;0
2016-07-31;1;10;78;0;1;0
2016-07-30;0;9;79;0;0;0
2016-07-29;1;10;79;0;1;0
2016-07-28;1;14;87;0;1;0
2016-07-27;7;14;87;0;6;0
2016-07-26;0;7;81;0;0;0
2016-07-25;0;8;82;0;0;0
2016-07-24;0;9;83;0;0;0
2016-07-23;1;17;86;0;0;0
2016-07-22;5;20;86;0;5;0
2016-07-21;1;18;81;0;1;0
2016-07-20;0;18;83;0;0;1
2016-07-19;1;19;86;0;1;0
2016-07-18;1;20;85;0;1;0
2016-07-17;8;21;87;0;7;0
2016-07-16;5;15;81;0;4;0
2016-07-15;3;11;78;0;2;0
2016-07-14;1;15;77;0;1;0
2016-07-13;1;25;77;0;0;0
2016-07-12;3;29;77;0;3;0
2016-07-11;2;35;74;0;2;0
2016-07-10;1;37;76;0;1;0
2016-07-09;1;40;77;0;1;0
2016-07-08;7;40;79;0;7;0
2016-07-07;11;35;72;0;9;0
2016-07-06;5;26;67;0;5;0
2016-07-05;9;30;65;0;8;0
2016-07-04;4;22;58;0;3;0
2016-07-03;4;18;60;0;4;0
2016-07-02;1;15;57;0;0;0
2016-07-01;4;16;57;0;3;0
2016-06-30;0;16;56;0;0;0
2016-06-29;10;16;56;0;8;0
2016-06-28;3;8;51;0;3;0
2016-06-27;0;8;49;0;0;0
2016-06-26;1;11;49;0;1;0
2016-06-25;1;10;49;0;1;0
2016-06-24;3;12;48;0;3;0
2016-06-23;0;10;47;0;0;0
2016-06-22;0;11;48;0;0;0
2016-06-21;3;12;54;0;3;0
2016-06-20;3;10;53;0;3;0
2016-06-19;0;7;50;0;0;0
2016-06-18;3;7;50;0;3;0
2016-06-17;1;8;48;0;1;0
2016-06-16;1;9;52;0;1;0
2016-06-15;1;11;58;0;1;0
2016-06-14;1;11;57;0;1;0
2016-06-13;0;15;57;0;0;0
2016-06-12;0;18;59;0;0;0
2016-06-11;4;19;61;0;4;0
2016-06-10;2;20;64;0;2;0
2016-06-09;3;19;70;0;3;0
2016-06-08;1;16;69;0;0;0
2016-06-07;5;17;72;0;4;0
2016-06-06;3;12;69;0;3;0
2016-06-05;1;12;66;0;1;0
2016-06-04;5;12;66;0;5;0
2016-06-03;1;7;67;0;1;0
2016-06-02;0;7;67;0;0;0
2016-06-01;2;7;69;0;2;0
2016-05-31;0;7;67;0;0;0
2016-05-30;3;8;72;0;2;0
2016-05-29;1;11;70;0;1;0
2016-05-28;0;13;69;0;0;0
2016-05-27;1;13;69;0;1;0
2016-05-26;0;12;73;0;0;0
2016-05-25;2;13;78;0;2;0
2016-05-24;1;16;77;0;1;0
2016-05-23;6;22;80;0;6;0
2016-05-22;3;16;77;0;2;0
2016-05-21;0;15;78;0;0;0
2016-05-20;1;17;80;0;0;0
2016-05-19;1;19;81;0;1;0
2016-05-18;5;25;83;0;5;0
2016-05-17;7;28;79;0;7;0
2016-05-16;0;24;75;0;0;0
2016-05-15;1;27;77;0;1;0
2016-05-14;2;27;76;0;2;0
2016-05-13;3;26;76;0;3;0
2016-05-12;7;24;74;0;7;0
2016-05-11;8;23;68;0;8;0
2016-05-10;3;16;60;0;2;0
2016-05-09;3;15;59;0;3;0
2016-05-08;1;12;60;0;1;0
2016-05-07;1;16;61;0;0;0
2016-05-06;1;15;61;0;1;0
2016-05-05;6;14;61;0;6;0
2016-05-04;1;8;57;0;1;0
2016-05-03;2;13;61;0;2;0
2016-05-02;0;16;59;0;0;0
2016-05-01;5;17;61;0;5;0
2016-04-30;0;16;57;0;0;0
2016-04-29;0;19;57;0;0;0
2016-04-28;0;22;58;0;0;0
2016-04-27;6;24;58;0;5;0
2016-04-26;5;19;63;0;4;0
2016-04-25;1;17;66;0;1;0
2016-04-24;4;17;79;0;3;0
2016-04-23;3;17;80;0;2;0
2016-04-22;5;17;79;0;5;0
2016-04-21;2;13;74;0;2;0
2016-04-20;1;14;74;0;1;0
2016-04-19;3;14;75;0;2;0
2016-04-18;1;14;73;0;1;0
2016-04-17;3;13;79;0;3;0
2016-04-16;2;11;78;0;2;0
2016-04-15;1;13;80;0;0;0
2016-04-14;3;14;84;0;3;0
2016-04-13;1;11;84;0;1;0
2016-04-12;3;11;85;0;1;0
2016-04-11;1;11;87;0;1;0
2016-04-10;1;15;88;0;1;0
2016-04-09;4;14;90;0;4;0
2016-04-08;2;12;86;0;2;0
2016-04-07;0;11;86;0;0;0
2016-04-06;1;11;92;0;1;0
2016-04-05;2;11;98;0;2;0
2016-04-04;5;9;97;0;5;0
2016-04-03;0;14;97;0;0;0
2016-04-02;2;21;103;0;2;0
2016-04-01;1;33;106;0;1;0
2016-03-31;0;36;113;0;0;0
2016-03-30;1;38;121;0;1;0
2016-03-29;0;37;122;0;0;0
2016-03-28;10;39;129;0;7;0
2016-03-27;9;33;125;0;8;0
2016-03-26;15;25;120;0;11;0
2016-03-25;8;21;112;0;8;0
2016-03-24;2;15;106;0;0;0
2016-03-23;0;17;106;0;0;1
2016-03-22;2;21;107;0;2;1
2016-03-21;2;23;108;0;1;1
2016-03-20;0;23;108;0;0;0
2016-03-19;7;27;110;0;7;0
2016-03-18;2;22;105;0;2;0
2016-03-17;4;23;103;0;4;0
2016-03-16;4;20;100;0;4;1
2016-03-15;4;18;99;0;3;1
2016-03-14;2;20;97;0;2;1
2016-03-13;4;25;96;0;3;1
2016-03-12;2;22;94;0;2;1
2016-03-11;3;25;100;0;3;1
2016-03-10;1;28;99;0;0;1
2016-03-09;2;34;100;0;2;0
2016-03-08;6;41;98;0;6;0
2016-03-07;7;43;93;0;7;0
2016-03-06;2;38;88;0;1;0
2016-03-05;5;44;89;0;5;0
2016-03-04;7;42;88;0;6;0
2016-03-03;7;39;82;0;6;0
2016-03-02;9;36;80;0;8;0
2016-03-01;8;31;76;0;7;0
2016-02-29;4;24;71;0;3;0
2016-02-28;9;22;75;0;7;0
2016-02-27;4;17;70;0;3;0
2016-02-26;3;15;69;0;2;1
2016-02-25;4;14;68;0;3;0
2016-02-24;4;13;67;0;3;1
2016-02-23;1;10;68;0;0;1
2016-02-22;2;12;69;0;1;1
2016-02-21;4;14;69;0;3;0
2016-02-20;2;13;66;0;1;0
2016-02-19;2;14;66;0;2;0
2016-02-18;3;13;67;0;1;0
2016-02-17;0;19;67;0;0;0
2016-02-16;2;21;67;0;2;1
2016-02-15;3;20;65;0;3;1
2016-02-14;2;17;62;0;2;0
2016-02-13;2;16;60;0;1;0
2016-02-12;1;17;59;0;1;0
2016-02-11;10;18;58;0;8;0
2016-02-10;2;13;50;0;2;0
2016-02-09;1;11;48;0;1;0
2016-02-08;1;15;47;0;0;0
2016-02-07;1;18;47;0;1;0
2016-02-06;2;19;46;0;2;0
2016-02-05;2;25;44;0;2;0
2016-02-04;4;25;42;0;3;0
2016-02-03;1;25;39;0;0;0
2016-02-02;6;26;39;0;4;0
2016-02-01;5;23;35;0;5;0
2016-01-31;2;22;30;0;2;0
2016-01-30;8;22;28;0;7;0
