﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-16;33;163;650;0;30;3
2018-05-15;19;150;646;0;16;2
2018-05-14;23;150;658;0;19;2
2018-05-13;25;143;654;0;21;1
2018-05-12;25;138;655;0;20;2
2018-05-11;30;136;659;0;25;3
2018-05-10;24;127;656;0;20;2
2018-05-09;19;131;666;0;18;1
2018-05-08;20;135;661;1;15;1
2018-05-07;15;160;670;1;12;1
2018-05-06;20;160;673;1;15;1
2018-05-05;20;161;668;0;18;1
2018-05-04;19;157;673;0;16;2
2018-05-03;27;152;683;0;23;3
2018-05-02;28;165;694;0;21;3
2018-05-01;44;159;709;0;34;3
2018-04-30;17;143;717;0;14;2
2018-04-29;20;162;772;0;19;1
2018-04-28;14;164;767;0;13;1
2018-04-27;12;171;786;0;10;2
2018-04-26;39;177;801;0;37;3
2018-04-25;18;168;786;0;15;3
2018-04-24;25;173;801;0;24;3
2018-04-23;37;185;799;0;31;3
2018-04-22;21;175;798;0;18;2
2018-04-21;22;184;819;0;18;2
2018-04-20;20;181;839;0;18;2
2018-04-19;30;187;859;0;30;4
2018-04-18;25;183;859;0;23;4
2018-04-17;39;182;869;0;35;4
2018-04-16;27;174;851;0;24;2
2018-04-15;29;164;846;0;28;2
2018-04-14;16;161;846;0;14;2
2018-04-13;27;162;867;0;22;1
2018-04-12;29;149;878;0;27;1
2018-04-11;22;144;879;0;19;1
2018-04-10;31;152;875;0;31;3
2018-04-09;17;157;866;0;14;2
2018-04-08;26;181;868;0;24;3
2018-04-07;17;202;865;0;14;2
2018-04-06;11;260;864;0;9;4
2018-04-05;25;264;871;0;22;5
2018-04-04;31;274;878;0;24;4
2018-04-03;41;275;889;0;34;5
2018-04-02;41;260;887;0;36;3
2018-04-01;53;254;877;0;42;3
2018-03-31;79;232;867;0;71;3
2018-03-30;16;190;818;0;14;3
2018-03-29;34;216;827;0;30;4
2018-03-28;31;224;825;0;26;2
2018-03-27;27;238;821;0;22;5
2018-03-26;34;245;835;0;31;6
2018-03-25;27;247;840;0;22;5
2018-03-24;35;243;839;0;30;6
2018-03-23;45;233;848;0;38;6
2018-03-22;42;223;852;0;38;5
2018-03-21;42;219;848;0;38;4
2018-03-20;35;215;856;0;29;6
2018-03-19;40;214;868;0;32;5
2018-03-18;19;196;863;0;16;4
2018-03-17;26;201;873;0;19;4
2018-03-16;34;199;900;0;30;5
2018-03-15;41;189;907;1;34;5
2018-03-14;39;167;919;1;33;5
2018-03-13;35;148;923;0;29;6
2018-03-12;21;147;927;0;16;5
2018-03-11;25;168;938;0;23;3
2018-03-10;21;177;945;0;16;4
2018-03-09;23;186;959;0;21;5
2018-03-08;16;197;997;0;13;3
2018-03-07;19;206;1019;0;17;3
2018-03-06;37;214;1034;0;30;4
2018-03-05;40;212;1053;0;32;4
2018-03-04;35;198;1061;0;30;2
2018-03-03;30;206;1064;0;25;3
2018-03-02;35;217;1071;0;31;3
2018-03-01;28;209;1090;0;25;3
2018-02-28;26;223;1115;0;24;3
2018-02-27;35;240;1143;0;29;3
2018-02-26;26;244;1159;0;21;3
2018-02-25;39;268;1171;0;34;2
2018-02-24;39;275;1180;0;33;2
2018-02-23;32;271;1188;0;24;2
2018-02-22;46;272;1221;0;39;2
2018-02-21;45;280;1244;0;41;3
2018-02-20;42;279;1263;0;37;2
2018-02-19;52;288;1284;0;48;4
2018-02-18;45;279;1327;0;38;3
2018-02-17;33;274;1516;0;29;4
2018-02-16;31;272;2014;0;24;4
2018-02-15;54;276;2310;0;46;4
2018-02-14;43;257;2486;0;36;2
2018-02-13;48;277;2715;0;42;1
2018-02-12;47;269;2922;0;39;1
2018-02-11;38;261;3546;0;33;1
2018-02-10;34;277;4124;0;26;2
2018-02-09;32;291;4638;0;30;3
2018-02-08;36;295;5171;0;28;3
2018-02-07;60;298;5694;0;54;2
2018-02-06;40;295;6141;0;39;2
2018-02-05;38;307;6756;0;33;3
2018-02-04;54;327;7302;0;49;3
2018-02-03;44;324;7722;0;39;4
2018-02-02;36;316;8040;1;30;3
2018-02-01;39;327;8332;0;32;3
2018-01-31;55;336;8603;0;48;3
2018-01-30;59;344;8737;0;48;4
2018-01-29;62;359;8813;0;52;5
2018-01-28;55;368;8901;0;42;4
2018-01-27;39;379;8979;0;34;5
2018-01-26;46;433;9068;0;41;3
2018-01-25;47;620;9172;0;36;2
2018-01-24;65;1112;9295;0;53;3
2018-01-23;71;1377;9424;0;58;4
2018-01-22;70;1541;9519;0;58;6
2018-01-21;68;1747;9553;0;55;6
2018-01-20;99;1947;9590;0;87;9
2018-01-19;236;2526;9630;0;216;8
2018-01-18;543;2919;9545;0;513;7
2018-01-17;342;2942;9194;0;312;5
2018-01-16;246;3192;9031;0;223;6
2018-01-15;284;3516;8942;0;245;7
2018-01-14;277;3768;8802;0;240;7
2018-01-13;708;4179;8659;0;656;10
2018-01-12;655;4102;8139;0;605;9
2018-01-11;582;3958;7674;0;536;10
2018-01-10;597;3778;7266;0;548;7
2018-01-09;594;3547;6826;0;546;6
2018-01-08;544;3302;6378;0;497;7
2018-01-07;699;2990;5964;0;646;7
2018-01-06;631;2462;5408;0;594;11
2018-01-05;501;2001;4931;0;457;6
2018-01-04;393;1661;4584;1;368;7
2018-01-03;363;1418;4329;1;322;7
2018-01-02;340;1230;4116;1;316;6
2018-01-01;207;1070;3897;1;191;5
2017-12-31;145;1066;3787;0;123;6
2017-12-30;158;1095;3740;0;141;8
2017-12-29;136;1044;3696;0;122;4
2017-12-28;142;1020;3660;0;114;5
2017-12-27;169;1032;3636;0;151;6
2017-12-26;182;1012;3582;0;159;5
2017-12-25;202;1023;3484;0;186;5
2017-12-24;174;989;3356;0;158;6
2017-12-23;112;973;3258;0;98;9
2017-12-22;115;979;3237;0;101;5
2017-12-21;144;977;3196;0;128;7
2017-12-20;147;989;3139;0;130;8
2017-12-19;180;1003;3086;0;157;7
2017-12-18;171;976;2983;0;153;7
2017-12-17;162;931;2881;0;140;8
2017-12-16;133;894;2798;0;114;8
2017-12-15;110;858;2738;0;103;4
2017-12-14;150;850;2679;0;136;5
2017-12-13;167;831;2600;0;141;5
2017-12-12;145;793;2521;0;132;3
2017-12-11;117;776;2448;0;104;3
2017-12-10;119;787;2382;0;108;3
2017-12-09;94;780;2325;0;79;3
2017-12-08;106;781;2296;0;96;2
2017-12-07;138;763;2274;0;120;2
2017-12-06;129;740;2205;0;110;4
2017-12-05;124;716;2139;0;116;4
2017-12-04;128;692;2072;1;116;4
2017-12-03;113;671;1997;1;101;1
2017-12-02;96;633;1924;0;84;2
2017-12-01;92;606;1905;0;80;2
2017-11-30;109;588;1867;0;93;2
2017-11-29;97;570;1813;0;84;4
2017-11-28;105;546;1782;0;88;3
2017-11-27;110;532;1741;0;97;2
2017-11-26;77;511;1666;0;61;3
2017-11-25;72;501;1636;0;65;3
2017-11-24;68;488;1612;0;60;3
2017-11-23;87;484;1589;0;74;3
2017-11-22;66;464;1568;0;59;3
2017-11-21;83;447;1542;0;73;3
2017-11-20;87;431;1507;0;78;2
2017-11-19;62;414;1458;0;53;2
2017-11-18;65;419;1448;0;59;1
2017-11-17;66;401;1445;0;58;1
2017-11-16;65;396;1427;0;57;1
2017-11-15;50;389;1415;0;42;1
2017-11-14;64;424;1395;0;57;1
2017-11-13;68;417;1365;1;63;1
2017-11-12;66;399;1329;0;58;1
2017-11-11;45;393;1308;0;39;2
2017-11-10;62;396;1300;0;56;2
2017-11-09;60;368;1282;0;56;2
2017-11-08;84;380;1262;0;75;2
2017-11-07;59;347;1221;0;57;2
2017-11-06;49;329;1181;0;46;2
2017-11-05;56;337;1161;0;51;0
2017-11-04;44;331;1160;0;40;0
2017-11-03;31;313;1161;0;27;0
2017-11-02;73;319;1176;0;64;0
2017-11-01;49;292;1142;0;40;0
2017-10-31;45;290;1137;0;39;1
2017-10-30;61;304;1125;0;54;1
2017-10-29;53;284;1091;0;48;0
2017-10-28;25;274;1077;0;20;0
2017-10-27;35;284;1081;0;30;0
2017-10-26;44;295;1084;0;40;0
2017-10-25;42;314;1087;0;34;0
2017-10-24;60;319;1133;0;54;1
2017-10-23;40;309;1121;0;35;1
2017-10-22;44;297;1105;0;40;0
2017-10-21;35;286;1092;0;25;0
2017-10-20;54;287;1099;0;44;0
2017-10-19;74;280;1096;0;65;0
2017-10-18;43;241;1085;0;40;0
2017-10-17;47;241;1099;0;43;1
2017-10-16;28;233;1095;0;24;1
2017-10-15;33;244;1092;0;30;0
2017-10-14;30;231;1102;0;27;0
2017-10-13;40;229;1135;0;39;0
2017-10-12;32;240;1147;0;32;0
2017-10-11;40;253;1178;0;37;0
2017-10-10;37;260;1186;0;37;1
2017-10-09;36;254;1199;0;35;1
2017-10-08;20;255;1188;0;19;1
2017-10-07;26;262;1200;0;24;1
2017-10-06;52;258;1213;0;51;1
2017-10-05;46;243;1189;0;43;1
2017-10-04;46;223;1174;0;43;1
2017-10-03;32;211;1151;0;28;1
2017-10-02;39;228;1132;0;37;1
2017-10-01;29;271;1113;0;27;1
2017-09-30;23;287;1107;0;20;1
2017-09-29;38;287;1109;0;34;1
2017-09-28;28;279;1090;0;23;0
2017-09-27;35;287;1079;0;32;1
2017-09-26;45;294;1071;0;44;1
2017-09-25;83;307;1044;1;75;1
2017-09-24;46;284;978;1;42;1
2017-09-23;23;280;949;0;19;1
2017-09-22;30;280;942;0;25;1
2017-09-21;38;295;938;0;34;0
2017-09-20;48;324;919;0;43;0
2017-09-19;59;331;908;0;55;0
2017-09-18;56;340;870;0;53;0
2017-09-17;42;336;841;0;41;0
2017-09-16;22;345;814;0;21;0
2017-09-15;44;348;818;0;42;1
2017-09-14;65;336;789;0;60;0
2017-09-13;54;313;742;0;49;0
2017-09-12;66;289;704;0;58;0
2017-09-11;53;258;661;0;50;0
2017-09-10;51;228;621;0;50;0
2017-09-09;24;188;587;0;24;0
2017-09-08;35;182;582;0;32;1
2017-09-07;41;174;591;0;39;0
2017-09-06;28;159;576;0;28;0
2017-09-05;31;148;562;0;30;0
2017-09-04;22;130;551;0;21;0
2017-09-03;11;133;538;0;9;0
2017-09-02;19;140;541;0;18;0
2017-09-01;26;131;540;0;25;1
2017-08-31;26;120;524;0;22;0
2017-08-30;19;108;513;0;15;0
2017-08-29;14;113;511;0;11;0
2017-08-28;24;114;518;0;24;0
2017-08-27;16;121;505;0;15;0
2017-08-26;9;123;501;0;8;0
2017-08-25;17;141;513;0;16;1
2017-08-24;12;138;508;0;11;0
2017-08-23;23;152;513;0;20;0
2017-08-22;15;143;514;0;15;0
2017-08-21;32;142;520;0;31;0
2017-08-20;18;123;497;0;16;1
2017-08-19;27;121;496;0;26;1
2017-08-18;15;106;479;0;14;2
2017-08-17;25;107;482;0;24;1
2017-08-16;14;101;469;0;11;1
2017-08-15;14;131;472;0;10;0
2017-08-14;12;147;480;0;12;0
2017-08-13;16;150;484;0;16;1
2017-08-12;11;154;473;0;11;1
2017-08-11;17;153;471;0;15;2
2017-08-10;20;149;475;0;18;1
2017-08-09;43;147;469;0;42;1
2017-08-08;30;115;453;0;25;1
2017-08-07;15;98;443;0;13;0
2017-08-06;22;98;453;0;21;1
2017-08-05;10;97;447;0;8;1
2017-08-04;12;101;459;0;12;1
2017-08-03;18;101;474;0;14;1
2017-08-02;11;108;483;0;9;1
2017-08-01;14;110;504;0;10;1
2017-07-31;15;114;522;0;13;0
2017-07-30;27;123;524;0;23;1
2017-07-29;13;118;517;0;11;1
2017-07-28;12;113;527;0;11;1
2017-07-27;21;116;529;0;21;1
2017-07-26;11;104;522;0;11;1
2017-07-25;18;111;530;0;17;1
2017-07-24;22;106;533;0;20;1
2017-07-23;21;102;533;0;21;1
2017-07-22;9;99;527;0;9;1
2017-07-21;16;106;545;0;16;1
2017-07-20;9;95;542;0;9;1
2017-07-19;18;96;559;0;17;1
2017-07-18;13;99;571;0;10;2
2017-07-17;17;100;589;0;14;2
2017-07-16;18;111;596;0;18;2
2017-07-15;17;108;600;0;16;2
2017-07-14;7;115;598;0;5;2
2017-07-13;12;125;610;0;9;2
2017-07-12;20;136;628;0;18;2
2017-07-11;13;146;655;0;12;2
2017-07-10;28;159;676;0;25;2
2017-07-09;17;166;665;0;15;2
2017-07-08;26;179;674;0;23;2
2017-07-07;17;170;681;0;16;2
2017-07-06;23;169;685;0;20;2
2017-07-05;30;170;688;0;25;3
2017-07-04;28;158;690;0;22;3
2017-07-03;36;150;699;0;30;3
2017-07-02;32;138;687;0;27;2
2017-07-01;21;130;680;0;17;2
2017-06-30;20;133;684;0;16;2
2017-06-29;27;130;687;0;21;2
2017-06-28;15;137;692;0;13;1
2017-06-27;16;136;706;0;13;1
2017-06-26;21;149;718;0;18;1
2017-06-25;21;159;724;0;18;2
2017-06-24;23;168;725;0;19;2
2017-06-23;17;170;732;0;16;2
2017-06-22;34;176;740;0;30;2
2017-06-21;14;162;725;0;13;1
2017-06-20;28;166;736;0;25;2
2017-06-19;31;168;734;0;30;3
2017-06-18;30;182;709;0;27;3
2017-06-17;21;189;707;0;21;3
2017-06-16;25;184;710;0;21;3
2017-06-15;18;186;713;0;16;3
2017-06-14;18;200;712;0;14;1
2017-06-13;32;206;713;0;25;1
2017-06-12;49;203;713;0;41;1
2017-06-11;39;186;690;0;29;2
2017-06-10;19;184;683;0;15;2
2017-06-09;26;187;686;0;22;2
2017-06-08;35;186;687;0;32;3
2017-06-07;23;175;680;0;20;3
2017-06-06;27;175;680;0;24;3
2017-06-05;33;176;673;0;28;3
2017-06-04;33;174;656;0;27;4
2017-06-03;23;181;654;0;20;1
2017-06-02;24;185;652;0;18;1
2017-06-01;25;186;667;0;20;1
2017-05-31;23;190;711;0;22;3
2017-05-30;28;193;711;0;26;3
2017-05-29;35;182;710;0;27;4
2017-05-28;39;178;712;0;29;4
2017-05-27;30;167;703;0;22;1
2017-05-26;21;148;707;0;18;2
2017-05-25;29;155;724;0;25;2
2017-05-24;28;154;724;0;25;3
2017-05-23;17;152;725;0;14;3
2017-05-22;30;153;737;0;25;3
2017-05-21;30;144;742;0;25;1
2017-05-20;6;144;748;0;6;0
2017-05-19;26;158;777;0;24;2
2017-05-18;27;157;805;0;22;1
2017-05-17;25;153;816;0;25;2
2017-05-16;17;152;830;0;16;1
2017-05-15;18;160;848;0;15;0
2017-05-14;29;165;845;0;25;1
2017-05-13;22;154;838;0;19;2
2017-05-12;24;146;858;0;21;2
2017-05-11;23;151;867;0;20;2
2017-05-10;28;154;887;0;24;2
2017-05-09;29;164;902;0;24;1
2017-05-08;22;206;914;0;19;0
2017-05-07;18;211;929;0;16;0
2017-05-06;14;220;945;0;12;2
2017-05-05;28;237;979;0;22;1
2017-05-04;28;234;992;0;22;0
2017-05-03;38;237;1011;0;30;0
2017-05-02;75;242;1010;0;68;0
2017-05-01;32;199;978;0;26;0
2017-04-30;27;196;980;0;24;0
2017-04-29;33;199;984;0;26;1
2017-04-28;26;202;995;0;19;1
2017-04-27;29;211;996;0;29;1
2017-04-26;39;217;1005;0;37;1
2017-04-25;27;234;991;0;22;2
2017-04-24;28;241;991;0;27;1
2017-04-23;29;252;981;0;26;0
2017-04-22;33;261;978;0;28;1
2017-04-21;32;243;991;0;29;1
2017-04-20;36;234;1002;0;35;1
2017-04-19;56;237;1002;0;50;1
2017-04-18;36;214;998;0;34;0
2017-04-17;40;224;1005;0;39;4
2017-04-16;36;225;994;0;33;2
2017-04-15;13;233;993;0;12;2
2017-04-14;20;257;1011;0;18;2
2017-04-13;39;271;1052;0;36;3
2017-04-12;34;279;1064;1;31;4
2017-04-11;48;283;1078;0;41;4
2017-04-10;45;282;1084;0;39;6
2017-04-09;44;269;1086;0;37;2
2017-04-08;42;271;1073;0;39;2
2017-04-07;34;261;1081;0;31;1
2017-04-06;49;256;1083;0;44;3
2017-04-05;39;249;1067;0;37;3
2017-04-04;46;233;1068;0;42;2
2017-04-03;32;229;1062;0;27;2
2017-04-02;42;222;1065;0;33;2
2017-04-01;32;206;1072;0;27;2
2017-03-31;31;196;1079;0;27;1
2017-03-30;44;193;1102;0;38;1
2017-03-29;24;198;1100;0;15;1
2017-03-28;42;223;1139;0;36;2
2017-03-27;28;222;1145;0;24;1
2017-03-26;25;244;1169;0;23;2
2017-03-25;23;263;1184;0;17;2
2017-03-24;28;275;1227;0;21;1
2017-03-23;50;284;1280;0;40;1
2017-03-22;50;276;1298;0;41;1
2017-03-21;45;295;1314;0;37;0
2017-03-20;53;305;1321;0;43;1
2017-03-19;48;305;1320;0;39;1
2017-03-18;35;311;1329;0;30;1
2017-03-17;35;320;1351;0;33;1
2017-03-16;37;313;1375;0;32;1
2017-03-15;63;329;1399;0;60;2
2017-03-14;50;300;1395;0;46;1
2017-03-13;50;280;1404;0;47;2
2017-03-12;50;274;1393;0;46;2
2017-03-11;44;265;1397;0;41;1
2017-03-10;30;254;1413;0;29;1
2017-03-09;52;266;1430;0;45;0
2017-03-08;34;253;1439;0;29;1
2017-03-07;31;276;1469;0;26;1
2017-03-06;44;287;1508;0;38;2
2017-03-05;40;303;1527;0;38;2
2017-03-04;32;306;1534;0;30;1
2017-03-03;43;323;1572;0;40;1
2017-03-02;38;320;1609;0;35;2
2017-03-01;58;347;1659;0;48;4
2017-02-28;40;368;1692;0;37;5
2017-02-27;56;390;1726;0;55;4
2017-02-26;44;393;1727;0;42;3
2017-02-25;52;395;1738;0;50;2
2017-02-24;41;387;1762;0;39;3
2017-02-23;66;396;1798;0;61;2
2017-02-22;77;388;1828;0;73;2
2017-02-21;62;373;1850;0;57;3
2017-02-20;60;374;1887;0;52;2
2017-02-19;49;377;1942;0;45;5
2017-02-18;46;385;2039;0;41;3
2017-02-17;53;381;2504;0;47;3
2017-02-16;55;384;3823;0;47;2
2017-02-15;62;394;4446;0;56;2
2017-02-14;66;384;4888;0;60;3
2017-02-13;64;377;5227;0;55;3
2017-02-12;61;381;5603;0;51;4
2017-02-11;42;392;7155;1;35;3
2017-02-10;56;414;8471;0;44;4
2017-02-09;68;412;9514;0;56;3
2017-02-08;53;424;10386;0;47;2
2017-02-07;65;455;11191;0;58;3
2017-02-06;70;483;11985;0;59;3
2017-02-05;69;506;12984;0;58;3
2017-02-04;64;512;14081;0;56;4
2017-02-03;54;509;15000;1;42;5
2017-02-02;78;517;15787;1;62;3
2017-02-01;86;526;16383;1;76;2
2017-01-31;93;523;16885;1;83;3
2017-01-30;89;528;17099;1;81;4
2017-01-29;79;543;17141;1;71;6
2017-01-28;64;565;17284;1;54;6
2017-01-27;60;616;17444;0;51;7
2017-01-26;81;707;17640;0;71;6
2017-01-25;82;1141;17810;0;74;9
2017-01-24;102;2440;18020;0;85;10
2017-01-23;109;3028;18236;0;84;11
2017-01-22;104;3434;18371;0;86;7
2017-01-21;117;3747;18341;0;96;5
2017-01-20;156;4091;18310;0;136;8
2017-01-19;533;5562;18357;0;470;10
2017-01-18;1427;6444;18105;0;1353;9
2017-01-17;716;6168;17024;0;663;10
2017-01-16;537;6417;16637;0;485;9
2017-01-15;434;6776;16361;0;391;8
2017-01-14;470;7237;16156;0;420;8
2017-01-13;1660;7882;15891;0;1586;8
2017-01-12;1406;7444;14473;0;1321;6
2017-01-11;1148;7090;13299;0;1051;7
2017-01-10;992;6852;12434;0;923;8
2017-01-09;911;6583;11680;0;847;7
2017-01-08;917;6316;10943;0;853;6
2017-01-07;1128;5761;10229;0;1057;6
2017-01-06;1247;4823;9331;0;1174;8
2017-01-05;1043;3854;8310;0;978;8
2017-01-04;895;3084;7478;0;852;7
2017-01-03;725;2484;6779;0;687;7
2017-01-02;626;2039;6230;1;598;6
2017-01-01;328;1737;5762;1;308;7
2016-12-31;142;1734;5588;1;127;7
2016-12-30;236;1834;5582;1;219;8
2016-12-29;243;1670;5506;0;226;8
2016-12-28;273;1513;5382;0;246;9
2016-12-27;267;1455;5273;0;238;6
2016-12-26;327;1434;5132;0;292;5
2016-12-25;340;1420;4906;0;310;5
2016-12-24;252;1395;4674;0;231;5
2016-12-23;66;1377;4538;0;61;4
2016-12-22;75;1506;4586;0;65;5
2016-12-21;206;1602;4632;0;189;6
2016-12-20;248;1582;4527;0;225;5
2016-12-19;303;1504;4382;0;278;6
2016-12-18;307;1410;4171;0;286;5
2016-12-17;234;1295;3951;0;215;4
2016-12-16;204;1195;3810;0;185;3
2016-12-15;171;1146;3694;0;154;4
2016-12-14;184;1150;3607;0;162;5
2016-12-13;167;1136;3502;0;158;5
2016-12-12;210;1126;3394;0;192;6
2016-12-11;186;1090;3240;0;173;6
2016-12-10;124;1061;3125;0;111;5
2016-12-09;159;1080;3089;0;141;4
2016-12-08;175;1069;3020;0;164;4
2016-12-07;167;1027;2913;0;154;4
2016-12-06;161;1015;2825;0;150;4
2016-12-05;165;972;2724;0;156;4
2016-12-04;155;953;2609;0;144;3
2016-12-03;139;906;2516;0;127;1
2016-12-02;144;843;2435;0;135;1
2016-12-01;134;789;2366;0;129;2
2016-11-30;152;758;2295;0;141;2
2016-11-29;117;722;2207;0;107;3
2016-11-28;147;725;2135;0;132;3
2016-11-27;102;674;2050;0;96;1
2016-11-26;75;660;1993;0;65;2
2016-11-25;86;662;1978;0;78;2
2016-11-24;106;653;1941;0;98;3
2016-11-23;115;625;1881;0;110;4
2016-11-22;118;589;1807;0;108;5
2016-11-21;95;550;1740;0;86;5
2016-11-20;92;521;1680;0;84;3
2016-11-19;75;488;1631;0;66;2
2016-11-18;80;459;1599;0;76;2
2016-11-17;77;446;1555;0;73;2
2016-11-16;79;450;1535;0;73;2
2016-11-15;76;450;1502;0;70;1
2016-11-14;63;436;1475;0;57;1
2016-11-13;57;443;1453;0;49;0
2016-11-12;43;444;1438;0;38;2
2016-11-11;65;446;1421;0;59;2
2016-11-10;83;438;1391;0;76;2
2016-11-09;79;407;1351;0;72;3
2016-11-08;62;400;1321;0;56;3
2016-11-07;73;402;1303;0;63;3
2016-11-06;56;390;1272;0;49;2
2016-11-05;48;377;1254;0;40;2
2016-11-04;54;386;1251;0;47;3
2016-11-03;55;378;1251;1;47;3
2016-11-02;79;382;1237;1;67;3
2016-11-01;63;355;1205;1;56;3
2016-10-31;61;338;1194;1;55;1
2016-10-30;48;319;1155;1;38;2
2016-10-29;58;322;1144;1;47;3
2016-10-28;46;297;1131;1;40;1
2016-10-27;59;295;1141;0;52;1
2016-10-26;50;278;1134;0;40;1
2016-10-25;47;269;1145;0;40;1
2016-10-24;40;284;1145;0;39;0
2016-10-23;49;286;1142;0;44;0
2016-10-22;31;285;1128;0;24;1
2016-10-21;41;297;1144;0;34;1
2016-10-20;40;297;1164;0;34;1
2016-10-19;39;286;1189;0;34;2
2016-10-18;64;280;1203;0;59;2
2016-10-17;44;254;1191;0;38;1
2016-10-16;50;264;1178;0;46;0
2016-10-15;42;257;1162;0;40;2
2016-10-14;36;249;1166;0;34;2
2016-10-13;26;247;1193;0;22;1
2016-10-12;34;264;1209;0;29;3
2016-10-11;39;283;1230;0;34;2
2016-10-10;52;282;1235;0;44;2
2016-10-09;42;270;1210;0;37;2
2016-10-08;37;280;1204;0;32;4
2016-10-07;37;264;1212;0;31;4
2016-10-06;42;258;1213;0;37;1
2016-10-05;54;257;1209;0;51;3
2016-10-04;35;256;1195;0;35;2
2016-10-03;38;267;1184;0;33;4
2016-10-02;53;286;1179;0;48;4
2016-10-01;19;277;1146;0;14;4
2016-09-30;32;298;1149;0;26;4
2016-09-29;42;302;1146;0;35;3
2016-09-28;53;306;1134;0;49;4
2016-09-27;51;313;1103;0;45;1
2016-09-26;55;326;1079;0;52;2
2016-09-25;42;323;1039;0;36;3
2016-09-24;42;334;1019;0;34;3
2016-09-23;33;322;1006;0;30;3
2016-09-22;43;323;995;0;41;3
2016-09-21;63;330;964;0;57;3
2016-09-20;62;336;923;0;56;2
2016-09-19;52;318;880;0;49;1
2016-09-18;52;320;853;0;47;1
2016-09-17;28;311;819;0;25;1
2016-09-16;39;305;814;0;35;1
2016-09-15;52;301;797;0;46;1
2016-09-14;72;295;765;0;63;1
2016-09-13;43;263;714;0;38;0
2016-09-12;58;260;703;0;54;0
2016-09-11;43;243;664;0;39;2
2016-09-10;21;226;639;0;18;2
2016-09-09;32;235;630;0;29;1
2016-09-08;41;221;618;0;40;0
2016-09-07;36;200;593;0;31;1
2016-09-06;39;192;578;0;36;0
2016-09-05;43;179;559;0;38;0
2016-09-04;24;160;529;0;23;1
2016-09-03;28;158;516;0;24;1
2016-09-02;18;146;500;0;16;1
2016-09-01;21;144;504;0;18;0
2016-08-31;27;145;498;0;24;1
2016-08-30;26;140;482;0;22;1
2016-08-29;23;126;473;0;16;1
2016-08-28;24;127;471;0;22;1
2016-08-27;16;119;457;0;11;1
2016-08-26;17;129;459;0;14;1
2016-08-25;27;129;461;0;23;0
2016-08-24;23;126;452;0;22;1
2016-08-23;13;121;441;0;11;1
2016-08-22;19;124;449;0;17;1
2016-08-21;15;118;437;0;14;1
2016-08-20;25;133;434;0;24;1
2016-08-19;15;126;429;0;13;0
2016-08-18;20;127;420;0;20;0
2016-08-17;18;117;416;0;18;0
2016-08-16;14;117;410;0;14;0
2016-08-15;12;118;412;0;11;0
2016-08-14;29;123;419;0;26;0
2016-08-13;20;113;409;0;18;0
2016-08-12;17;103;410;0;16;0
2016-08-11;11;97;408;0;9;0
2016-08-10;20;98;407;0;18;0
2016-08-09;16;99;408;0;14;0
2016-08-08;17;95;408;0;15;0
2016-08-07;18;88;400;0;16;0
2016-08-06;8;83;399;0;8;0
2016-08-05;10;90;404;0;9;0
2016-08-04;11;90;414;0;8;0
2016-08-03;22;94;430;0;20;0
2016-08-02;13;89;428;0;12;0
2016-08-01;9;91;431;0;8;0
2016-07-31;13;96;437;0;13;0
2016-07-30;16;102;437;0;11;0
2016-07-29;11;93;443;0;9;0
2016-07-28;14;93;449;0;13;0
2016-07-27;16;99;458;0;16;0
2016-07-26;14;89;460;0;14;0
2016-07-25;14;91;460;0;12;0
2016-07-24;19;89;460;0;18;0
2016-07-23;5;86;460;0;5;0
2016-07-22;11;100;477;0;11;1
2016-07-21;20;106;489;0;20;1
2016-07-20;6;107;490;0;3;1
2016-07-19;18;118;503;0;18;1
2016-07-18;12;108;512;0;12;1
2016-07-17;16;115;513;0;14;1
2016-07-16;21;115;514;0;19;1
2016-07-15;18;104;517;0;17;1
2016-07-14;22;104;522;0;18;2
2016-07-13;16;98;512;0;15;2
2016-07-12;9;103;517;0;8;1
2016-07-11;21;120;518;0;18;2
2016-07-10;16;121;513;0;15;2
2016-07-09;9;121;535;0;9;2
2016-07-08;17;126;558;0;15;2
2016-07-07;16;124;560;0;13;2
2016-07-06;21;128;566;0;19;2
2016-07-05;27;123;567;0;22;1
2016-07-04;22;122;561;0;20;2
2016-07-03;17;122;558;0;15;2
2016-07-02;14;121;566;0;14;2
2016-07-01;14;119;582;0;12;2
2016-06-30;19;124;591;0;16;2
2016-06-29;17;129;593;0;15;2
2016-06-28;25;136;601;0;25;1
2016-06-27;20;134;589;0;18;2
2016-06-26;14;132;589;0;14;2
2016-06-25;14;145;591;0;12;2
2016-06-24;18;145;591;0;17;2
2016-06-23;22;143;594;0;21;2
2016-06-22;24;143;594;0;21;2
2016-06-21;24;143;600;0;22;2
2016-06-20;20;129;598;0;19;2
2016-06-19;27;130;589;0;25;2
2016-06-18;15;113;579;0;13;2
2016-06-17;16;112;601;0;15;2
2016-06-16;24;135;617;0;19;2
2016-06-15;26;147;628;0;21;2
2016-06-14;11;144;636;0;8;2
2016-06-13;22;155;648;0;21;3
2016-06-12;10;154;650;0;9;3
2016-06-11;14;161;674;0;13;3
2016-06-10;38;165;691;0;34;3
2016-06-09;35;151;697;0;31;3
2016-06-08;18;150;694;0;17;2
2016-06-07;23;155;711;0;20;2
2016-06-06;21;153;721;0;20;2
