﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-03-31;4;79;517;0;3;0
2018-03-30;7;84;538;0;6;0
2018-03-29;9;96;553;0;9;0
2018-03-28;20;128;580;0;19;0
2018-03-27;14;130;596;0;12;0
2018-03-26;22;148;598;0;21;0
2018-03-25;7;159;591;0;7;1
2018-03-24;9;170;601;0;9;0
2018-03-23;18;171;614;0;16;0
2018-03-22;44;167;627;0;42;0
2018-03-21;23;154;605;0;22;1
2018-03-20;31;158;597;0;26;0
2018-03-19;34;158;593;0;30;0
2018-03-18;21;153;564;0;21;1
2018-03-17;10;147;547;0;10;0
2018-03-16;12;150;557;0;10;0
2018-03-15;30;152;566;0;25;0
2018-03-14;30;134;569;0;27;1
2018-03-13;31;110;568;0;27;0
2018-03-12;31;110;554;0;27;0
2018-03-11;17;102;539;0;14;1
2018-03-10;16;106;530;0;13;0
2018-03-09;14;103;527;0;14;0
2018-03-08;8;103;531;0;8;0
2018-03-07;4;120;541;0;3;1
2018-03-06;27;138;562;0;25;1
2018-03-05;21;147;553;0;19;1
2018-03-04;20;164;540;0;19;2
2018-03-03;11;158;526;0;10;2
2018-03-02;16;162;528;0;14;2
2018-03-01;27;167;532;0;23;2
2018-02-28;23;167;526;0;21;2
2018-02-27;40;175;523;0;36;2
2018-02-26;36;159;499;0;34;2
2018-02-25;14;138;469;0;13;2
2018-02-24;16;147;463;0;15;2
2018-02-23;21;133;460;0;21;2
2018-02-22;24;116;449;0;23;1
2018-02-21;29;113;434;0;28;1
2018-02-20;22;104;421;0;20;1
2018-02-19;15;112;408;0;14;1
2018-02-18;24;124;399;0;20;1
2018-02-17;3;117;384;0;2;1
2018-02-16;5;128;393;0;4;1
2018-02-15;23;129;395;0;22;1
2018-02-14;19;118;380;0;18;1
2018-02-13;30;119;368;0;28;1
2018-02-12;27;109;346;0;23;1
2018-02-11;17;110;325;0;15;1
2018-02-10;15;111;314;0;13;1
2018-02-09;6;104;303;0;6;1
2018-02-08;13;103;303;0;12;1
2018-02-07;21;103;296;0;20;1
2018-02-06;18;101;278;0;18;1
2018-02-05;25;100;261;0;24;1
2018-02-04;18;94;240;0;14;1
2018-02-03;7;92;227;0;6;1
2018-02-02;7;90;223;0;6;1
2018-02-01;13;90;221;0;11;1
2018-01-31;21;91;212;0;19;1
2018-01-30;18;82;202;0;17;1
2018-01-29;19;73;188;0;18;1
2018-01-28;13;70;171;0;12;1
2018-01-27;5;65;163;0;4;1
2018-01-26;7;66;161;0;6;1
2018-01-25;13;65;156;0;12;1
2018-01-24;12;64;151;0;11;1
2018-01-23;9;59;143;0;7;1
2018-01-22;16;59;140;0;16;1
2018-01-21;9;49;126;0;8;1
2018-01-20;5;47;121;0;5;1
2018-01-19;5;44;120;0;5;1
2018-01-18;11;43;118;0;10;1
2018-01-17;8;35;112;0;7;1
2018-01-16;7;34;115;0;6;1
2018-01-15;7;33;115;0;6;1
2018-01-14;6;29;111;0;6;1
2018-01-13;3;24;105;0;1;1
2018-01-12;6;26;106;0;4;1
2018-01-11;3;23;107;0;3;1
2018-01-10;7;22;110;0;7;1
2018-01-09;5;20;110;0;5;2
2018-01-08;2;17;106;0;2;2
2018-01-07;1;24;106;0;1;1
2018-01-06;4;26;109;0;3;1
2018-01-05;1;24;109;0;1;1
2018-01-04;2;27;112;0;2;1
2018-01-03;6;27;117;0;4;1
2018-01-02;3;24;121;0;2;1
2018-01-01;11;29;121;0;8;1
2017-12-31;5;24;118;0;4;1
2017-12-30;2;24;116;1;1;1
2017-12-29;6;25;119;1;3;1
2017-12-28;3;25;120;1;2;1
2017-12-27;2;27;119;1;1;1
2017-12-26;9;29;119;0;7;1
2017-12-25;6;26;115;0;4;1
2017-12-24;6;32;111;0;4;1
2017-12-23;3;34;109;0;2;1
2017-12-22;4;34;110;0;3;1
2017-12-21;5;31;112;0;4;1
2017-12-20;4;29;111;1;3;1
2017-12-19;6;31;111;1;4;1
2017-12-18;12;33;110;1;10;1
2017-12-17;8;30;102;1;7;1
2017-12-16;3;24;96;1;2;1
2017-12-15;1;24;95;0;0;1
2017-12-14;3;28;97;0;2;1
2017-12-13;6;29;96;0;5;1
2017-12-12;7;28;91;0;6;1
2017-12-11;8;29;86;0;7;1
2017-12-10;2;30;79;0;1;1
2017-12-09;2;31;78;0;2;1
2017-12-08;5;34;76;1;4;1
2017-12-07;4;32;73;1;3;1
2017-12-06;5;33;72;0;3;1
2017-12-05;8;34;69;0;7;1
2017-12-04;9;28;62;0;8;1
2017-12-03;4;21;55;0;3;1
2017-12-02;6;21;52;0;5;1
2017-12-01;3;16;47;0;2;1
2017-11-30;4;16;45;0;4;1
2017-11-29;4;15;41;0;4;1
2017-11-28;2;16;37;0;1;1
2017-11-27;2;18;36;0;1;1
2017-11-26;4;20;35;0;3;1
2017-11-25;1;20;32;0;0;1
2017-11-24;2;22;32;0;2;0
2017-11-23;4;21;30;0;3;0
2017-11-22;6;19;27;0;4;0
2017-11-21;4;17;23;0;3;0
2017-11-20;4;15;20;0;3;0
2017-11-19;5;12;17;0;3;0
2017-11-18;4;10;14;0;2;0
2017-11-17;2;8;12;0;1;0
2017-11-16;2;7;11;0;2;0
2017-11-15;2;5;9;0;2;0
2017-11-14;2;4;7;0;1;0
2017-11-13;0;5;6;0;0;0
2017-11-12;2;5;6;1;1;0
2017-11-11;1;4;5;1;0;0
2017-11-10;1;5;5;1;0;0
2017-11-09;1;5;5;0;0;0
2017-11-08;2;5;5;0;1;0
2017-11-07;3;4;5;0;2;0
2017-11-06;1;2;5;0;0;0
2017-11-05;1;2;5;0;0;0
2017-11-04;2;2;9;0;1;0
2017-11-03;0;0;9;0;0;0
2017-11-02;0;0;12;0;0;0
2017-11-01;0;0;13;0;0;0
2017-10-31;0;0;13;0;0;0
2017-10-30;0;0;14;0;0;0
2017-10-29;0;0;14;0;0;0
2017-10-28;0;0;15;0;0;0
2017-10-27;0;0;16;0;0;0
2017-10-26;0;0;16;0;0;0
2017-10-25;0;0;16;0;0;0
2017-10-24;0;0;19;0;0;0
2017-10-23;0;0;20;0;0;0
2017-10-22;0;0;22;0;0;0
2017-10-21;0;0;25;0;0;0
2017-10-20;0;0;25;0;0;0
2017-10-19;0;0;26;0;0;0
2017-10-18;0;0;26;0;0;0
2017-10-17;0;0;28;0;0;0
2017-10-16;0;0;28;0;0;0
2017-10-15;0;2;28;0;0;1
2017-10-14;0;4;30;0;0;1
2017-10-13;0;4;31;0;0;1
2017-10-12;0;8;31;0;0;1
2017-10-11;0;9;32;0;0;1
2017-10-10;0;12;34;0;0;1
2017-10-09;2;13;60;0;1;1
2017-10-08;2;12;59;0;2;1
2017-10-07;1;11;61;0;0;1
2017-10-06;4;11;63;0;3;1
2017-10-05;2;9;60;0;2;1
2017-10-04;4;8;60;0;3;1
2017-10-03;2;5;59;0;1;1
2017-10-02;0;4;33;0;0;1
2017-10-01;2;7;60;0;1;1
2017-09-30;1;7;59;0;0;1
2017-09-29;2;9;60;0;1;1
2017-09-28;2;11;61;0;1;0
2017-09-27;0;10;35;0;0;0
2017-09-26;1;37;62;0;0;0
2017-09-25;4;37;62;0;3;0
2017-09-24;1;36;60;0;1;0
2017-09-23;3;35;61;0;2;0
2017-09-22;3;33;60;0;3;0
2017-09-21;0;6;31;0;0;0
2017-09-20;2;7;34;0;1;0
2017-09-19;1;6;36;0;0;0
2017-09-18;2;7;36;0;2;0
2017-09-17;0;7;34;0;0;0
2017-09-16;0;7;34;0;0;0
2017-09-15;2;7;35;0;2;0
2017-09-14;1;9;34;0;1;0
2017-09-13;1;10;33;0;0;0
2017-09-12;1;10;35;0;1;0
2017-09-11;2;11;34;0;2;0
2017-09-10;0;11;34;0;0;0
2017-09-09;0;12;34;0;0;0
2017-09-08;5;13;35;0;5;0
2017-09-07;2;8;31;0;2;0
2017-09-06;0;7;30;0;0;0
2017-09-05;2;9;31;0;2;0
2017-09-04;2;8;29;0;1;0
2017-09-03;1;8;29;0;1;0
2017-09-02;1;7;30;0;1;0
2017-09-01;1;7;31;0;1;0
2017-08-31;1;8;31;0;1;0
2017-08-30;2;8;34;0;2;0
2017-08-29;1;6;33;0;1;0
2017-08-28;1;8;33;0;0;0
2017-08-27;1;11;35;0;0;0
2017-08-26;1;11;35;0;1;0
2017-08-25;3;10;36;0;1;0
2017-08-24;2;9;37;0;1;0
2017-08-23;1;9;36;0;0;0
2017-08-22;5;10;37;0;3;0
2017-08-21;3;6;34;0;3;0
2017-08-20;0;5;33;0;0;0
2017-08-19;1;5;33;0;0;0
2017-08-18;0;7;33;0;0;0
2017-08-17;1;7;33;0;1;0
2017-08-16;1;7;33;0;1;0
2017-08-15;1;7;32;0;1;0
2017-08-14;2;7;36;0;2;0
2017-08-13;0;6;34;0;0;0
2017-08-12;2;6;34;0;2;0
2017-08-11;0;5;33;0;0;0
2017-08-10;1;7;34;0;1;0
2017-08-09;1;8;34;0;1;0
2017-08-08;1;8;33;0;1;0
2017-08-07;1;11;32;0;1;0
2017-08-06;0;11;32;0;0;0
2017-08-05;1;13;35;0;1;0
2017-08-04;2;14;35;0;2;0
2017-08-03;2;12;34;0;2;0
2017-08-02;1;12;34;0;1;0
2017-08-01;4;13;33;0;4;0
2017-07-31;1;9;30;0;1;0
2017-07-30;2;9;29;0;1;0
2017-07-29;2;8;32;0;2;0
2017-07-28;1;8;30;0;0;0
2017-07-27;2;7;31;0;2;0
2017-07-26;2;5;30;0;2;0
2017-07-25;0;3;29;0;0;0
2017-07-24;1;4;32;0;1;0
2017-07-23;0;3;32;0;0;0
2017-07-22;2;8;33;0;2;0
2017-07-21;0;6;34;0;0;0
2017-07-20;0;6;34;0;0;0
2017-07-19;0;8;37;0;0;0
2017-07-18;1;9;39;0;1;0
2017-07-17;0;9;39;0;0;0
2017-07-16;5;9;41;0;5;0
2017-07-15;0;4;39;0;0;0
2017-07-14;0;5;40;0;0;0
2017-07-13;2;8;41;0;0;0
2017-07-12;2;9;44;0;2;0
2017-07-11;1;8;44;0;1;0
2017-07-10;0;9;43;0;0;0
2017-07-09;0;9;45;0;0;0
2017-07-08;1;10;48;0;1;0
2017-07-07;4;9;47;0;3;0
2017-07-06;1;10;44;0;1;0
2017-07-05;1;9;43;0;1;0
2017-07-04;2;9;43;0;2;0
2017-07-03;1;8;41;0;0;0
2017-07-02;2;9;43;0;2;0
2017-07-01;0;10;42;0;0;0
2017-06-30;4;11;42;0;3;0
2017-06-29;0;8;40;0;0;0
2017-06-28;1;11;40;0;1;0
2017-06-27;1;10;40;0;1;0
2017-06-26;1;12;41;0;1;0
2017-06-25;3;13;43;0;3;0
2017-06-24;1;11;42;0;1;0
2017-06-23;1;12;44;0;1;0
2017-06-22;3;14;46;0;3;0
2017-06-21;0;12;48;0;0;0
2017-06-20;3;13;48;0;3;0
2017-06-19;2;13;46;0;2;0
2017-06-18;1;13;45;0;1;0
2017-06-17;2;12;47;0;2;0
2017-06-16;3;13;46;0;3;0
2017-06-15;1;13;43;0;1;0
2017-06-14;1;12;43;0;1;0
2017-06-13;3;11;44;0;3;0
2017-06-12;2;8;41;0;2;0
2017-06-11;0;7;41;0;0;1
2017-06-10;3;7;41;0;2;1
2017-06-09;3;7;40;0;3;0
2017-06-08;0;5;37;0;0;0
2017-06-07;1;5;38;0;0;0
2017-06-06;0;6;40;0;0;0
2017-06-05;1;6;40;0;1;0
2017-06-04;0;6;44;0;0;1
2017-06-03;3;8;45;0;2;1
2017-06-02;1;8;48;0;1;0
2017-06-01;0;9;47;0;0;0
2017-05-31;1;12;50;0;1;0
2017-05-30;0;14;49;0;0;0
2017-05-29;1;19;53;0;1;0
2017-05-28;2;19;53;0;1;1
2017-05-27;3;18;52;0;3;1
2017-05-26;2;16;50;0;2;1
2017-05-25;3;17;50;0;3;1
2017-05-24;3;15;47;0;3;1
2017-05-23;5;12;47;0;5;1
2017-05-22;1;8;44;0;0;1
2017-05-21;1;10;46;0;1;1
2017-05-20;1;9;47;0;1;0
2017-05-19;3;10;50;0;3;0
2017-05-18;1;7;48;0;1;0
2017-05-17;1;7;48;0;0;0
2017-05-16;1;7;49;0;1;0
2017-05-15;2;7;50;0;2;1
2017-05-14;0;7;52;0;0;1
2017-05-13;3;7;53;0;2;0
2017-05-12;0;11;56;0;0;0
2017-05-11;1;12;58;0;1;0
2017-05-10;0;16;60;0;0;0
2017-05-09;1;16;62;0;1;0
2017-05-08;2;18;63;0;2;1
2017-05-07;1;16;62;0;0;1
2017-05-06;7;20;63;0;5;0
2017-05-05;1;16;59;0;1;0
2017-05-04;5;15;59;0;5;0
2017-05-03;1;11;54;0;1;0
2017-05-02;3;12;55;0;3;0
2017-05-01;0;9;53;0;0;1
2017-04-30;5;12;54;0;4;1
2017-04-29;1;9;54;0;1;0
2017-04-28;0;10;54;0;0;0
2017-04-27;1;12;54;0;1;0
2017-04-26;2;15;54;0;2;0
2017-04-25;0;14;53;0;0;0
2017-04-24;3;16;53;0;3;1
2017-04-23;2;14;51;0;2;1
2017-04-22;2;14;50;0;2;0
2017-04-21;2;16;50;0;2;0
2017-04-20;4;15;49;0;4;1
2017-04-19;1;16;47;0;1;1
2017-04-18;2;17;50;0;1;1
2017-04-17;1;19;55;0;1;1
2017-04-16;2;20;57;0;2;1
2017-04-15;5;20;55;0;4;0
2017-04-14;2;17;55;0;0;0
2017-04-13;6;18;55;0;5;1
2017-04-12;2;14;52;0;2;1
2017-04-11;3;13;52;0;3;1
2017-04-10;3;10;51;0;3;1
2017-04-09;3;9;49;0;2;1
2017-04-08;1;7;47;0;1;0
2017-04-07;1;7;48;0;1;0
2017-04-06;1;11;49;0;1;1
2017-04-05;1;11;49;0;1;1
2017-04-04;0;10;50;0;0;1
2017-04-03;2;11;52;0;2;1
2017-04-02;1;10;53;0;1;1
2017-04-01;1;9;54;0;1;1
2017-03-31;5;9;54;0;3;1
2017-03-30;2;7;53;0;1;1
2017-03-29;0;8;56;0;0;1
2017-03-28;2;9;61;0;1;1
2017-03-27;2;10;62;0;1;1
2017-03-26;0;13;63;0;0;1
2017-03-25;2;19;69;0;1;1
2017-03-24;3;21;69;0;0;1
2017-03-23;3;20;72;0;2;1
2017-03-22;2;22;72;0;1;1
2017-03-21;3;21;73;0;1;1
2017-03-20;5;21;74;0;4;1
2017-03-19;6;18;72;0;6;1
2017-03-18;3;14;67;0;3;1
2017-03-17;1;12;64;0;0;1
2017-03-16;4;12;67;0;4;1
2017-03-15;0;10;65;0;0;1
2017-03-14;2;12;66;0;2;1
2017-03-13;2;11;66;0;2;1
2017-03-12;2;12;66;0;2;1
2017-03-11;2;12;66;0;1;1
2017-03-10;1;14;65;0;0;1
2017-03-09;2;16;65;0;2;1
2017-03-08;2;15;63;0;2;1
2017-03-07;1;16;62;0;1;1
2017-03-06;3;19;64;0;2;1
2017-03-05;3;23;65;0;1;1
2017-03-04;3;23;64;0;2;1
2017-03-03;2;22;62;0;2;1
2017-03-02;2;26;60;0;1;1
2017-03-01;3;27;59;0;1;1
2017-02-28;5;28;58;0;3;1
2017-02-27;9;27;55;0;6;1
2017-02-26;3;23;49;0;2;1
2017-02-25;5;23;48;0;4;1
2017-02-24;6;21;44;0;6;0
2017-02-23;2;16;40;0;2;0
2017-02-22;3;15;40;0;3;0
2017-02-21;3;15;40;0;3;1
2017-02-20;2;14;38;0;2;1
2017-02-19;2;14;37;0;2;1
2017-02-18;3;14;38;0;2;1
2017-02-17;1;14;44;0;1;0
2017-02-16;1;15;50;0;1;0
2017-02-15;3;14;49;0;3;0
2017-02-14;3;11;46;0;2;1
2017-02-13;3;9;45;0;2;1
2017-02-12;3;8;45;0;2;1
2017-02-11;3;9;45;0;2;1
2017-02-10;2;10;47;0;2;0
2017-02-09;1;8;47;0;0;0
2017-02-08;0;8;49;0;0;0
2017-02-07;0;8;49;0;0;1
2017-02-06;1;8;54;0;1;1
2017-02-05;3;7;55;0;3;1
2017-02-04;4;4;53;0;3;1
2017-02-03;0;0;50;0;0;0
2017-02-02;0;1;54;0;0;0
2017-02-01;0;1;56;0;0;0
2017-01-31;0;4;56;0;0;1
2017-01-30;0;6;59;0;0;1
2017-01-29;0;9;59;0;0;1
2017-01-28;0;10;63;0;0;1
2017-01-27;1;11;65;0;1;1
2017-01-26;0;13;68;0;0;1
2017-01-25;3;21;69;0;2;1
2017-01-24;2;26;71;0;1;1
2017-01-23;5;25;71;0;4;1
2017-01-22;2;21;68;0;1;1
2017-01-21;2;21;70;0;1;1
2017-01-20;3;22;72;0;3;1
2017-01-19;8;21;72;0;8;1
2017-01-18;7;17;65;0;5;1
2017-01-17;1;13;60;0;0;1
2017-01-16;0;15;62;0;0;1
2017-01-15;2;15;65;0;1;1
2017-01-14;3;19;65;0;2;1
2017-01-13;3;19;65;0;3;1
2017-01-12;4;17;68;0;4;1
2017-01-11;3;13;70;0;2;1
2017-01-10;3;15;72;0;2;1
2017-01-09;1;15;72;0;0;1
2017-01-08;5;15;73;0;5;1
2017-01-07;3;13;69;0;2;1
2017-01-06;2;11;76;0;1;1
2017-01-05;0;14;80;0;0;1
2017-01-04;5;16;83;0;4;1
2017-01-03;2;16;85;0;2;1
2017-01-02;0;15;85;0;0;1
2017-01-01;4;19;86;0;2;1
2016-12-31;0;17;86;0;0;1
2016-12-30;4;18;97;0;4;1
2016-12-29;3;17;94;0;2;1
2016-12-28;4;18;103;0;3;1
2016-12-27;1;18;104;0;1;1
2016-12-26;4;18;104;0;4;1
2016-12-25;2;14;101;0;1;1
2016-12-24;2;15;108;0;1;1
2016-12-23;4;17;109;0;3;1
2016-12-22;4;15;106;0;3;2
2016-12-21;5;14;114;0;3;2
2016-12-20;1;16;119;0;1;2
2016-12-19;1;22;123;0;0;2
2016-12-18;3;26;123;0;2;2
2016-12-17;4;26;127;0;2;2
2016-12-16;2;24;126;0;1;1
2016-12-15;2;25;127;0;1;2
2016-12-14;7;32;127;0;6;2
2016-12-13;8;31;122;0;6;2
2016-12-12;6;28;116;0;5;2
2016-12-11;3;30;113;0;1;2
2016-12-10;1;30;112;0;1;2
2016-12-09;2;30;115;0;1;2
2016-12-08;10;31;116;1;8;2
2016-12-07;6;33;110;0;4;2
2016-12-06;5;30;106;0;4;2
2016-12-05;8;38;103;0;5;2
2016-12-04;3;35;99;0;2;2
2016-12-03;2;34;99;0;1;2
2016-12-02;4;34;102;0;2;2
2016-12-01;11;40;102;0;9;3
2016-11-30;3;33;93;0;2;3
2016-11-29;13;32;91;0;12;2
2016-11-28;6;32;79;0;4;3
2016-11-27;2;36;76;0;1;3
2016-11-26;3;40;77;0;1;3
2016-11-25;10;39;77;0;7;3
2016-11-24;5;39;71;0;2;3
2016-11-23;4;38;69;0;1;2
2016-11-22;14;37;68;0;11;2
2016-11-21;10;28;57;0;8;2
2016-11-20;6;22;49;0;5;3
2016-11-19;1;17;44;0;0;3
2016-11-18;9;19;44;0;5;2
2016-11-17;4;14;39;0;2;2
2016-11-16;3;16;37;0;2;2
2016-11-15;3;16;35;0;1;0
2016-11-14;6;17;34;0;1;0
2016-11-13;0;16;33;0;0;0
2016-11-12;4;17;33;0;2;0
2016-11-11;2;17;31;0;0;0
2016-11-10;6;19;31;0;5;0
2016-11-09;4;18;26;0;2;0
2016-11-08;7;18;24;0;3;0
2016-11-07;3;15;21;0;0;0
2016-11-06;2;15;21;0;1;0
2016-11-05;4;14;20;0;1;0
2016-11-04;4;14;19;0;2;0
2016-11-03;8;14;17;1;4;0
2016-11-02;6;11;13;1;4;0
2016-11-01;1;9;9;1;0;0
2016-10-31;1;9;9;0;0;0
2016-10-30;1;9;9;0;0;0
2016-10-29;3;9;9;0;2;0
2016-10-28;4;7;7;0;2;0
2016-10-27;3;5;5;0;1;0
2016-10-26;4;4;4;0;4;0
