﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-02-23;1734;15313;61186;5;1495;67
2019-02-22;1865;15248;62203;5;1646;66
2019-02-21;2637;15122;63286;4;2324;76
2019-02-20;2742;14550;63703;3;2413;71
2019-02-19;2695;14220;63993;3;2383;75
2019-02-18;2420;14091;63990;4;2150;68
2019-02-17;2004;14145;63418;3;1742;75
2019-02-16;1637;14296;63377;6;1424;71
2019-02-15;1743;14299;64436;10;1512;72
2019-02-14;2077;14310;65541;12;1783;79
2019-02-13;2420;14618;66314;11;2105;81
2019-02-12;2583;14703;66353;9;2275;71
2019-02-11;2481;14732;65844;8;2215;65
2019-02-10;2158;14760;65144;8;1892;72
2019-02-09;1642;14859;64787;8;1436;60
2019-02-08;1741;14928;65093;8;1501;67
2019-02-07;2380;14996;65332;6;2090;69
2019-02-06;2470;15100;64923;6;2141;71
2019-02-05;2637;15421;64340;6;2310;63
2019-02-04;2543;15585;63516;5;2255;66
2019-02-03;2278;15801;62690;6;2003;64
2019-02-02;1717;15975;62397;5;1486;54
2019-02-01;1786;16038;62566;5;1550;58
2019-01-31;2500;16042;62828;7;2218;57
2019-01-30;2768;16360;62602;6;2450;56
2019-01-29;2811;16707;63567;6;2497;47
2019-01-28;2789;16981;62978;5;2498;44
2019-01-27;2456;17247;61577;4;2181;46
2019-01-26;1795;17471;60568;5;1562;47
2019-01-25;1802;17497;60398;5;1558;52
2019-01-24;2850;17647;60237;6;2521;52
2019-01-23;3156;17637;58954;5;2814;50
2019-01-22;3087;17460;57243;5;2798;39
2019-01-21;3060;17236;55523;6;2771;35
2019-01-20;2696;16615;53871;6;2435;34
2019-01-19;1814;15954;52780;6;1613;37
2019-01-18;1916;15861;52865;8;1690;42
2019-01-17;2782;15733;52920;8;2500;39
2019-01-16;2978;14985;52222;7;2704;42
2019-01-15;2854;14021;51509;4;2622;39
2019-01-14;2418;13067;50645;3;2203;36
2019-01-13;2001;12431;49658;1;1804;43
2019-01-12;1712;12105;49192;1;1516;46
2019-01-11;1767;12026;49700;1;1557;40
2019-01-10;1995;12185;50318;1;1784;36
2019-01-09;1967;12061;50910;4;1775;45
2019-01-08;1900;12100;51565;8;1700;42
2019-01-07;1754;12391;51749;6;1565;37
2019-01-06;1665;14267;51531;5;1502;41
2019-01-05;1629;14706;51634;4;1433;45
2019-01-04;1925;14362;52421;4;1714;44
2019-01-03;1881;13818;52988;3;1652;49
2019-01-02;2025;13548;53711;4;1798;50
2019-01-01;2204;13149;54164;4;1979;51
2018-12-31;3727;12415;53985;4;3491;56
2018-12-30;2143;9994;51882;4;1998;58
2018-12-29;1241;9065;51285;4;1089;55
2018-12-28;1331;9114;52399;3;1176;59
2018-12-27;1564;9260;53722;4;1389;57
2018-12-26;1559;9564;54668;4;1381;54
2018-12-25;1409;9927;55508;5;1233;54
2018-12-24;1260;10499;56240;6;1088;66
2018-12-23;1231;11437;56469;8;1082;61
2018-12-22;1286;12137;56787;4;1123;70
2018-12-21;1490;12222;57746;4;1296;67
2018-12-20;1886;12251;58910;2;1650;68
2018-12-19;1943;12608;59629;2;1715;63
2018-12-18;1998;13041;60348;3;1770;63
2018-12-17;2204;13637;60575;5;1956;61
2018-12-16;1953;14099;60022;2;1746;56
2018-12-15;1380;14236;59705;2;1207;63
2018-12-14;1496;14371;60794;2;1308;63
2018-12-13;2258;14649;62032;4;1988;56
2018-12-12;2396;14874;62605;6;2093;57
2018-12-11;2639;15020;63000;5;2336;57
2018-12-10;2713;15034;62875;7;2416;55
2018-12-09;2126;14833;61992;6;1879;53
2018-12-08;1517;14727;62457;4;1337;55
2018-12-07;1785;14774;64112;5;1545;55
2018-12-06;2479;14610;65720;7;2183;52
2018-12-05;2529;14598;66621;7;2223;56
2018-12-04;2645;14882;67558;5;2318;53
2018-12-03;2556;14879;67398;5;2237;58
2018-12-02;2048;14834;66976;6;1797;54
2018-12-01;1570;15000;67269;7;1373;53
2018-11-30;1606;14945;67605;7;1373;47
2018-11-29;2463;14966;67914;7;2163;45
2018-11-28;2826;14900;67525;7;2518;46
2018-11-27;2630;14822;66775;8;2358;45
2018-11-26;2494;14853;65937;5;2197;49
2018-11-25;2204;15073;64823;5;1936;49
2018-11-24;1521;15113;64259;6;1309;48
2018-11-23;1625;15188;65023;5;1401;47
2018-11-22;2377;15196;66041;4;2085;45
2018-11-21;2744;15413;66499;5;2445;43
2018-11-20;2684;15479;66714;8;2375;41
2018-11-19;2716;15679;66705;7;2417;54
2018-11-18;2244;15758;65894;4;1980;68
2018-11-17;1598;16006;65494;4;1357;57
2018-11-16;1623;16169;67051;5;1383;55
2018-11-15;2604;17128;68785;5;2282;57
2018-11-14;2853;17861;69988;4;2539;64
2018-11-13;2906;18513;70407;4;2590;59
2018-11-12;2814;19054;69116;6;2468;56
2018-11-11;2492;19737;67648;6;2206;64
2018-11-10;1751;19690;66653;6;1502;59
2018-11-09;2611;20005;67542;4;2273;58
2018-11-08;3368;19764;67968;8;2841;59
2018-11-07;3601;18492;68241;9;3089;57
2018-11-06;3497;16894;68813;8;2993;54
2018-11-05;3553;15538;67824;8;3047;48
2018-11-04;2470;14100;65940;7;2084;46
2018-11-03;2133;13439;65097;8;1754;46
2018-11-02;2438;12639;65726;8;2010;41
2018-11-01;1940;11783;66505;6;1723;47
2018-10-31;1873;12169;67717;4;1643;52
2018-10-30;2031;13003;68669;4;1796;52
2018-10-29;2002;13791;69124;4;1763;59
2018-10-28;1737;14727;68892;1;1497;61
2018-10-27;1285;15636;68748;2;1077;58
2018-10-26;1584;16190;70441;1;1357;53
2018-10-25;2366;16438;72174;1;2052;60
2018-10-24;2733;17452;73313;2;2402;68
2018-10-23;2881;18307;73880;6;2543;67
2018-10-22;2967;19493;73461;7;2635;62
2018-10-21;2666;20099;72173;6;2325;56
2018-10-20;1857;18995;71059;6;1593;60
2018-10-19;1844;18373;71711;6;1566;60
2018-10-18;3406;17998;72530;6;2971;64
2018-10-17;3667;17370;71818;6;3233;72
2018-10-16;4168;16841;70712;5;3758;73
2018-10-15;3677;16198;68705;3;3397;68
2018-10-14;1493;16505;66458;4;1279;64
2018-10-13;1196;17269;66320;4;1030;66
2018-10-12;1391;17397;67187;4;1181;64
2018-10-11;2665;17448;68112;4;2340;67
2018-10-10;3062;17490;68057;4;2719;67
2018-10-09;3462;17554;67662;4;3082;69
2018-10-08;4059;17419;66817;5;3734;69
2018-10-07;2279;16261;64541;6;2035;62
2018-10-06;1347;16480;63781;5;1165;62
2018-10-05;1410;16867;64955;5;1210;62
2018-10-04;2672;17021;66380;4;2365;71
2018-10-03;3126;17438;66579;6;2802;65
2018-10-02;3295;17744;65696;9;2973;66
2018-10-01;2899;17987;63563;9;2605;62
2018-09-30;2511;18363;61736;10;2229;64
2018-09-29;1767;18278;60370;10;1543;62
2018-09-28;1546;18079;59829;12;1328;54
2018-09-27;3113;17983;59420;8;2761;58
2018-09-26;3493;17486;57573;8;3144;51
2018-09-25;3584;16744;55221;7;3240;48
2018-09-24;3305;15755;52697;6;2981;44
2018-09-23;2421;14908;50341;8;2167;42
2018-09-22;1575;14514;48897;7;1397;43
2018-09-21;1407;14279;48386;8;1220;37
2018-09-20;2563;14210;48056;9;2282;43
2018-09-19;2746;13861;46659;8;2449;42
2018-09-18;2587;13535;45020;9;2333;38
2018-09-17;2444;13570;43469;9;2216;37
2018-09-16;2011;13737;41907;12;1786;43
2018-09-15;1352;14247;41009;13;1193;46
2018-09-14;1326;14557;40716;13;1135;46
2018-09-13;2204;14712;40466;12;1965;48
2018-09-12;2396;15139;39364;12;2171;44
2018-09-11;2635;15670;38008;12;2385;39
2018-09-10;2636;15893;36280;9;2413;39
2018-09-09;2517;15427;34531;8;2321;42
2018-09-08;1679;13934;32990;8;1514;39
2018-09-07;1467;13191;32273;10;1270;44
2018-09-06;2643;12775;31862;8;2440;42
2018-09-05;2968;11335;30265;8;2748;41
2018-09-04;2843;9509;28324;9;2668;34
2018-09-03;2138;7765;26354;10;2000;36
2018-09-02;941;6548;24954;12;832;32
2018-09-01;893;6438;24850;11;777;32
2018-08-31;975;6291;24937;9;858;37
2018-08-30;1131;6157;24940;7;1002;39
2018-08-29;1063;6031;24761;7;917;41
2018-08-28;1065;6006;24681;6;936;38
2018-08-27;930;5961;24441;7;812;35
2018-08-26;839;5955;24286;7;730;30
2018-08-25;739;6023;24385;6;643;30
2018-08-24;820;6041;24532;6;717;31
2018-08-23;1002;6224;24602;7;877;34
2018-08-22;1027;6246;24434;6;903;32
2018-08-21;1005;6231;24306;6;874;30
2018-08-20;934;6231;24073;6;819;31
2018-08-19;908;6233;23940;3;799;32
2018-08-18;761;6087;23917;3;655;30
2018-08-17;1011;6100;24056;3;890;33
2018-08-16;1018;5985;24080;3;891;34
2018-08-15;1018;5893;24061;1;905;43
2018-08-14;997;5855;24007;1;875;42
2018-08-13;917;5829;23900;4;806;34
2018-08-12;772;5839;23756;4;665;32
2018-08-11;776;5879;23844;4;670;30
2018-08-10;891;5810;23985;2;773;34
2018-08-09;911;5751;24019;3;795;33
2018-08-08;999;5841;24037;4;882;38
2018-08-07;970;5814;23969;4;851;37
2018-08-06;928;5778;23849;4;807;33
2018-08-05;806;5801;23729;4;717;32
2018-08-04;690;5781;23797;3;607;34
2018-08-03;819;5837;23991;4;729;41
2018-08-02;988;5951;24011;4;877;44
2018-08-01;980;5864;23906;5;845;48
2018-07-31;947;5792;23967;5;813;41
2018-07-30;950;5690;23978;5;829;39
2018-07-29;807;5636;23899;6;704;38
2018-07-28;763;5577;23916;6;666;41
2018-07-27;936;5609;24063;4;813;47
2018-07-26;920;5586;24100;4;777;46
2018-07-25;924;5601;24189;5;809;44
2018-07-24;824;5705;24290;6;727;42
2018-07-23;887;5850;24473;7;750;42
2018-07-22;746;5939;24571;6;644;37
2018-07-21;789;6059;24897;5;692;35
2018-07-20;894;6018;25129;6;763;35
2018-07-19;918;5991;25335;6;792;41
2018-07-18;1037;6020;25499;6;912;41
2018-07-17;1007;5915;25586;6;873;40
2018-07-16;967;5850;25575;7;855;43
2018-07-15;865;5814;25573;6;759;38
2018-07-14;765;5774;25778;5;667;34
2018-07-13;853;5791;26224;5;735;34
2018-07-12;930;5845;26503;4;799;40
2018-07-11;923;5836;26734;4;794;41
2018-07-10;951;5781;26996;4;814;44
2018-07-09;951;5726;27037;4;820;44
2018-07-08;834;5805;26968;4;736;39
2018-07-07;786;5898;27173;4;668;40
2018-07-06;916;5970;27527;4;784;36
2018-07-05;933;5905;27760;3;804;37
2018-07-04;866;5913;27981;4;742;47
2018-07-03;886;6023;28313;3;779;51
2018-07-02;1021;6113;28520;3;897;52
2018-07-01;922;6123;28477;3;801;51
2018-06-30;851;6233;28612;5;741;47
2018-06-29;833;6337;28931;6;712;42
2018-06-28;929;6599;29265;6;795;44
2018-06-27;992;6744;29601;6;853;46
2018-06-26;986;6864;29727;7;861;47
2018-06-25;1041;6964;29741;8;910;48
2018-06-24;1047;7053;29631;6;911;52
2018-06-23;989;7007;29640;6;869;50
2018-06-22;1098;6996;30084;5;963;49
2018-06-21;1061;6990;30786;5;911;49
2018-06-20;1105;7177;31500;5;959;49
2018-06-19;1098;7224;32141;4;947;49
2018-06-18;1151;7314;32535;5;998;43
2018-06-17;990;7377;32478;4;864;40
2018-06-16;986;7362;32864;4;857;39
2018-06-15;1094;7260;33622;4;971;38
2018-06-14;1234;7244;34264;3;1086;42
2018-06-13;1149;7169;34832;3;1013;44
2018-06-12;1187;7173;35582;3;1031;47
2018-06-11;1203;7167;35981;3;1046;43
2018-06-10;986;7178;36037;7;862;41
2018-06-09;885;7314;36413;7;768;43
2018-06-08;1089;7401;37120;6;949;41
2018-06-07;1169;7360;37485;7;1029;45
2018-06-06;1148;7390;37695;7;1007;49
2018-06-05;1168;7430;38395;6;1005;49
2018-06-04;1213;7539;38708;6;1076;48
2018-06-03;1126;7448;38661;5;989;50
2018-06-02;979;7331;38989;4;840;50
2018-06-01;1061;7284;39684;4;912;47
2018-05-31;1187;7283;40358;5;1038;48
2018-05-30;1213;7547;40662;4;1066;52
2018-05-29;1274;8160;40592;4;1122;51
2018-05-28;1118;8656;40369;4;973;54
2018-05-27;997;9280;40256;3;877;54
2018-05-26;901;9752;40448;4;787;56
2018-05-25;1062;9907;41212;5;915;55
2018-05-24;1446;10237;41951;4;1263;54
2018-05-23;1834;10581;42463;5;1612;59
2018-05-22;1800;10547;42666;2;1608;50
2018-05-21;1771;10562;42596;1;1555;57
2018-05-20;1498;10769;41995;1;1331;57
2018-05-19;1088;10846;41924;2;962;54
2018-05-18;1372;10985;42748;4;1198;59
2018-05-17;1777;10993;43462;4;1569;53
2018-05-16;1767;10874;43716;4;1570;54
2018-05-15;1829;10590;43916;5;1629;53
2018-05-14;1967;10177;43780;5;1758;63
2018-05-13;1592;10124;43093;6;1397;52
2018-05-12;1233;10018;42903;5;1088;54
2018-05-11;1391;9963;43416;5;1227;56
2018-05-10;1653;10061;43875;4;1455;53
2018-05-09;1479;10135;44180;5;1307;54
2018-05-08;1403;10437;44339;7;1218;58
2018-05-07;1928;10565;44336;6;1715;59
2018-05-06;1496;9811;43762;6;1289;47
2018-05-05;1189;9395;43775;5;1048;45
2018-05-04;1480;9201;44174;7;1291;45
2018-05-03;1732;8975;44651;8;1513;55
2018-05-02;1823;9012;44996;9;1587;55
2018-05-01;1521;9049;45490;8;1325;56
2018-04-30;1167;9530;45883;7;988;51
2018-04-29;1038;10365;46182;9;906;59
2018-04-28;1004;11005;46856;7;856;57
2018-04-27;1247;11105;47710;6;1068;57
2018-04-26;1748;11298;48531;9;1501;68
2018-04-25;1876;11573;48961;9;1642;67
2018-04-24;2009;11834;49511;8;1761;66
2018-04-23;2066;11897;50436;7;1762;64
2018-04-22;1710;11860;57744;7;1506;65
2018-04-21;1111;11839;57652;7;959;62
2018-04-20;1459;11957;58699;7;1252;65
2018-04-19;2018;11913;59648;7;1727;72
2018-04-18;2160;11743;60187;6;1898;69
2018-04-17;2086;11511;60560;6;1820;67
2018-04-16;2030;11418;60857;5;1754;65
2018-04-15;1686;11087;60576;5;1469;73
2018-04-14;1227;10783;60655;4;1061;71
2018-04-13;1388;10844;61762;5;1178;72
2018-04-12;1821;10959;63056;6;1575;77
2018-04-11;1917;10795;63740;7;1666;70
2018-04-10;2009;10879;64556;8;1721;68
2018-04-09;1658;10973;64791;7;1430;69
2018-04-08;1376;11636;64764;8;1211;68
2018-04-07;1303;12170;64983;9;1102;68
2018-04-06;1507;12329;65259;7;1261;69
2018-04-05;1651;12627;65394;6;1414;73
2018-04-04;2010;12924;66035;6;1737;64
2018-04-03;2096;13060;66502;6;1817;74
2018-04-02;2344;13159;67017;6;2048;75
2018-04-01;1959;13270;66825;6;1707;67
2018-03-31;1473;14242;66902;6;1262;62
2018-03-30;1789;22292;67880;6;1558;58
2018-03-29;1959;22144;68984;6;1667;66
2018-03-28;2138;22465;69975;8;1861;66
2018-03-27;2214;22815;70582;6;1871;77
2018-03-26;2489;23216;70800;5;2145;76
2018-03-25;2966;23351;70281;5;2540;68
2018-03-24;9818;22908;69419;4;9235;70
2018-03-23;1672;14880;62416;5;1398;60
2018-03-22;2287;15005;63558;6;1965;69
2018-03-21;2478;15175;63915;6;2157;73
2018-03-20;2606;15501;64080;6;2256;79
2018-03-19;2597;15494;63888;6;2266;78
2018-03-18;2397;15707;63074;5;2110;74
2018-03-17;1715;15538;62542;5;1501;77
2018-03-16;1804;15477;63225;6;1532;76
2018-03-15;2467;15387;63694;5;2130;70
2018-03-14;2823;14591;63806;4;2443;70
2018-03-13;2606;13489;63538;4;2292;69
2018-03-12;2830;13227;63166;3;2494;76
2018-03-11;2220;12920;62166;3;1936;72
2018-03-10;1639;13346;61842;5;1388;76
2018-03-09;1681;13859;62642;6;1433;70
2018-03-08;1608;14228;63520;6;1380;68
2018-03-07;1622;15149;64510;7;1392;78
2018-03-06;2374;16468;65430;7;2051;79
2018-03-05;2545;17090;65523;7;2229;75
2018-03-04;2677;17398;64845;8;2149;76
2018-03-03;2264;17240;64189;8;1789;81
2018-03-02;2082;16912;64711;7;1766;69
2018-03-01;2560;16783;65421;7;2229;67
2018-02-28;3010;16798;65803;7;2643;72
2018-02-27;3068;16694;65793;6;2654;68
2018-02-26;2876;16313;65499;7;2495;84
2018-02-25;2421;16139;64675;6;2101;92
2018-02-24;1906;16137;64305;4;1623;91
2018-02-23;1916;15984;65364;4;1643;83
2018-02-22;2562;15927;66763;4;2221;79
2018-02-21;2928;15885;67382;4;2544;85
2018-02-20;2687;15300;67562;5;2315;88
2018-02-19;2714;15204;67571;5;2358;81
2018-02-18;2402;15019;66873;6;2068;89
2018-02-17;1718;14907;66498;7;1480;99
2018-02-16;1858;14952;67302;7;1559;90
2018-02-15;2497;14970;68401;5;2167;94
2018-02-14;2305;15011;68782;5;2008;90
2018-02-13;2573;15324;69178;6;2181;88
2018-02-12;2527;15509;68940;8;2156;78
2018-02-11;2314;15671;68308;9;1952;80
2018-02-10;1794;15871;67882;8;1506;88
2018-02-09;1852;15922;68211;11;1590;77
2018-02-08;2550;15811;68426;12;2171;75
2018-02-07;2662;15906;68027;13;2297;78
2018-02-06;2750;16114;66805;10;2397;83
2018-02-05;2677;16396;65754;9;2341;74
2018-02-04;2520;16730;65020;8;2175;76
2018-02-03;1864;16974;64537;9;1599;69
2018-02-02;1732;17037;64567;9;1465;69
2018-02-01;2646;17312;64687;7;2289;63
2018-01-31;2903;17726;64056;7;2511;60
2018-01-30;3066;18296;63191;11;2660;62
2018-01-29;3042;18489;62303;9;2684;60
2018-01-28;2772;18585;60800;8;2444;61
2018-01-27;1920;18487;59596;7;1676;61
2018-01-26;2021;18490;59336;6;1724;57
2018-01-25;3058;18467;59079;4;2675;50
2018-01-24;3486;18102;57909;4;3095;52
2018-01-23;3296;17690;56375;5;2963;62
2018-01-22;3181;17328;54627;8;2863;57
2018-01-21;2653;16904;52837;9;2368;56
2018-01-20;1935;16500;51796;7;1671;57
2018-01-19;1978;16360;51864;12;1714;54
2018-01-18;2637;16191;52159;11;2318;46
2018-01-17;3036;15724;51920;7;2717;50
2018-01-16;2921;14820;51352;6;2631;66
2018-01-15;2759;13952;50839;6;2466;63
2018-01-14;2261;12507;49921;6;2013;58
2018-01-13;1755;11825;49470;5;1541;52
2018-01-12;1782;11896;50247;6;1547;56
2018-01-11;2109;12046;51430;8;1854;54
2018-01-10;2065;11805;52415;5;1856;61
2018-01-09;1998;11566;53354;6;1754;65
2018-01-08;1256;11456;54026;6;1083;63
2018-01-07;1532;12031;54637;6;1339;57
2018-01-06;1821;12468;54909;8;1597;65
2018-01-05;1936;12042;55939;7;1695;68
2018-01-04;1876;11599;57119;7;1653;63
2018-01-03;1859;11388;58263;8;1616;66
2018-01-02;1894;11231;59671;7;1657;68
2018-01-01;1879;11085;60491;7;1653;69
2017-12-31;1994;10989;60601;6;1809;74
2017-12-30;1383;10393;60510;5;1204;70
2017-12-29;1447;10269;62000;7;1216;70
2017-12-28;1666;10362;63894;9;1416;72
2017-12-27;1673;10681;65698;9;1448;73
2017-12-26;1709;11235;67562;9;1488;75
2017-12-25;1768;11852;68733;8;1543;82
2017-12-24;1420;12455;68998;8;1210;83
2017-12-23;1267;13380;69542;7;1087;84
2017-12-22;1531;13847;71413;7;1304;87
2017-12-21;1991;14104;73119;7;1721;83
2017-12-20;2247;14670;74735;9;1972;88
2017-12-19;2324;15445;76005;11;2026;92
2017-12-18;2421;16262;76645;11;2098;94
2017-12-17;2382;16937;76378;10;2058;109
2017-12-16;1787;17284;76090;9;1538;123
2017-12-15;1790;17413;77304;7;1543;115
2017-12-14;2575;17468;78663;7;2232;112
2017-12-13;3070;17813;79445;7;2643;128
2017-12-12;3203;17980;79943;7;2767;142
2017-12-11;3157;17929;80145;7;2711;152
2017-12-10;2740;18198;79247;7;2368;178
2017-12-09;1918;18266;78714;4;1634;181
2017-12-08;1869;18357;80323;4;1563;186
2017-12-07;2925;18486;81927;4;2532;195
2017-12-06;3224;18624;82462;3;2731;196
2017-12-05;3170;18953;82616;4;2650;201
2017-12-04;3480;19484;82097;5;2832;190
2017-12-03;2827;19855;80900;3;2364;183
2017-12-02;2042;20110;79962;3;1724;173
2017-12-01;2008;20178;80402;3;1635;166
2017-11-30;3125;20281;80935;4;2594;168
2017-11-29;3601;20636;80377;3;2997;154
2017-11-28;3785;20641;79499;5;3132;139
2017-11-27;3866;20866;78112;9;3229;119
2017-11-26;3143;20906;76647;8;2634;100
2017-11-25;2140;20948;75578;8;1778;92
2017-11-24;2134;21000;76136;8;1721;90
2017-11-23;3534;21020;76974;7;2911;92
2017-11-22;3655;20815;76938;8;3063;95
2017-11-21;4039;20639;76543;9;3353;86
2017-11-20;3923;20261;75490;7;3298;86
2017-11-19;3161;20086;73709;7;2711;79
2017-11-18;2176;20366;72518;9;1845;75
2017-11-17;2080;20342;73195;9;1748;76
2017-11-16;3243;20473;74258;10;2751;75
2017-11-15;3435;21026;74188;9;2941;87
2017-11-14;3619;21330;73572;11;3110;89
2017-11-13;3729;21360;72092;5;3195;90
2017-11-12;3471;21098;70295;6;3032;82
2017-11-11;2165;20155;68643;7;1829;80
2017-11-10;2193;19977;69503;7;1870;79
2017-11-09;3761;19503;70815;5;3286;75
2017-11-08;3705;18288;71001;6;3209;91
2017-11-07;3633;17164;71798;9;3170;80
2017-11-06;3441;15926;71571;12;3006;80
2017-11-05;2475;14960;70319;10;2176;79
2017-11-04;1914;14518;69824;11;1654;74
2017-11-03;1661;14635;71441;11;1433;70
2017-11-02;2450;14784;73484;10;2132;79
2017-11-01;2508;15024;74803;12;2166;87
2017-10-31;2346;15458;75736;10;2082;90
2017-10-30;2445;16383;76014;10;2147;100
2017-10-29;2016;17006;75253;10;1730;107
2017-10-28;2056;17628;74861;7;1797;103
2017-10-27;1781;17356;75689;8;1525;91
2017-10-26;2699;17354;77465;8;2326;89
2017-10-25;2970;17596;78306;7;2553;93
2017-10-24;3372;17892;78749;7;2904;103
2017-10-23;3177;17683;78150;7;2731;97
2017-10-22;2666;17225;76859;6;2328;101
2017-10-21;1774;16491;75911;6;1524;94
2017-10-20;1759;16352;76618;5;1503;85
2017-10-19;2918;16216;77391;6;2525;90
2017-10-18;3238;16367;77129;5;2776;93
2017-10-17;3128;16747;76381;4;2715;82
2017-10-16;2655;17513;75298;3;2316;86
2017-10-15;1900;19266;74011;5;1636;98
2017-10-14;1632;20635;73340;4;1391;93
2017-10-13;1614;21020;73664;4;1349;89
2017-10-12;3089;21369;74189;4;2671;96
2017-10-11;3662;21978;73479;4;3186;91
2017-10-10;3953;22295;72642;6;3483;94
2017-10-09;4529;22247;71063;5;4051;88
2017-10-08;3342;21328;68092;5;2993;101
2017-10-07;2039;20669;66200;4;1764;92
2017-10-06;1931;20257;66623;4;1667;90
2017-10-05;3691;19915;67649;7;3276;91
2017-10-04;3901;19241;67300;7;3425;95
2017-10-03;3902;19095;65727;6;3473;91
2017-10-02;3570;18808;63157;6;3179;88
2017-10-01;2652;18642;60768;3;2351;84
2017-09-30;1629;18611;59159;3;1421;78
2017-09-29;1563;18667;58552;5;1318;77
2017-09-28;3005;18751;57991;4;2622;79
2017-09-27;3784;18389;55842;5;3394;73
2017-09-26;3603;17275;53245;6;3238;76
2017-09-25;3421;16299;50663;8;3079;60
2017-09-24;2618;15240;48209;11;2343;42
2017-09-23;1684;14550;46487;11;1468;39
2017-09-22;1633;14122;45797;10;1392;39
2017-09-21;2580;13699;45227;10;2278;40
2017-09-20;2661;13171;43762;10;2349;40
2017-09-19;2624;12732;42275;8;2283;46
2017-09-18;2381;12450;40879;7;2096;44
2017-09-17;1900;12806;39571;6;1679;42
2017-09-16;1220;13085;38576;6;1057;37
2017-09-15;1178;13151;38408;5;983;40
2017-09-14;2031;13282;38190;5;1740;43
2017-09-13;2243;13828;37233;2;1938;40
2017-09-12;2338;14688;36095;2;2013;44
2017-09-11;2829;15715;34786;2;2389;43
2017-09-10;2260;15191;32973;1;1968;41
2017-09-09;1313;14130;31725;2;1136;35
2017-09-08;1303;13793;31392;3;1100;37
2017-09-07;2663;13450;31239;4;2312;42
2017-09-06;3186;11962;29886;4;2894;39
2017-09-05;3448;9825;27833;3;3220;41
2017-09-04;2197;7051;25356;4;2064;41
2017-09-03;1059;5783;23875;4;931;34
2017-09-02;919;5505;23645;4;818;35
2017-09-01;861;5314;23566;6;728;39
2017-08-31;966;5195;23588;5;831;39
2017-08-30;882;5120;23515;3;761;43
2017-08-29;566;5196;23507;2;493;40
2017-08-28;926;5545;23696;4;808;43
2017-08-27;755;5608;23587;4;654;39
2017-08-26;727;5910;23733;5;626;39
2017-08-25;720;6093;23908;7;628;44
2017-08-24;882;6158;24121;4;773;43
2017-08-23;959;6285;24256;4;841;48
2017-08-22;942;6203;24217;3;823;43
2017-08-21;995;6154;24172;2;848;41
2017-08-20;1073;6102;24045;4;894;34
2017-08-19;937;5867;23872;8;816;39
2017-08-18;806;5599;23796;8;707;37
2017-08-17;1011;5611;23916;9;881;35
2017-08-16;875;5561;23840;7;766;41
2017-08-15;896;5808;23911;6;791;37
2017-08-14;920;5992;23900;6;782;42
2017-08-13;819;6034;23898;4;700;36
2017-08-12;670;6070;24123;5;571;39
2017-08-11;821;6091;24466;6;713;37
2017-08-10;940;6070;24676;6;798;33
2017-08-09;1158;6011;24742;5;990;34
2017-08-08;1116;5742;24538;8;968;39
2017-08-07;953;5500;24279;6;834;38
2017-08-06;849;5414;24087;6;751;36
2017-08-05;682;5354;24111;6;586;35
2017-08-04;812;5469;24353;6;705;38
2017-08-03;860;5578;24465;5;736;34
2017-08-02;848;5644;24553;4;761;36
2017-08-01;847;5734;24622;4;753;38
2017-07-31;862;5901;24598;5;746;37
2017-07-30;796;5960;24535;4;694;34
2017-07-29;789;6052;24602;3;699;37
2017-07-28;900;6081;24698;3;800;40
2017-07-27;912;6004;24624;3;799;40
2017-07-26;957;5940;24621;3;844;37
2017-07-25;1021;5920;24614;2;901;37
2017-07-24;918;5821;24462;2;814;38
2017-07-23;897;5837;24410;3;776;35
2017-07-22;819;5830;24577;5;727;39
2017-07-21;838;5886;24809;5;727;42
2017-07-20;848;6090;24972;5;731;43
2017-07-19;946;6297;25089;3;833;45
2017-07-18;928;6391;25110;3;809;46
2017-07-17;942;6444;25131;3;820;44
2017-07-16;877;6407;25066;3;774;43
2017-07-15;882;6334;25141;4;784;44
2017-07-14;1039;6205;25365;3;913;41
2017-07-13;1058;6063;25485;2;926;42
2017-07-12;1053;5954;25557;5;935;46
2017-07-11;988;5837;25579;4;855;49
2017-07-10;908;5804;25554;4;798;51
2017-07-09;820;5831;25502;4;710;55
2017-07-08;759;5859;25685;5;658;51
2017-07-07;878;5884;26077;6;771;46
2017-07-06;927;5859;26350;5;814;42
2017-07-05;943;5845;26553;7;817;47
2017-07-04;962;5749;26842;6;824;49
2017-07-03;951;5724;26913;5;830;48
2017-07-02;848;5741;26802;5;734;50
2017-07-01;783;5747;26931;4;688;46
2017-06-30;864;5820;27224;5;748;47
2017-06-29;919;6012;27526;4;795;49
2017-06-28;827;6178;27750;2;729;48
2017-06-27;909;6353;28066;4;796;49
2017-06-26;964;6411;28154;5;844;49
2017-06-25;843;6427;28182;5;738;49
2017-06-24;867;6520;28384;4;758;54
2017-06-23;1060;6514;28848;3;924;51
2017-06-22;1096;6441;29155;3;944;52
2017-06-21;1037;6503;29644;4;913;52
2017-06-20;997;6631;30567;4;835;52
2017-06-19;988;6791;31157;4;874;53
2017-06-18;929;6885;31335;5;823;54
2017-06-17;877;6906;31679;5;757;56
2017-06-16;967;6882;32464;5;837;55
2017-06-15;1170;6931;33237;4;998;58
2017-06-14;1177;6955;34090;3;1027;58
