﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-09-24;236;1158;11059;2;188;12
2018-09-23;141;1430;11289;1;106;11
2018-09-22;124;1835;11627;2;99;14
2018-09-21;157;2251;12020;1;112;16
2018-09-20;191;2650;12431;1;138;19
2018-09-19;227;3029;12781;1;163;18
2018-09-18;215;3389;13115;2;154;21
2018-09-17;523;3793;13532;1;447;26
2018-09-16;557;3903;13525;1;481;26
2018-09-15;564;3914;13587;1;478;26
2018-09-14;588;3886;13665;1;473;23
2018-09-13;603;3836;13981;0;510;22
2018-09-12;605;3841;13706;0;514;22
2018-09-11;634;3681;13751;1;549;20
2018-09-10;638;3248;13664;2;554;24
2018-09-09;577;2801;13534;3;474;32
2018-09-08;521;2413;13588;2;446;26
2018-09-07;517;2063;13660;1;434;27
2018-09-06;616;1841;13840;2;525;24
2018-09-05;436;1787;14098;2;384;24
2018-09-04;173;1938;13897;2;134;28
2018-09-03;169;2341;14115;2;129;36
2018-09-02;154;2797;14444;3;107;36
2018-09-01;155;3194;14865;2;112;35
2018-08-31;275;3502;15394;2;219;32
2018-08-30;549;3730;15740;2;448;31
2018-08-29;602;3748;15892;2;502;25
2018-08-28;600;3777;15974;1;504;27
2018-08-27;678;3759;16118;1;543;30
2018-08-26;572;3704;15809;1;487;35
2018-08-25;486;3805;15891;1;398;32
2018-08-24;531;3849;16121;0;434;27
2018-08-23;578;3965;16298;1;475;24
2018-08-22;634;4045;16414;1;540;22
2018-08-21;585;4296;16534;1;483;25
2018-08-20;591;4028;16603;1;470;22
2018-08-19;681;4104;16641;1;576;28
2018-08-18;517;3978;16672;1;442;25
2018-08-17;660;3963;16844;2;538;24
2018-08-16;649;3943;16966;2;539;26
2018-08-15;929;3916;17080;2;812;28
2018-08-14;296;3699;16994;2;231;29
2018-08-13;661;4278;17385;3;566;28
2018-08-12;547;3876;17507;3;458;26
2018-08-11;514;3757;17998;3;423;23
2018-08-10;620;3802;18436;3;523;26
2018-08-09;625;3790;18035;4;502;26
2018-08-08;732;3938;17689;4;630;23
2018-08-07;897;3880;17706;3;782;24
2018-08-06;236;3671;17554;4;170;21
2018-08-05;418;4106;17963;2;339;20
2018-08-04;545;4423;18291;2;449;21
2018-08-03;619;4192;18751;2;518;22
2018-08-02;763;4254;18344;2;634;20
2018-08-01;670;4235;18311;3;562;17
2018-07-31;713;4281;18483;1;580;18
2018-07-30;708;4289;18540;1;579;17
2018-07-29;754;4376;18549;2;669;15
2018-07-28;294;4264;18506;2;220;18
2018-07-27;674;4565;18918;2;573;21
2018-07-26;743;4604;19054;2;621;22
2018-07-25;715;4586;19153;2;604;25
2018-07-24;716;4642;19300;2;592;27
2018-07-23;783;4713;19501;3;645;28
2018-07-22;654;4802;19771;3;568;18
2018-07-21;599;4864;20168;3;517;20
2018-07-20;725;5034;20718;3;594;20
2018-07-19;731;5387;21098;3;599;21
2018-07-18;780;5648;21466;2;652;20
2018-07-17;791;5094;21027;2;658;25
2018-07-16;873;4565;20448;3;726;27
2018-07-15;729;4473;19797;3;611;26
2018-07-14;799;4484;19297;3;669;24
2018-07-13;1130;4390;18730;3;986;24
2018-07-12;993;4064;17934;3;898;19
2018-07-11;171;4080;17719;3;113;21
2018-07-10;208;4079;18464;3;148;14
2018-07-09;767;4550;18956;3;651;13
2018-07-08;724;4632;18880;2;611;18
2018-07-07;679;4653;18893;2;567;17
2018-07-06;785;4668;19019;3;667;19
2018-07-05;1049;4621;19042;2;927;22
2018-07-04;154;4304;18846;1;105;29
2018-07-03;700;4940;19575;1;593;26
2018-07-02;845;5076;19674;1;717;19
2018-07-01;726;5104;19609;1;630;19
2018-06-30;664;5284;19446;0;575;21
2018-06-29;732;5650;18975;0;630;20
2018-06-28;729;5987;18418;0;626;21
2018-06-27;831;6470;17900;0;685;19
2018-06-26;847;6768;17501;0;701;18
2018-06-25;903;7045;17354;0;743;17
2018-06-24;925;6496;17115;0;796;15
2018-06-23;1074;5747;16885;0;922;17
2018-06-22;1111;4865;16541;1;955;15
2018-06-21;1269;3979;16148;1;1103;16
2018-06-20;1163;2928;15593;1;1029;16
2018-06-19;1144;2044;15069;2;1033;20
2018-06-18;274;1695;14501;2;226;21
2018-06-17;100;2377;14700;2;73;18
2018-06-16;102;2985;15030;2;68;22
2018-06-15;155;3516;15016;2;100;21
2018-06-14;164;4077;14980;0;100;20
2018-06-13;250;4696;14954;1;173;17
2018-06-12;815;5248;14850;1;690;13
2018-06-11;1000;5296;14443;1;860;15
2018-06-10;751;5271;14069;2;651;11
2018-06-09;664;5328;13869;2;585;15
2018-06-08;736;5403;13793;2;624;13
2018-06-07;813;5245;13608;2;694;16
2018-06-06;835;4628;13345;2;726;17
2018-06-05;857;3950;13119;2;760;13
2018-06-04;957;3273;12821;3;853;15
2018-06-03;791;2696;12356;3;702;13
2018-06-02;766;2555;12128;2;698;13
2018-06-01;552;2364;11952;2;495;12
2018-05-31;151;2459;12255;2;100;17
2018-05-30;112;2970;12238;2;66;18
2018-05-29;142;3490;12231;2;88;17
2018-05-28;354;3981;12217;2;283;22
2018-05-27;652;4220;12283;1;572;15
2018-05-26;582;4122;12112;0;489;15
2018-05-25;683;4057;12167;0;574;17
2018-05-24;688;3870;12429;0;585;15
2018-05-23;694;3327;12554;0;593;20
2018-05-22;649;2765;12376;0;573;17
2018-05-21;594;2242;11863;0;522;15
2018-05-20;525;1766;11401;0;469;14
2018-05-19;501;1580;11081;0;446;16
2018-05-18;469;1625;11015;0;419;14
2018-05-17;76;1669;10928;0;49;15
2018-05-16;91;2146;11226;0;65;13
2018-05-15;100;2534;11543;0;71;15
2018-05-14;104;2916;11892;0;64;18
2018-05-13;327;3372;12237;2;266;18
2018-05-12;552;3572;12268;2;478;18
2018-05-11;531;3480;12047;2;445;19
2018-05-10;579;3501;11669;1;490;17
2018-05-09;511;3542;11432;1;436;8
2018-05-08;522;3918;11357;1;448;10
2018-05-07;596;3544;11234;1;504;11
2018-05-06;539;3073;10990;0;475;15
2018-05-05;461;2662;10776;0;394;12
2018-05-04;544;2614;10643;0;467;13
2018-05-03;613;2542;10461;0;511;13
2018-05-02;898;2571;10281;0;820;12
2018-05-01;109;2608;9849;0;84;12
2018-04-30;74;3269;10181;0;43;11
2018-04-29;103;3657;10601;0;76;15
2018-04-28;412;3645;10933;0;361;15
2018-04-27;468;3334;10920;0;387;13
2018-04-26;635;3079;10597;0;535;10
2018-04-25;972;2924;10133;0;853;10
2018-04-24;842;2404;9625;0;767;10
2018-04-23;491;1978;9451;1;434;13
2018-04-22;89;1929;9529;1;61;13
2018-04-21;80;2308;9915;1;54;17
2018-04-20;188;2678;10311;1;150;17
2018-04-19;459;2839;10578;1;383;16
2018-04-18;394;2703;10647;1;346;16
2018-04-17;397;2415;10540;1;350;13
2018-04-16;450;2328;10599;2;385;20
2018-04-15;475;2311;10688;2;431;16
2018-04-14;470;2210;10630;1;416;20
2018-04-13;363;2050;10473;1;310;21
2018-04-12;308;2000;10401;2;272;19
2018-04-11;99;1986;10502;2;72;13
2018-04-10;312;2208;10774;2;252;12
2018-04-09;418;2283;11041;2;351;18
2018-04-08;385;2312;11073;2;331;16
2018-04-07;310;2392;11027;1;267;15
2018-04-06;310;2592;10920;1;259;14
2018-04-05;309;2751;10822;0;264;13
2018-04-04;333;2841;10706;0;277;13
2018-04-03;388;2619;10650;0;328;12
2018-04-02;443;2353;10650;0;382;13
2018-04-01;462;2307;10529;0;404;7
2018-03-31;531;2500;10348;0;466;7
2018-03-30;471;2537;10076;0;422;8
2018-03-29;420;2574;9853;0;368;12
2018-03-28;82;2667;9758;0;54;13
2018-03-27;101;3046;9995;0;74;13
2018-03-26;388;3446;10284;0;343;12
2018-03-25;643;3344;10184;0;593;7
2018-03-24;563;3159;9755;0;503;8
2018-03-23;515;3125;9402;0;444;9
2018-03-22;521;3040;9194;0;459;12
2018-03-21;472;2827;9037;0;408;14
2018-03-20;521;2647;8993;0;467;15
2018-03-19;283;2563;9071;0;249;10
2018-03-18;456;2661;9172;0;419;7
2018-03-17;520;2764;8967;0;472;4
2018-03-16;420;2679;8729;0;380;6
2018-03-15;300;2596;8517;0;269;10
2018-03-14;273;2499;8496;0;230;14
2018-03-13;425;2423;8570;0;373;14
2018-03-12;393;2189;8673;1;350;14
2018-03-11;574;2052;8636;1;526;12
2018-03-10;432;1846;8359;1;385;9
2018-03-09;340;1722;8277;1;296;9
2018-03-08;204;1658;8093;1;165;8
2018-03-07;185;1686;8151;1;154;7
2018-03-06;177;1731;8397;0;147;8
2018-03-05;254;1859;8806;0;210;6
2018-03-04;368;1937;8957;0;317;6
2018-03-03;293;1975;8874;0;254;4
2018-03-02;281;1962;8889;0;227;4
2018-03-01;236;1899;8916;0;203;5
2018-02-28;237;1845;8952;0;207;4
2018-02-27;313;1878;9017;0;268;7
2018-02-26;323;1915;9101;0;286;5
2018-02-25;404;1997;9090;0;360;9
2018-02-24;283;2179;8971;0;252;10
2018-02-23;199;2270;8900;0;162;8
2018-02-22;170;2322;9061;0;151;9
2018-02-21;265;2405;9236;0;221;9
2018-02-20;358;2347;9338;0;307;7
2018-02-19;406;2282;9766;0;343;5
2018-02-18;609;2234;9867;0;554;5
2018-02-17;385;2162;9568;0;345;7
2018-02-16;257;2135;9440;0;227;8
2018-02-15;262;2160;9476;1;230;5
2018-02-14;204;2244;9498;1;172;6
2018-02-13;281;2180;9466;1;223;8
2018-02-12;353;2170;9336;1;298;13
2018-02-11;546;2276;9098;1;483;5
2018-02-10;365;2348;8678;0;319;9
2018-02-09;301;2395;8434;0;274;6
2018-02-08;347;2355;8238;0;311;5
2018-02-07;133;2325;8009;0;98;8
2018-02-06;261;2486;7982;0;215;4
2018-02-05;454;2509;8277;0;397;5
2018-02-04;612;2382;8171;0;557;6
2018-02-03;421;2185;8017;0;368;8
2018-02-02;275;2085;8075;0;239;10
2018-02-01;328;2091;8269;1;281;9
2018-01-31;295;1986;8501;0;252;7
2018-01-30;279;2068;8723;0;242;6
2018-01-29;324;2164;8633;0;286;7
2018-01-28;397;2205;8506;0;357;10
2018-01-27;318;2593;8296;1;291;10
2018-01-26;281;2753;8146;1;234;11
2018-01-25;210;2777;8124;0;186;10
2018-01-24;370;2816;8180;0;318;9
2018-01-23;383;2761;8183;0;332;7
2018-01-22;375;2683;8162;1;314;7
2018-01-21;798;2501;8067;1;748;6
2018-01-20;501;1832;7566;1;462;11
2018-01-19;297;1423;7267;0;272;9
2018-01-18;266;1213;7052;0;235;7
2018-01-17;315;1047;6872;0;272;8
2018-01-16;288;838;6662;0;264;9
2018-01-15;155;644;6532;0;128;9
2018-01-14;106;586;6656;0;91;8
2018-01-13;80;1018;6725;0;62;9
2018-01-12;81;1258;6839;0;60;7
2018-01-11;99;1611;6930;0;74;9
2018-01-10;98;1972;7047;0;72;10
2018-01-09;97;2347;7301;0;76;14
2018-01-08;91;2792;7867;0;62;10
2018-01-07;546;3215;8113;1;501;8
2018-01-06;337;2858;7766;0;289;10
2018-01-05;455;2729;7654;0;392;8
2018-01-04;486;2479;7410;0;422;12
2018-01-03;496;2185;7179;0;427;9
2018-01-02;567;1950;6973;0;517;11
2018-01-01;515;1673;6741;0;463;7
2017-12-31;181;1516;6463;1;148;8
2017-12-30;191;1688;6487;1;170;10
2017-12-29;182;1743;6538;3;156;11
2017-12-28;175;1848;6574;3;138;12
2017-12-27;242;1871;6626;2;208;14
2017-12-26;285;1708;6604;2;243;16
2017-12-25;355;1511;6577;2;310;13
2017-12-24;360;1246;6407;0;317;14
2017-12-23;259;1053;6225;0;230;11
2017-12-22;295;1089;6142;0;266;12
2017-12-21;190;979;6010;1;154;11
2017-12-20;71;1007;6028;1;56;12
2017-12-19;73;1113;6205;1;55;12
2017-12-18;76;1257;6456;1;59;10
2017-12-17;154;1533;6585;1;131;12
2017-12-16;298;2064;6623;0;260;13
2017-12-15;192;2111;6569;0;160;12
2017-12-14;212;2095;6611;0;177;13
2017-12-13;178;2093;6684;0;146;13
2017-12-12;223;2097;6648;0;186;10
2017-12-11;367;2095;6557;0;314;8
2017-12-10;708;1998;6331;0;655;9
2017-12-09;346;1629;5808;0;312;9
2017-12-08;181;1502;5741;0;157;6
2017-12-07;204;1528;5766;0;177;8
2017-12-06;178;1580;5775;0;155;9
2017-12-05;221;1616;5793;0;191;6
2017-12-04;260;1626;5814;0;230;8
2017-12-03;326;1585;5740;0;293;5
2017-12-02;213;1501;5597;0;191;9
2017-12-01;204;1446;5616;0;178;6
2017-11-30;261;1403;5644;0;223;8
2017-11-29;222;1324;5646;0;200;8
2017-11-28;226;1257;5664;0;202;8
2017-11-27;214;1223;5712;0;191;8
2017-11-26;236;1274;5707;0;208;7
2017-11-25;158;1374;5677;0;149;9
2017-11-24;162;1419;5684;0;131;8
2017-11-23;172;1457;5729;0;141;10
2017-11-22;156;1513;5808;0;135;6
2017-11-21;195;1587;5853;1;176;6
2017-11-20;257;1668;5890;1;215;8
2017-11-19;347;1558;5824;0;319;8
2017-11-18;219;1330;5630;0;195;7
2017-11-17;200;1217;5567;0;176;7
2017-11-16;224;1172;5574;0;199;10
2017-11-15;232;1225;5548;0;209;9
2017-11-14;288;1205;5533;0;256;6
2017-11-13;129;1134;5536;0;110;4
2017-11-12;110;1198;5614;0;93;5
2017-11-11;104;1329;5694;0;96;5
2017-11-10;150;1394;5789;0;121;5
2017-11-09;273;1424;5927;0;250;10
2017-11-08;219;1381;5894;0;187;9
2017-11-07;212;1391;5933;0;188;8
2017-11-06;191;1425;6128;1;159;6
2017-11-05;241;1480;6185;1;215;7
2017-11-04;184;1516;6141;1;161;7
2017-11-03;177;1539;6153;1;159;8
2017-11-02;231;1564;6193;1;197;11
2017-11-01;236;1520;6198;1;204;9
2017-10-31;247;1491;6224;0;220;8
2017-10-30;244;1490;6253;0;214;5
2017-10-29;283;1456;6198;1;243;6
2017-10-28;214;1414;6095;2;185;11
2017-10-27;204;1377;6044;2;179;11
2017-10-26;187;1325;6060;2;157;12
2017-10-25;207;1297;6117;1;172;10
2017-10-24;254;1308;6091;1;224;11
2017-10-23;203;1249;5959;1;169;9
2017-10-22;237;1273;5863;1;217;12
2017-10-21;178;1323;5806;0;161;12
2017-10-20;147;1355;5939;0;127;10
2017-10-19;156;1403;6088;0;129;8
2017-10-18;201;1461;6259;0;178;7
2017-10-17;195;1541;6449;0;167;7
2017-10-16;228;1590;6728;0;194;10
2017-10-15;289;1626;6915;0;265;11
2017-10-14;216;1757;6993;0;188;9
2017-10-13;197;1781;7155;0;176;10
2017-10-12;212;1775;7417;0;188;11
2017-10-11;288;1760;7634;0;256;10
2017-10-10;243;1710;7829;0;222;13
2017-10-09;258;1692;8138;2;213;14
2017-10-08;423;1701;8269;1;384;14
2017-10-07;246;1568;8103;1;217;11
2017-10-06;200;1509;8193;1;168;14
2017-10-05;207;1480;8402;1;176;12
2017-10-04;234;1433;8645;1;201;11
2017-10-03;229;1425;8871;1;193;15
2017-10-02;258;1446;9273;1;220;17
2017-10-01;301;1370;9424;1;269;17
2017-09-30;178;1176;9475;1;159;16
2017-09-29;169;1088;9584;1;140;18
2017-09-28;160;1104;9538;1;135;15
2017-09-27;222;1256;9480;1;191;15
2017-09-26;241;1336;9689;1;216;14
2017-09-25;166;1415;9855;2;134;15
2017-09-24;101;1651;10059;1;84;15
2017-09-23;90;2017;10323;1;70;19
2017-09-22;179;2326;10619;1;148;17
2017-09-21;328;2528;10848;1;287;13
2017-09-20;308;2589;10983;1;268;14
2017-09-19;340;2764;11235;0;292;18
2017-09-18;400;2880;11478;0;336;18
2017-09-17;460;2966;11500;0;408;17
2017-09-16;411;3085;11416;0;370;19
2017-09-15;395;3052;11355;0;338;18
2017-09-14;401;2916;11416;0;334;17
2017-09-13;495;2883;11461;0;430;16
2017-09-12;454;2821;11605;0;385;16
2017-09-11;502;2841;11984;0;424;16
2017-09-10;595;2832;12305;0;503;18
2017-09-09;396;2920;12322;0;330;16
2017-09-08;276;2963;12400;1;218;16
2017-09-07;365;3059;12629;0;303;14
2017-09-06;431;3017;12771;0;364;16
2017-09-05;484;2729;12731;0;400;13
2017-09-04;493;2376;12404;0;403;14
2017-09-03;689;2375;12046;0;615;15
2017-09-02;447;2138;11500;0;376;17
2017-09-01;376;2089;11196;0;321;15
2017-08-31;325;2115;10933;0;280;15
2017-08-30;110;2197;10749;1;81;15
2017-08-29;94;2502;11226;1;67;13
2017-08-28;468;2871;11782;0;400;13
2017-08-27;434;2988;11792;0;373;14
2017-08-26;385;3162;11676;0;335;14
2017-08-25;410;3226;11616;0;346;15
2017-08-24;420;3198;11608;0;361;15
2017-08-23;437;3151;11760;1;379;17
2017-08-22;481;3171;11996;0;418;14
2017-08-21;595;3137;12284;0;503;11
2017-08-20;624;3210;12277;0;534;10
2017-08-19;455;3446;12241;0;383;12
2017-08-18;386;3821;12450;0;319;13
2017-08-17;384;4034;12734;0;314;13
2017-08-16;456;4124;12941;0;399;15
2017-08-15;441;4176;12632;1;363;13
2017-08-14;661;4256;12690;1;570;10
2017-08-13;859;4006;12620;1;762;14
2017-08-12;867;3278;12292;1;773;11
2017-08-11;611;2516;11997;1;519;9
2017-08-10;481;2036;11961;1;404;8
2017-08-09;529;1678;12015;1;456;10
2017-08-08;510;1250;11926;0;435;8
2017-08-07;385;874;11912;0;337;8
2017-08-06;100;1119;11909;0;74;9
2017-08-05;60;1703;12146;0;42;7
2017-08-04;91;2094;12466;0;61;4
2017-08-03;100;2301;12850;0;74;4
2017-08-02;75;2511;13198;0;55;7
2017-08-01;122;2813;13580;0;80;7
2017-07-31;639;3261;13889;0;537;10
2017-07-30;706;3322;13732;0;619;11
2017-07-29;469;3402;13476;0;384;12
2017-07-28;304;3513;13522;0;260;10
2017-07-27;327;3772;13719;0;265;10
2017-07-26;399;4122;13886;0;319;15
2017-07-25;601;4423;14042;0;514;15
2017-07-24;707;4435;13924;0;584;13
2017-07-23;822;3906;13717;0;718;11
2017-07-22;579;3587;13376;0;492;12
2017-07-21;609;3598;13128;0;511;9
2017-07-20;703;3508;12895;1;606;12
2017-07-19;709;3382;12586;0;598;14
2017-07-18;637;3263;12300;0;563;13
2017-07-17;115;3167;11988;0;70;15
2017-07-16;478;3473;12138;0;402;13
2017-07-15;597;3496;11965;0;522;11
2017-07-14;510;3310;11732;0;434;8
2017-07-13;576;3187;11590;0;494;11
2017-07-12;572;3052;11384;0;482;9
2017-07-11;558;3027;11204;0;473;7
2017-07-10;436;2967;10953;1;371;9
2017-07-09;491;3043;10810;1;424;7
2017-07-08;397;3008;10615;1;338;5
2017-07-07;381;3046;10553;1;313;5
2017-07-06;442;3102;10488;1;369;5
2017-07-05;530;3170;10392;1;451;6
2017-07-04;504;3179;10238;0;447;3
2017-07-03;518;3169;10037;0;463;3
2017-07-02;438;3190;9781;0;396;5
2017-07-01;421;3195;9639;0;377;6
2017-06-30;422;3204;9515;0;352;6
2017-06-29;503;3253;9421;0;437;8
2017-06-28;526;3056;9283;0;467;8
2017-06-27;502;2868;9077;0;453;5
2017-06-26;546;2714;8834;0;477;6
2017-06-25;463;2547;8537;0;421;7
2017-06-24;431;2386;8308;0;388;8
2017-06-23;459;2221;8127;0;405;8
2017-06-22;292;2046;7922;0;261;9
2017-06-21;321;2081;7810;0;284;6
2017-06-20;341;2099;7647;0;298;7
2017-06-19;359;2105;7456;0;329;6
2017-06-18;293;2081;7214;0;270;6
2017-06-17;262;2039;7036;0;226;6
2017-06-16;273;2040;6908;0;237;6
2017-06-15;332;2033;6736;0;286;5
2017-06-14;350;2016;6492;0;313;2
2017-06-13;343;1955;6229;0;309;3
2017-06-12;335;1913;5962;0;315;4
2017-06-11;240;1902;5691;0;222;4
2017-06-10;255;1937;5513;0;233;3
2017-06-09;259;1915;5328;0;231;3
2017-06-08;311;1947;5146;0;275;3
2017-06-07;282;1931;4907;0;257;1
2017-06-06;296;1936;4696;0;280;1
2017-06-05;324;1958;4449;0;291;2
2017-06-04;277;1936;4185;0;245;2
2017-06-03;244;1910;3992;1;220;2
2017-06-02;304;1881;3815;2;265;1
2017-06-01;293;1813;3601;2;261;1
2017-05-31;299;1764;3375;1;275;2
2017-05-30;325;1695;3139;1;299;0
2017-05-29;311;1549;2885;0;287;1
2017-05-28;246;1382;2641;0;223;1
2017-05-27;216;1266;2465;0;188;2
2017-05-26;231;1163;2318;0;214;3
2017-05-25;234;1045;2151;0;217;3
2017-05-24;215;928;1983;0;199;5
2017-05-23;168;792;1830;0;155;3
2017-05-22;138;682;1729;0;128;3
2017-05-21;121;606;1653;0;111;3
2017-05-20;101;534;1594;0;91;3
2017-05-19;111;485;1555;0;92;2
2017-05-18;114;436;1526;0;101;3
2017-05-17;80;386;1492;0;67;7
2017-05-16;52;367;1473;0;42;4
2017-05-15;64;361;1467;0;51;4
2017-05-14;51;355;1462;0;45;4
2017-05-13;51;345;1477;0;41;3
2017-05-12;61;330;1490;0;45;4
2017-05-11;66;332;1494;0;55;4
2017-05-10;62;324;1485;0;48;5
2017-05-09;41;324;1508;0;35;4
2017-05-08;55;324;1518;0;52;6
2017-05-07;37;308;1504;0;33;6
2017-05-06;32;320;1530;0;26;3
2017-05-05;53;339;1580;0;44;2
2017-05-04;54;338;1608;0;43;5
2017-05-03;64;337;1626;0;55;5
2017-05-02;39;333;1644;0;33;4
2017-05-01;43;346;1655;0;41;6
2017-04-30;52;355;1669;0;46;4
2017-04-29;52;364;1685;0;44;1
2017-04-28;51;373;1727;0;47;0
2017-04-27;50;386;1736;0;36;3
2017-04-26;61;403;1761;0;55;2
2017-04-25;52;411;1790;0;43;0
2017-04-24;57;435;1818;0;40;2
2017-04-23;62;438;1834;0;51;0
2017-04-22;62;421;1847;0;54;1
2017-04-21;67;412;1843;0;54;1
2017-04-20;67;416;1876;0;52;2
2017-04-19;71;419;1922;0;62;2
2017-04-18;86;406;1933;0;70;2
2017-04-17;56;377;1930;0;47;3
2017-04-16;39;401;1931;0;36;2
2017-04-15;55;413;1952;1;48;3
2017-04-14;66;407;1959;0;58;3
2017-04-13;69;409;1968;0;50;3
2017-04-12;61;431;1980;0;51;5
2017-04-11;60;454;2012;0;44;6
2017-04-10;82;468;2028;0;70;5
2017-04-09;59;470;1994;1;46;5
2017-04-08;47;462;2017;0;36;5
2017-04-07;70;481;2049;0;57;2
2017-04-06;87;485;2026;0;73;3
2017-04-05;89;497;2005;0;70;6
2017-04-04;71;476;1999;0;62;5
2017-04-03;85;479;2002;0;77;3
2017-04-02;48;490;1975;0;40;4
2017-04-01;63;522;2004;0;55;4
2017-03-31;72;526;2011;0;55;5
2017-03-30;99;538;2021;0;80;6
2017-03-29;66;508;2004;0;55;6
2017-03-28;78;545;2014;0;64;5
2017-03-27;101;578;2012;0;86;3
2017-03-26;76;562;1990;0;68;3
2017-03-25;68;561;1962;0;59;4
2017-03-24;86;552;1955;0;68;3
2017-03-23;59;536;1948;0;47;5
2017-03-22;101;538;1966;0;90;8
2017-03-21;111;519;1955;0;96;7
2017-03-20;87;486;1923;0;77;4
2017-03-19;79;492;1896;0;58;2
2017-03-18;67;489;1892;0;48;2
2017-03-17;74;473;1905;0;55;3
2017-03-16;66;488;1918;0;51;4
2017-03-15;81;507;1935;0;67;6
2017-03-14;75;471;1957;0;60;7
2017-03-13;95;465;1951;0;83;5
2017-03-12;74;443;1925;1;57;5
2017-03-11;48;452;1921;1;39;5
2017-03-10;87;464;1924;1;68;3
2017-03-09;86;463;1936;0;66;4
2017-03-08;50;458;1936;0;35;5
2017-03-07;69;486;1968;0;53;5
2017-03-06;77;495;1968;0;62;5
2017-03-05;74;498;1951;0;67;6
2017-03-04;64;494;1975;0;48;7
2017-03-03;85;507;2001;0;72;6
2017-03-02;77;475;1988;0;65;7
2017-03-01;73;461;1994;0;68;7
2017-02-28;71;461;1961;0;61;5
2017-02-27;82;471;1915;1;62;6
2017-02-26;73;488;1868;1;60;7
2017-02-25;79;494;1836;0;63;8
2017-02-24;53;476;1787;0;44;8
2017-02-23;66;487;1780;0;50;8
2017-02-22;79;504;1793;0;66;7
2017-02-21;92;508;1794;0;68;4
2017-02-20;98;509;1775;0;80;5
2017-02-19;72;520;1733;0;62;5
2017-02-18;58;510;1747;0;49;6
2017-02-17;68;521;1762;0;56;7
2017-02-16;78;525;1751;0;66;8
2017-02-15;82;502;1752;0;65;9
2017-02-14;84;517;1753;0;76;6
2017-02-13;113;506;1716;0;95;7
2017-02-12;67;478;1670;0;56;7
2017-02-11;73;472;1651;0;57;7
2017-02-10;66;463;1647;0;59;9
2017-02-09;57;495;1640;0;45;9
2017-02-08;96;524;1644;0;80;9
2017-02-07;71;504;1620;0;64;10
2017-02-06;83;516;1604;0;67;11
2017-02-05;61;481;1566;0;56;7
2017-02-04;60;439;1571;0;47;7
2017-02-03;99;401;1593;0;87;7
2017-02-02;85;342;1563;0;70;7
2017-02-01;80;283;1553;0;66;5
2017-01-31;86;252;1530;0;69;6
2017-01-30;52;249;1498;0;37;6
2017-01-29;20;281;1496;0;13;6
2017-01-28;21;322;1510;1;17;6
2017-01-27;38;346;1541;1;27;7
2017-01-26;22;399;1620;1;12;9
2017-01-25;57;452;1683;1;38;10
2017-01-24;83;459;1700;1;59;12
2017-01-23;85;459;1679;1;66;9
2017-01-22;61;464;1647;1;52;8
2017-01-21;45;449;1687;0;32;10
2017-01-20;88;462;1784;0;64;12
2017-01-19;89;430;1821;0;60;12
2017-01-18;61;419;1795;0;46;10
2017-01-17;83;425;1779;0;66;14
2017-01-16;92;404;1743;0;76;11
2017-01-15;45;378;1699;0;39;11
2017-01-14;56;388;1720;0;47;12
2017-01-13;47;372;1723;0;29;15
2017-01-12;69;402;1750;0;48;13
2017-01-11;71;425;1758;0;54;12
2017-01-10;58;426;1775;0;44;13
2017-01-09;70;446;1780;0;59;9
2017-01-08;65;434;1771;0;49;11
2017-01-07;37;419;1773;0;25;11
2017-01-06;75;425;1818;0;61;10
2017-01-05;97;391;1831;0;70;12
2017-01-04;71;361;1809;1;55;9
2017-01-03;79;420;1804;1;58;11
2017-01-02;59;435;1790;2;41;9
2017-01-01;46;458;1796;2;33;8
2016-12-31;43;462;1821;1;31;8
2016-12-30;37;463;1838;1;25;8
2016-12-29;66;536;1857;2;46;10
2016-12-28;138;628;1856;1;101;10
2016-12-27;111;627;1798;1;81;12
2016-12-26;90;575;1780;0;60;9
2016-12-25;56;544;1754;0;41;10
2016-12-24;50;535;1763;0;32;11
2016-12-23;119;535;1818;0;89;10
2016-12-22;171;498;1808;0;133;8
2016-12-21;133;396;1824;1;110;9
2016-12-20;49;342;1754;1;34;11
2016-12-19;46;369;1758;2;30;9
2016-12-18;44;410;1767;2;25;10
2016-12-17;47;434;1807;0;32;8
2016-12-16;72;452;1832;0;57;8
2016-12-15;67;444;1836;0;48;8
2016-12-14;84;467;1883;0;63;8
2016-12-13;82;485;1884;0;54;8
2016-12-12;89;471;1879;0;74;8
2016-12-11;60;446;1839;0;52;9
2016-12-10;63;438;1851;0;52;8
2016-12-09;62;433;1862;0;47;8
2016-12-08;81;446;1893;0;64;7
2016-12-07;96;432;2030;0;76;10
2016-12-06;64;401;1992;0;48;11
2016-12-05;63;397;1993;0;48;10
2016-12-04;55;390;1972;0;41;9
2016-12-03;60;412;1967;0;50;6
2016-12-02;80;395;1952;0;56;6
2016-12-01;63;385;1941;1;48;7
2016-11-30;57;432;1929;1;45;5
2016-11-29;60;473;1922;1;41;5
2016-11-28;56;593;1946;1;44;4
2016-11-27;78;590;1929;1;61;4
2016-11-26;40;567;1905;1;33;4
2016-11-25;67;575;1930;1;52;4
2016-11-24;116;586;1932;1;89;6
2016-11-23;103;547;1877;1;72;4
2016-11-22;181;524;1850;1;136;3
2016-11-21;60;458;1755;1;37;3
