﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-09-06;653;3866;14217;3;430;80
2018-09-05;571;3870;14233;4;370;80
2018-09-04;631;3774;14284;5;418;69
2018-09-03;689;3727;14393;7;476;68
2018-09-02;690;3661;14333;6;459;72
2018-09-01;650;3617;14332;5;446;77
2018-08-31;705;3560;14428;6;497;80
2018-08-30;655;3425;14380;10;433;91
2018-08-29;464;3436;14430;7;288;85
2018-08-28;576;3616;14629;7;381;78
2018-08-27;617;3654;14795;5;430;79
2018-08-26;616;3656;14802;4;416;87
2018-08-25;578;3696;14864;4;392;94
2018-08-24;565;3753;14988;3;369;100
2018-08-23;657;3816;15078;4;438;108
2018-08-22;648;3830;15126;3;456;106
2018-08-21;605;3818;15150;3;423;95
2018-08-20;618;3853;15197;3;430;102
2018-08-19;663;3843;15212;3;454;108
2018-08-18;647;3866;15241;3;432;106
2018-08-17;627;3901;15301;3;420;107
2018-08-16;665;3919;15425;3;428;111
2018-08-15;647;3919;15512;3;441;108
2018-08-14;675;3972;15598;3;469;97
2018-08-13;614;3941;15669;5;404;105
2018-08-12;696;3965;15738;6;486;107
2018-08-11;681;4000;15704;8;452;97
2018-08-10;668;3951;15748;7;453;97
2018-08-09;681;3954;15791;8;425;96
2018-08-08;673;4061;15790;6;460;88
2018-08-07;679;4054;15835;6;441;85
2018-08-06;649;4110;15837;8;415;95
2018-08-05;738;4193;15813;8;493;99
2018-08-04;646;4240;15764;7;432;94
2018-08-03;696;4248;15806;7;457;99
2018-08-02;791;4260;15826;8;538;96
2018-08-01;671;4232;15747;7;441;91
2018-07-31;718;4240;15816;8;477;96
2018-07-30;738;4246;15841;10;485;91
2018-07-29;787;4229;15813;8;527;87
2018-07-28;667;4166;15749;7;429;93
2018-07-27;716;4176;15806;8;474;88
2018-07-26;770;4189;15829;7;489;81
2018-07-25;689;4184;15824;7;447;85
2018-07-24;740;4285;15828;7;494;93
2018-07-23;714;4315;15813;8;478;95
2018-07-22;739;4368;15732;7;504;84
2018-07-21;665;4395;15676;6;445;98
2018-07-20;712;4410;15681;6;481;94
2018-07-19;732;4370;15666;7;503;84
2018-07-18;778;4366;15616;8;560;87
2018-07-17;750;4300;15526;8;519;89
2018-07-16;759;4199;15461;9;522;84
2018-07-15;761;4179;15364;9;554;82
2018-07-14;682;4087;15279;9;474;89
2018-07-13;669;4018;15249;9;430;86
2018-07-12;732;4038;15288;6;502;86
2018-07-11;720;4010;15232;6;482;90
2018-07-10;654;4019;15146;7;408;90
2018-07-09;758;4074;15071;6;497;86
2018-07-08;678;4066;14978;5;452;83
2018-07-07;609;4122;14899;6;413;83
2018-07-06;662;4170;14867;7;437;84
2018-07-05;694;4194;14838;7;459;80
2018-07-04;717;4232;14831;6;469;86
2018-07-03;698;4257;14793;5;478;87
2018-07-02;765;4272;14764;4;502;90
2018-07-01;729;4215;14653;4;505;86
2018-06-30;678;4182;14615;5;459;86
2018-06-29;689;4120;14619;7;456;88
2018-06-28;727;4100;14539;7;486;95
2018-06-27;723;4045;14521;7;471;89
2018-06-26;714;4028;14486;5;475;84
2018-06-25;690;4008;14449;8;454;77
2018-06-24;706;4036;14394;5;473;72
2018-06-23;639;4024;14309;5;409;77
2018-06-22;689;4055;14337;7;451;72
2018-06-21;674;4077;14363;6;467;78
2018-06-20;696;4059;14326;7;471;76
2018-06-19;715;4063;14252;6;473;81
2018-06-18;713;4047;14206;7;499;81
2018-06-17;690;3940;14119;6;483;83
2018-06-16;640;3788;14009;6;424;86
2018-06-15;683;3765;13990;4;473;81
2018-06-14;683;3670;13920;5;443;81
2018-06-13;706;3587;13857;5;467;78
2018-06-12;669;3523;13781;7;449;78
2018-06-11;613;3525;13764;9;409;78
2018-06-10;528;3555;13765;8;338;80
2018-06-09;646;3696;13821;11;421;81
2018-06-08;574;3672;13821;9;381;79
2018-06-07;576;3771;13859;10;382;72
2018-06-06;625;3877;13906;11;415;75
2018-06-05;653;3838;13907;8;448;81
2018-06-04;669;3848;13846;9;425;92
2018-06-03;660;3848;13769;7;435;83
2018-06-02;605;3844;13713;7;394;83
2018-06-01;693;3841;13677;8;462;74
2018-05-31;700;3779;13617;7;473;65
2018-05-30;584;3746;13496;9;384;63
2018-05-29;686;3843;13463;10;452;69
2018-05-28;642;3816;13371;8;446;75
2018-05-27;643;3774;13251;7;425;74
2018-05-26;613;3790;13160;7;406;72
2018-05-25;615;3784;13141;6;404;73
2018-05-24;665;3745;13113;5;448;75
2018-05-23;682;3690;13055;4;474;73
2018-05-22;645;3623;12974;8;430;76
2018-05-21;616;3557;12954;8;400;70
2018-05-20;666;3560;12960;5;438;70
2018-05-19;615;3551;12915;5;409;68
2018-05-18;568;3557;12941;4;376;70
2018-05-17;606;3554;12968;4;395;73
2018-05-16;604;3602;12976;4;403;76
2018-05-15;589;3650;12986;5;395;77
2018-05-14;623;3707;13024;5;404;79
2018-05-13;644;3717;12998;5;440;74
2018-05-12;621;3654;12951;6;424;75
2018-05-11;597;3581;12915;7;391;72
2018-05-10;655;3571;12953;6;434;67
2018-05-09;641;3493;12930;6;463;64
2018-05-08;651;3444;12927;5;434;65
2018-05-07;641;3353;12899;4;428;62
2018-05-06;586;3256;12862;6;387;60
2018-05-05;533;3221;12872;4;366;70
2018-05-04;562;3188;12890;4;376;68
2018-05-03;561;3151;12930;3;370;67
2018-05-02;579;3160;12983;3;393;57
2018-05-01;530;3133;13021;3;353;57
2018-04-30;524;3167;13108;4;353;63
2018-04-29;514;3212;13161;5;337;61
2018-04-28;521;3303;13224;5;337;71
2018-04-27;502;3363;13313;3;334;73
2018-04-26;563;3430;13401;2;389;67
2018-04-25;555;3482;13428;3;359;56
2018-04-24;566;3527;13471;2;372;70
2018-04-23;585;3535;13509;2;391;71
2018-04-22;605;3554;13566;2;425;60
2018-04-21;575;3568;13585;2;390;63
2018-04-20;595;3547;13693;2;396;64
2018-04-19;626;3536;13756;4;424;66
2018-04-18;610;3498;13764;4;406;70
2018-04-17;584;3550;13822;4;390;65
2018-04-16;622;3573;13823;4;417;72
2018-04-15;608;3625;13821;3;397;77
2018-04-14;552;3639;13848;3;376;73
2018-04-13;600;3666;13952;2;380;69
2018-04-12;596;3683;14075;2;396;70
2018-04-11;660;3651;14081;3;417;69
2018-04-10;630;3615;14102;3;411;66
2018-04-09;671;3626;14105;3;447;63
2018-04-08;620;3598;14070;3;408;74
2018-04-07;594;3636;14118;3;387;72
2018-04-06;592;3651;14130;3;410;65
2018-04-05;566;3648;14155;2;387;70
2018-04-04;603;3691;14283;2;406;73
2018-04-03;645;3717;14417;1;420;79
2018-04-02;660;3698;14257;4;451;69
2018-04-01;645;3629;14153;4;440;76
2018-03-31;580;3592;14228;5;405;66
2018-03-30;603;3641;14282;5;421;67
2018-03-29;592;3656;14343;6;403;73
2018-03-28;641;3759;14452;5;461;77
2018-03-27;614;3764;14503;5;419;73
2018-03-26;567;3792;14561;6;394;68
2018-03-25;580;3884;14621;6;391;68
2018-03-24;634;3871;14690;5;425;72
2018-03-23;651;3859;14557;3;438;82
2018-03-22;710;3837;14609;3;479;86
2018-03-21;672;3828;14655;4;469;82
2018-03-20;655;3862;14749;6;437;80
2018-03-19;684;3821;14768;6;473;76
2018-03-18;563;3798;14721;6;383;81
2018-03-17;605;3846;14697;6;412;85
2018-03-16;611;3837;14742;7;422;90
2018-03-15;697;3865;14668;5;490;85
2018-03-14;716;3777;14540;5;487;85
2018-03-13;607;3722;14461;5;408;85
2018-03-12;670;3844;14577;5;447;90
2018-03-11;645;3947;14606;6;437;78
2018-03-10;586;3739;14675;8;413;82
2018-03-09;634;3675;14764;7;435;84
2018-03-08;590;3751;14854;7;392;75
2018-03-07;641;3814;14954;10;441;74
2018-03-06;720;3852;15011;9;506;74
2018-03-05;783;3856;14987;9;535;75
2018-03-04;427;3823;14978;7;258;84
2018-03-03;510;4064;15184;7;319;90
2018-03-02;705;4200;15366;7;519;79
2018-03-01;680;4144;15323;5;451;86
2018-02-28;722;3958;15339;5;496;85
2018-02-27;755;3976;15345;5;512;83
2018-02-26;746;3994;15268;4;506;82
2018-02-25;699;4049;15267;4;484;92
2018-02-24;651;4039;15241;4;459;96
2018-02-23;646;4011;15285;4;431;92
2018-02-22;452;3933;15355;5;298;97
2018-02-21;721;4089;15527;6;469;95
2018-02-20;767;3931;15536;7;518;91
2018-02-19;834;3750;15517;5;557;82
2018-02-18;672;3585;15382;5;464;74
2018-02-17;654;3650;15340;5;442;77
2018-02-16;564;3657;15344;5;381;80
2018-02-15;629;3787;15452;5;438;81
2018-02-14;501;3860;15465;4;350;76
2018-02-13;529;4071;15598;4;371;75
2018-02-12;606;4214;15739;3;413;79
2018-02-11;737;4316;15804;3;516;80
2018-02-10;667;4266;15804;3;470;82
2018-02-09;722;4329;15830;4;489;79
2018-02-08;754;4325;15833;3;508;86
2018-02-07;753;4298;15809;4;520;87
2018-02-06;710;4253;15887;6;477;90
2018-02-05;746;4245;15943;5;481;90
2018-02-04;681;4258;15906;5;458;80
2018-02-03;743;4217;15965;3;511;83
2018-02-02;712;4214;15935;3;474;87
2018-02-01;702;4187;15986;2;458;92
2018-01-31;723;4225;16006;3;501;92
2018-01-30;700;4248;15968;4;474;94
2018-01-29;782;4257;15903;2;532;94
2018-01-28;638;4210;15932;2;434;93
2018-01-27;734;4283;16068;2;498;82
2018-01-26;687;4185;16190;2;454;83
2018-01-25;733;4141;16356;2;500;90
2018-01-24;755;4076;16420;2;499;94
2018-01-23;708;4044;16570;3;488;89
2018-01-22;712;4021;16734;4;472;79
2018-01-21;693;4039;16864;4;495;89
2018-01-20;648;4076;16905;3;425;85
2018-01-19;638;4111;17105;3;426;96
2018-01-18;683;4211;17233;4;441;93
2018-01-17;720;4264;17300;3;476;98
2018-01-16;674;4271;17367;1;445;96
2018-01-15;730;4305;17474;3;476;94
2018-01-14;746;4425;17467;6;506;105
2018-01-13;676;4425;17427;4;469;89
2018-01-12;756;4423;17447;4;510;92
2018-01-11;726;4433;17412;5;491;95
2018-01-10;722;4414;17439;5;499;95
2018-01-09;709;4434;17415;4;477;92
2018-01-08;825;4411;17465;3;576;85
2018-01-07;757;4297;17309;2;536;94
2018-01-06;695;4166;17228;3;465;90
2018-01-05;768;4277;17225;3;518;94
2018-01-04;708;4324;17189;2;480;96
2018-01-03;757;4450;17208;3;530;100
2018-01-02;695;4546;17163;1;478;98
2018-01-01;688;4626;17196;1;468;100
2017-12-31;590;4824;17178;3;394;112
2017-12-30;826;5120;17218;4;553;109
2017-12-29;792;5158;17125;5;545;106
2017-12-28;839;5166;17036;8;587;100
2017-12-27;903;5218;16926;11;605;104
2017-12-26;836;5163;16795;11;541;103
2017-12-25;961;5133;16663;8;662;98
2017-12-24;979;5028;16436;9;667;102
2017-12-23;863;4891;16204;8;580;93
2017-12-22;833;4783;16106;12;568;95
2017-12-21;922;4677;15989;11;631;91
2017-12-20;812;4526;15882;10;551;89
2017-12-19;797;4450;15801;8;517;86
2017-12-18;823;4434;15750;9;567;88
2017-12-17;793;4342;15585;9;548;87
2017-12-16;711;4326;15452;8;470;93
2017-12-15;716;4271;15418;6;465;93
2017-12-14;743;4269;15376;7;495;100
2017-12-13;743;4234;15316;4;510;103
2017-12-12;763;4213;15282;3;527;101
2017-12-11;717;4170;15226;2;495;98
2017-12-10;759;4158;15161;2;528;81
2017-12-09;668;4142;15038;4;435;74
2017-12-08;669;4154;15002;2;454;74
2017-12-07;687;4150;14971;4;446;79
2017-12-06;725;4154;14944;3;495;80
2017-12-05;720;4124;14887;3;465;85
2017-12-04;726;4144;14828;4;506;81
2017-12-03;729;4119;14724;3;518;81
2017-12-02;651;3996;14590;3;447;74
2017-12-01;649;3998;14501;5;440;76
2017-11-30;683;3990;14426;4;460;77
2017-11-29;695;4016;14235;7;482;79
2017-11-28;719;3990;14123;6;495;77
2017-11-27;704;4025;14086;5;472;79
2017-11-26;621;4027;14066;6;437;84
2017-11-25;641;4061;14027;4;445;84
2017-11-24;640;4024;13950;4;439;80
2017-11-23;719;4010;13880;5;502;82
2017-11-22;660;3968;13840;7;454;81
2017-11-21;763;3941;13783;7;527;86
2017-11-20;691;3841;13715;5;499;79
2017-11-19;663;3802;13543;5;488;73
2017-11-18;586;3793;13432;2;389;80
2017-11-17;627;3845;13442;2;429;78
2017-11-16;667;3818;13419;2;451;85
2017-11-15;632;3764;13345;3;438;80
2017-11-14;604;3766;13196;2;434;84
2017-11-13;644;3749;12962;3;456;83
2017-11-12;672;3749;12736;4;478;87
2017-11-11;628;3690;12480;3;437;81
2017-11-10;583;3676;12276;4;411;78
2017-11-09;595;3655;12203;4;423;77
2017-11-08;633;3592;12108;3;428;80
2017-11-07;619;3523;12184;5;422;73
2017-11-06;663;3348;12282;6;449;73
2017-11-05;612;3263;12249;8;433;74
2017-11-04;613;3304;12250;7;432;73
2017-11-03;574;3324;12202;6;415;77
2017-11-02;562;3329;12176;7;377;81
2017-11-01;543;3332;12187;7;381;81
2017-10-31;441;3357;12194;6;266;83
2017-10-30;562;3556;12336;6;371;74
2017-10-29;654;3589;12363;9;474;76
2017-10-28;622;3586;12294;10;443;68
2017-10-27;580;3454;12264;8;414;71
2017-10-26;549;3420;12243;7;371;81
2017-10-25;572;3458;12274;6;391;78
2017-10-24;644;3484;12284;6;462;74
2017-10-23;590;3408;12289;6;395;81
2017-10-22;655;3290;12318;6;479;78
2017-10-21;473;2997;12262;7;330;76
2017-10-20;564;2885;12284;8;374;77
2017-10-19;586;2705;12289;7;405;82
2017-10-18;612;2509;12183;7;422;81
2017-10-17;558;2399;12140;9;389;72
2017-10-16;462;2324;12200;8;314;66
2017-10-15;319;2539;12279;8;201;63
2017-10-14;342;2887;12521;7;223;68
2017-10-13;324;3106;12742;8;217;81
2017-10-12;367;3353;12972;6;233;82
2017-10-11;486;3517;13194;5;318;82
2017-10-10;494;3594;13346;7;333;79
2017-10-09;699;3649;13450;7;493;84
2017-10-08;709;3519;13372;6;517;86
2017-10-07;586;3386;13278;6;424;87
2017-10-06;608;3371;13300;5;437;91
2017-10-05;542;3341;13296;6;371;88
2017-10-04;563;3383;13367;6;372;89
2017-10-03;542;3379;13337;5;371;86
2017-10-02;563;3406;13384;6;366;87
2017-10-01;578;3454;13284;8;390;86
2017-09-30;569;3529;13281;7;379;82
2017-09-29;597;3550;13388;4;401;85
2017-09-28;599;3577;13449;5;427;86
2017-09-27;579;3505;13337;6;390;89
2017-09-26;578;3492;13406;7;394;85
2017-09-25;618;3390;13416;8;427;90
2017-09-24;656;3341;13367;8;453;91
2017-09-23;610;3315;13350;8;435;81
2017-09-22;600;3275;13348;8;431;86
2017-09-21;510;3300;13395;8;352;93
2017-09-20;569;3398;13523;7;365;100
2017-09-19;481;3484;13646;8;295;115
2017-09-18;581;3648;13807;9;361;117
2017-09-17;640;3754;13866;9;443;110
2017-09-16;579;3754;13920;8;369;98
2017-09-15;652;3803;14027;8;431;94
2017-09-14;635;3792;14095;6;424;85
2017-09-13;672;3823;14088;8;430;88
2017-09-12;711;3817;14175;9;464;94
2017-09-11;707;3779;14226;6;462;104
2017-09-10;644;3669;14226;5;437;101
2017-09-09;640;3652;14235;7;426;92
2017-09-08;641;3473;14337;5;419;91
2017-09-07;665;3435;14417;6;432;85
2017-09-06;649;3491;14481;6;423;81
2017-09-05;656;3533;14587;5;448;80
2017-09-04;573;3377;14582;5;368;89
2017-09-03;624;3488;14657;4;428;87
2017-09-02;451;3447;14680;4;281;90
2017-09-01;577;3553;14918;6;387;90
2017-08-31;691;3615;15033;6;477;86
2017-08-30;686;3564;15083;5;457;86
2017-08-29;465;3575;15125;6;319;86
2017-08-28;679;3758;15239;9;450;97
2017-08-27;600;3805;15214;8;407;95
2017-08-26;573;3858;15266;8;383;93
2017-08-25;642;3887;15334;7;426;102
2017-08-24;645;3955;15245;8;425;100
2017-08-23;706;4002;15257;7;475;85
2017-08-22;708;4029;15307;5;479;87
2017-08-21;712;3962;15268;5;481;94
2017-08-20;659;4013;15253;6;455;90
2017-08-19;616;4070;15296;6;408;91
2017-08-18;701;4108;15395;8;491;97
2017-08-17;673;4063;15442;9;475;92
2017-08-16;712;4115;15509;10;496;81
2017-08-15;614;4099;15550;9;385;83
2017-08-14;779;4215;15586;8;511;86
2017-08-13;743;4230;15516;7;502;75
2017-08-12;684;4145;15500;6;455;78
2017-08-11;658;4138;15523;3;435;84
2017-08-10;761;4161;15555;3;534;88
2017-08-09;720;4143;15503;4;504;79
2017-08-08;719;4141;15521;6;483;83
2017-08-07;761;4206;15457;8;531;83
2017-08-06;645;4171;15349;6;443;73
2017-08-05;658;4159;15414;9;450;82
2017-08-04;698;4145;15459;8;458;86
2017-08-03;764;4165;15410;7;509;92
2017-08-02;735;4091;15447;9;500;92
2017-08-01;784;3914;15447;8;554;95
2017-07-31;739;3790;15294;7;504;86
2017-07-30;650;3810;15176;5;441;81
2017-07-29;648;3808;15177;5;425;83
2017-07-28;690;3844;15250;7;478;89
2017-07-27;678;3878;15252;8;457;90
2017-07-26;518;3924;15277;6;331;91
2017-07-25;658;4160;15403;6;464;90
2017-07-24;736;4255;15403;5;515;85
2017-07-23;615;4272;15368;5;420;84
2017-07-22;675;4252;15393;6;468;81
2017-07-21;708;4227;15462;6;489;86
2017-07-20;710;4242;15496;6;484;89
2017-07-19;789;4239;15507;8;561;88
2017-07-18;788;4119;15503;7;541;88
2017-07-17;784;4056;15474;7;539;84
2017-07-16;600;4030;15343;11;405;85
2017-07-15;648;4042;15341;10;450;88
2017-07-14;701;4027;15268;8;478;90
2017-07-13;728;4061;15165;10;463;93
2017-07-12;686;4077;15075;7;456;101
2017-07-11;731;4034;15080;6;495;97
2017-07-10;773;4093;15036;6;531;96
2017-07-09;590;4052;14966;5;424;92
2017-07-08;660;4050;15031;9;429;90
2017-07-07;769;3984;15021;9;511;86
2017-07-06;734;3914;14804;9;510;88
2017-07-05;634;3918;14674;7;418;94
2017-07-04;763;3985;14636;5;537;92
2017-07-03;751;3938;14403;4;525;93
2017-07-02;602;3851;14195;3;425;83
2017-07-01;561;3897;14234;3;396;80
2017-06-30;655;3999;14288;5;436;80
2017-06-29;719;4016;14288;7;488;71
2017-06-28;692;4069;14298;9;482;70
2017-06-27;695;4121;14275;6;495;62
2017-06-26;642;4133;14234;6;465;69
2017-06-25;659;4245;14173;7;475;69
2017-06-24;688;4298;14145;7;481;71
2017-06-23;642;4226;14148;6;428;79
2017-06-22;758;4192;14132;7;560;72
2017-06-21;738;4003;13936;8;532;82
2017-06-20;716;3835;13883;8;496;73
2017-06-19;775;3673;13870;7;554;71
2017-06-18;733;3571;13759;6;537;75
2017-06-17;604;3485;13571;5;431;76
2017-06-16;577;3525;13561;5;409;70
2017-06-15;541;3617;13564;4;379;73
2017-06-14;538;3660;13651;6;379;79
2017-06-13;530;3568;13849;5;384;77
2017-06-12;645;3570;13903;8;443;78
2017-06-11;639;3497;13806;6;456;80
2017-06-10;637;3340;13684;6;454;85
2017-06-09;714;3191;13613;3;515;74
2017-06-08;588;3131;13535;3;427;78
2017-06-07;444;3168;13543;3;308;86
2017-06-06;561;3315;13690;3;370;85
2017-06-05;551;3451;13767;2;382;90
2017-06-04;465;3530;13772;3;318;88
2017-06-03;463;3690;13861;2;302;85
2017-06-02;646;3800;13998;5;432;80
2017-06-01;659;3800;14027;5;442;85
2017-05-31;625;3840;14028;5;433;85
2017-05-30;691;3824;13977;5;499;81
2017-05-29;634;3680;13851;5;441;76
2017-05-28;644;3729;13805;5;465;81
2017-05-27;601;3749;13745;7;434;73
2017-05-26;627;3774;13729;8;424;73
2017-05-25;677;3693;13676;8;491;75
2017-05-24;592;3617;13628;9;415;73
2017-05-23;533;3603;13661;8;360;76
2017-05-22;690;3712;13836;7;501;73
2017-05-21;679;3788;13779;8;492;81
2017-05-20;628;3737;13742;6;442;78
2017-05-19;503;3615;13792;6;354;75
2017-05-18;605;3590;13910;6;420;75
2017-05-17;590;3566;13963;7;431;80
2017-05-16;651;3579;14003;9;450;78
2017-05-15;792;3559;13975;6;599;79
2017-05-14;608;3396;13773;5;445;83
2017-05-13;472;3402;13749;5;341;82
2017-05-12;482;3468;13826;6;339;80
2017-05-11;564;3549;13905;6;400;72
2017-05-10;628;3587;13903;8;437;71
2017-05-09;591;3626;13914;9;434;78
2017-05-08;618;3629;13931;8;434;79
2017-05-07;622;3580;13863;5;455;83
2017-05-06;547;3494;13738;5;389;82
2017-05-05;578;3495;13750;6;415;80
2017-05-04;613;3480;13699;5;447;74
2017-05-03;637;3442;13613;5;449;83
2017-05-02;610;3355;13541;4;438;78
2017-05-01;549;3365;13463;4;380;78
2017-04-30;543;3441;13382;6;383;77
2017-04-29;554;3598;13333;7;397;78
2017-04-28;555;3648;13287;7;394;67
2017-04-27;589;3731;13239;4;404;71
2017-04-26;551;3818;13123;5;392;75
2017-04-25;619;3912;13056;5;425;72
2017-04-24;632;3964;12959;5;444;69
2017-04-23;719;3978;12807;5;505;73
2017-04-22;629;3877;12611;5;425;62
2017-04-21;654;3837;12473;3;468;66
2017-04-20;676;3786;12328;3;492;67
2017-04-19;682;3717;12189;3;491;59
2017-04-18;664;3633;12100;4;492;62
2017-04-17;659;3545;11959;3;488;64
2017-04-16;587;3518;11792;4;437;73
2017-04-15;569;3540;11728;4;436;64
2017-04-14;570;3498;11696;6;415;71
2017-04-13;584;3409;11671;6;427;70
2017-04-12;600;3392;11628;8;439;71
2017-04-11;564;3326;11544;7;416;74
2017-04-10;621;3271;11546;8;460;78
2017-04-09;598;3184;11486;7;455;74
2017-04-08;515;3111;11406;4;380;73
2017-04-07;467;3032;11447;4;329;74
2017-04-06;552;3039;11458;4;401;76
2017-04-05;529;2987;11444;5;367;66
2017-04-04;507;2965;11493;5;383;71
2017-04-03;542;2872;11557;5;393;71
2017-04-02;522;2814;11517;2;389;79
2017-04-01;432;2755;11503;2;308;75
2017-03-31;470;2742;11593;2;331;80
2017-03-30;499;2702;11688;2;346;78
2017-03-29;492;2620;11784;4;351;72
2017-03-28;406;2592;11913;5;274;78
2017-03-27;466;2672;12133;8;320;77
2017-03-26;477;2759;12355;9;356;86
2017-03-25;416;2757;12434;6;288;94
2017-03-24;431;2794;12554;9;316;92
2017-03-23;392;2872;12739;9;266;86
2017-03-22;446;3018;12911;9;319;84
2017-03-21;495;3092;13081;6;348;89
2017-03-20;539;3105;13219;6;381;84
2017-03-19;495;3070;13146;8;341;89
2017-03-18;467;3152;13096;10;310;92
2017-03-17;533;3243;13230;9;377;86
2017-03-16;568;3243;13337;8;387;80
2017-03-15;549;3280;13389;9;374;79
2017-03-14;556;3231;13464;8;384;90
2017-03-13;520;3233;13561;8;366;81
2017-03-12;580;3293;13660;7;422;92
2017-03-11;560;3330;13715;5;400;95
2017-03-10;532;3271;13773;5;352;94
2017-03-09;601;3281;13869;4;431;89
2017-03-08;466;3238;13901;6;323;95
2017-03-07;540;3335;14065;7;372;101
2017-03-06;582;3376;14248;7;396;97
2017-03-05;623;3455;14306;9;424;97
2017-03-04;515;3529;14422;8;372;102
2017-03-03;516;3713;14593;8;365;101
2017-03-02;547;3789;14721;9;372;102
2017-03-01;582;3821;14920;8;423;106
2017-02-28;612;3920;15036;8;424;111
2017-02-27;669;3939;15218;7;470;117
2017-02-26;690;3967;15212;10;481;121
2017-02-25;755;3951;15209;8;519;122
2017-02-24;622;3713;15235;7;422;119
2017-02-23;591;3569;15379;7;383;115
2017-02-22;722;3627;15514;8;481;113
2017-02-21;673;3623;15590;8;425;111
2017-02-20;728;3611;15666;10;473;113
2017-02-19;711;3571;15685;9;476;111
2017-02-18;459;3565;15713;9;307;117
2017-02-17;457;3725;15902;7;290;110
2017-02-16;662;3926;16073;7;444;117
2017-02-15;712;3922;16064;8;457;122
2017-02-14;636;3904;16074;10;421;116
2017-02-13;684;3942;16115;8;434;122
2017-02-12;695;4000;16177;7;464;123
2017-02-11;679;4102;16166;11;454;124
2017-02-10;701;4108;16205;11;465;125
2017-02-09;665;4163;16248;10;424;129
2017-02-08;678;4282;16317;12;433;121
2017-02-07;707;4340;16399;9;463;125
2017-02-06;736;4465;16488;7;507;118
2017-02-05;796;4503;16420;7;548;123
2017-02-04;658;4551;16307;10;445;123
2017-02-03;750;4572;16332;9;544;129
2017-02-02;805;4522;16276;11;531;125
2017-02-01;718;4520;16214;11;492;115
2017-01-31;832;4593;16188;16;553;118
2017-01-30;810;4542;16016;12;544;110
2017-01-29;848;4569;15788;12;607;104
2017-01-28;682;4450;15699;11;470;103
2017-01-27;709;4468;15717;10;487;110
2017-01-26;787;4511;15802;11;542;118
2017-01-25;812;4490;15857;10;557;116
2017-01-24;766;4386;15793;11;539;111
2017-01-23;848;4287;15798;11;563;103
2017-01-22;711;4155;15698;12;503;92
2017-01-21;710;4111;15753;11;477;105
2017-01-20;779;4128;15842;13;495;108
2017-01-19;761;4081;15937;13;500;112
2017-01-18;723;4058;16012;11;482;112
2017-01-17;676;4093;16079;10;420;120
2017-01-16;700;4172;16199;11;480;119
2017-01-15;690;4221;16317;10;474;105
2017-01-14;705;4319;16390;12;470;116
2017-01-13;722;4276;16532;9;463;115
2017-01-12;726;4230;16643;10;461;126
2017-01-11;779;4221;16782;12;511;132
2017-01-10;754;4185;16832;10;506;137
2017-01-09;770;4132;16858;12;512;134
2017-01-08;815;4049;16959;13;559;118
2017-01-07;630;3852;16948;12;441;116
2017-01-06;638;3734;17109;13;426;113
2017-01-05;699;3845;17299;15;455;136
2017-01-04;734;3885;17366;15;495;142
2017-01-03;701;3959;17443;14;468;141
2017-01-02;693;4107;17520;16;472;143
2017-01-01;568;4127;17617;15;381;146
2016-12-31;482;4316;17856;15;312;144
2016-12-30;775;4482;18157;16;472;149
2016-12-29;727;4551;18246;14;468;149
2016-12-28;821;4659;18335;14;540;154
2016-12-27;881;4714;18298;17;545;144
2016-12-26;794;4712;18301;14;499;149
2016-12-25;832;4773;18271;13;542;146
2016-12-24;722;4781;18226;16;473;140
2016-12-23;851;4937;18222;17;550;144
2016-12-22;894;4935;18155;18;539;134
2016-12-21;899;4981;18134;16;556;137
2016-12-20;860;4969;18070;16;549;127
2016-12-19;890;5033;18009;18;570;132
2016-12-18;851;5019;17937;17;551;131
2016-12-17;926;4968;17917;18;634;127
2016-12-16;842;4959;17789;11;533;130
2016-12-15;890;4977;17795;11;587;122
2016-12-14;867;5002;17713;13;564;123
2016-12-13;931;5061;17755;14;604;120
2016-12-12;868;4977;17778;11;566;118
2016-12-11;810;5007;17681;12;523;112
2016-12-10;910;5034;17694;12;589;106
2016-12-09;886;5004;17653;13;575;121
2016-12-08;920;5057;17602;12;598;114
2016-12-07;947;5065;17524;13;626;116
2016-12-06;803;5015;17352;15;527;114
2016-12-05;908;5052;17291;16;604;116
2016-12-04;807;4942;17131;14;562;108
2016-12-03;864;4923;17016;11;593;94
2016-12-02;923;4794;16932;13;628;103
2016-12-01;902;4646;16812;14;635;99
2016-11-30;887;4473;16663;11;619;106
2016-11-29;820;4340;16536;9;565;101
2016-11-28;778;4310;16419;11;522;109
2016-11-27;777;4285;16313;10;559;107
2016-11-26;719;4208;16164;12;483;96
2016-11-25;735;4231;16143;10;478;101
2016-11-24;713;4289;16129;11;473;107
2016-11-23;737;4308;16147;10;486;110
2016-11-22;791;4363;16150;10;532;97
2016-11-21;767;4345;16072;9;520;98
2016-11-20;692;4449;16020;9;481;94
2016-11-19;731;4624;16019;11;517;92
2016-11-18;786;4581;15973;13;513;89
2016-11-17;713;4603;15925;12;495;89
2016-11-16;781;4682;15968;12;542;90
2016-11-15;745;4664;15997;14;502;81
2016-11-14;897;4685;16064;12;617;93
2016-11-13;925;4492;15930;12;644;84
2016-11-12;691;4288;15833;13;476;90
2016-11-11;780;4255;15896;12;559;91
