﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-08-24;26;212;720;0;19;4
2018-08-23;35;223;729;0;28;4
2018-08-22;39;218;726;0;28;4
2018-08-21;36;215;724;0;27;4
2018-08-20;41;208;717;0;32;6
2018-08-19;32;197;713;0;29;4
2018-08-18;31;182;716;0;27;4
2018-08-17;37;173;720;0;31;4
2018-08-16;34;162;710;0;22;3
2018-08-15;32;163;738;0;23;3
2018-08-14;31;163;749;0;23;3
2018-08-13;30;170;744;0;23;3
2018-08-12;20;167;741;0;17;3
2018-08-11;21;163;744;0;19;3
2018-08-10;22;156;752;0;20;3
2018-08-09;33;151;753;0;23;3
2018-08-08;30;151;770;0;25;3
2018-08-07;35;157;763;0;29;3
2018-08-06;26;153;752;0;19;3
2018-08-05;17;160;749;0;15;3
2018-08-04;13;163;764;0;11;3
2018-08-03;20;164;787;0;14;3
2018-08-02;30;178;804;0;22;3
2018-08-01;33;182;802;0;29;3
2018-07-31;27;181;806;0;25;3
2018-07-30;35;181;800;0;24;2
2018-07-29;19;179;795;0;15;1
2018-07-28;14;184;794;0;12;1
2018-07-27;35;201;817;0;31;1
2018-07-26;31;204;808;0;25;2
2018-07-25;37;210;810;0;24;2
2018-07-24;38;208;811;0;30;2
2018-07-23;28;228;808;0;25;1
2018-07-22;21;236;802;0;21;1
2018-07-21;31;234;810;0;30;1
2018-07-20;37;223;821;0;33;2
2018-07-19;37;211;812;0;32;4
2018-07-18;27;204;831;0;21;3
2018-07-17;56;202;836;0;47;2
2018-07-16;42;195;810;0;35;2
2018-07-15;22;177;791;0;21;2
2018-07-14;21;174;799;0;18;2
2018-07-13;24;171;803;0;18;2
2018-07-12;31;185;796;0;27;3
2018-07-11;26;195;784;0;18;2
2018-07-10;50;207;784;0;40;3
2018-07-09;23;185;767;0;18;2
2018-07-08;20;198;773;0;20;3
2018-07-07;17;197;780;0;16;3
2018-07-06;36;200;795;0;30;3
2018-07-05;38;184;804;0;33;2
2018-07-04;33;191;801;0;27;1
2018-07-03;26;185;802;0;23;2
2018-07-02;36;188;792;0;34;2
2018-07-01;19;181;780;0;17;2
2018-06-30;19;189;780;0;17;2
2018-06-29;21;190;786;0;15;2
2018-06-28;45;205;798;0;39;2
2018-06-27;31;205;779;0;21;2
2018-06-26;30;207;781;0;27;2
2018-06-25;29;232;763;0;27;2
2018-06-24;27;234;759;0;24;2
2018-06-23;20;229;757;0;17;3
2018-06-22;33;228;759;0;28;2
2018-06-21;47;230;755;0;40;2
2018-06-20;35;211;744;0;26;2
2018-06-19;59;197;740;0;49;4
2018-06-18;35;162;707;0;27;5
2018-06-17;23;152;700;0;21;4
2018-06-16;18;154;706;0;15;4
2018-06-15;42;162;717;0;27;4
2018-06-14;30;162;705;0;22;3
2018-06-13;16;169;721;0;10;3
2018-06-12;17;199;730;0;13;3
2018-06-11;23;218;729;0;20;3
2018-06-10;26;228;724;0;24;3
2018-06-09;28;216;719;0;25;3
2018-06-08;41;215;710;0;28;3
2018-06-07;40;199;705;0;33;3
2018-06-06;44;189;690;0;37;3
2018-06-05;38;177;664;0;31;3
2018-06-04;34;168;656;0;31;3
2018-06-03;16;161;633;0;14;3
2018-06-02;26;158;637;0;25;3
2018-06-01;22;156;635;0;19;4
2018-05-31;25;160;625;0;19;3
2018-05-30;34;159;612;0;26;3
2018-05-29;28;158;607;0;19;3
2018-05-28;30;169;608;0;22;3
2018-05-27;11;171;615;0;9;2
2018-05-26;24;179;650;0;21;2
2018-05-25;30;176;662;0;25;2
2018-05-24;26;181;664;0;18;1
2018-05-23;34;190;667;0;25;1
2018-05-22;38;182;661;0;31;1
2018-05-21;30;189;640;0;25;2
2018-05-20;20;185;632;0;19;2
2018-05-19;23;178;645;0;15;2
2018-05-18;36;176;652;0;28;2
2018-05-17;35;165;646;0;31;1
2018-05-16;23;151;633;0;20;1
2018-05-15;43;154;631;0;36;1
2018-05-14;25;137;607;0;19;1
2018-05-13;13;127;600;0;11;3
2018-05-12;18;140;607;0;16;3
2018-05-11;21;131;617;0;17;3
2018-05-10;21;133;620;0;17;1
2018-05-09;25;139;622;0;23;1
2018-05-08;25;125;618;0;19;1
2018-05-07;19;112;615;0;10;1
2018-05-06;27;122;617;0;24;2
2018-05-05;11;116;614;0;8;2
2018-05-04;26;139;624;0;20;2
2018-05-03;27;161;625;0;25;1
2018-05-02;9;170;617;0;9;1
2018-05-01;8;188;655;0;6;1
2018-04-30;22;202;683;0;21;1
2018-04-29;21;202;679;0;19;2
2018-04-28;34;193;675;0;28;2
2018-04-27;50;183;669;0;48;2
2018-04-26;38;167;639;0;35;2
2018-04-25;28;153;623;0;24;2
2018-04-24;22;150;622;0;21;2
2018-04-23;22;148;618;0;16;2
2018-04-22;11;150;612;0;9;3
2018-04-21;19;153;616;0;17;3
2018-04-20;37;149;613;0;30;4
2018-04-19;25;135;609;0;18;4
2018-04-18;29;142;611;0;22;4
2018-04-17;25;139;604;0;19;4
2018-04-16;21;138;596;0;16;4
2018-04-15;16;142;602;0;14;4
2018-04-14;13;143;598;0;12;4
2018-04-13;21;143;604;0;15;3
2018-04-12;32;149;614;0;28;3
2018-04-11;23;140;603;0;18;3
2018-04-10;24;144;601;0;17;3
2018-04-09;28;143;602;0;20;2
2018-04-08;19;169;598;0;18;2
2018-04-07;13;184;598;0;11;2
2018-04-06;27;191;600;0;20;1
2018-04-05;24;186;603;0;17;1
2018-04-04;32;192;607;0;24;2
2018-04-03;21;187;602;0;16;3
2018-04-02;55;194;604;0;48;2
2018-04-01;38;170;570;0;37;2
2018-03-31;20;150;547;0;17;2
2018-03-30;21;142;551;0;14;1
2018-03-29;30;139;558;0;21;1
2018-03-28;24;132;557;0;19;2
2018-03-27;29;139;559;0;23;2
2018-03-26;31;136;566;0;25;1
2018-03-25;18;127;558;0;18;1
2018-03-24;11;121;561;0;10;1
2018-03-23;19;134;557;0;16;1
2018-03-22;18;128;560;0;15;2
2018-03-21;28;129;563;0;21;1
2018-03-20;24;132;562;0;18;2
2018-03-19;19;130;557;0;14;1
2018-03-18;13;132;558;0;12;1
2018-03-17;24;138;565;0;21;1
2018-03-16;13;132;568;0;12;1
2018-03-15;19;138;574;0;18;1
2018-03-14;28;134;576;0;24;2
2018-03-13;23;133;593;0;20;3
2018-03-12;19;135;583;0;17;3
2018-03-11;19;137;584;0;17;4
2018-03-10;17;137;588;0;16;4
2018-03-09;18;135;586;0;14;4
2018-03-08;15;136;584;0;11;3
2018-03-07;31;144;580;0;26;3
2018-03-06;27;139;560;0;22;4
2018-03-05;23;136;544;0;17;3
2018-03-04;20;139;540;0;17;3
2018-03-03;19;153;533;0;15;3
2018-03-02;20;156;540;0;15;3
2018-03-01;26;164;540;0;22;2
2018-02-28;26;149;530;0;18;2
2018-02-27;24;148;526;0;20;4
2018-02-26;26;147;515;0;19;3
2018-02-25;33;147;509;0;30;3
2018-02-24;21;134;487;0;16;3
2018-02-23;24;134;488;0;23;3
2018-02-22;12;130;478;0;9;2
2018-02-21;27;146;486;0;21;2
2018-02-20;23;144;481;0;19;4
2018-02-19;24;144;466;0;19;3
2018-02-18;19;166;454;0;15;3
2018-02-17;18;160;451;0;17;3
2018-02-16;22;161;456;0;18;2
2018-02-15;30;163;455;0;25;2
2018-02-14;25;153;441;0;21;2
2018-02-13;21;143;435;0;18;3
2018-02-12;46;132;430;0;41;3
2018-02-11;13;99;393;1;11;3
2018-02-10;19;95;398;1;17;2
2018-02-09;23;90;392;1;19;2
2018-02-08;18;80;392;1;12;3
2018-02-07;17;88;395;1;13;3
2018-02-06;11;92;390;1;7;3
2018-02-05;12;99;392;1;5;3
2018-02-04;8;104;393;1;5;3
2018-02-03;15;107;393;1;12;3
2018-02-02;13;108;394;1;9;3
2018-02-01;25;107;395;1;19;2
2018-01-31;21;104;383;0;14;2
2018-01-30;19;103;378;0;11;1
2018-01-29;20;108;372;0;13;0
2018-01-28;12;110;368;0;9;0
2018-01-27;17;105;369;0;16;0
2018-01-26;15;96;361;0;10;0
2018-01-25;21;98;361;0;14;2
2018-01-24;20;104;361;0;16;3
2018-01-23;21;106;358;0;19;2
2018-01-22;20;98;350;0;17;0
2018-01-21;5;98;350;0;5;0
2018-01-20;7;106;363;0;7;0
2018-01-19;15;104;381;0;12;0
2018-01-18;23;106;381;0;19;2
2018-01-17;23;99;378;0;21;3
2018-01-16;14;99;367;0;10;3
2018-01-15;20;104;369;0;15;0
2018-01-14;13;97;370;0;13;0
2018-01-13;5;93;375;0;3;0
2018-01-12;23;97;387;0;17;1
2018-01-11;15;83;389;0;12;3
2018-01-10;25;84;392;0;21;3
2018-01-09;18;73;385;0;15;2
2018-01-08;9;63;388;0;8;2
2018-01-07;9;63;388;0;9;2
2018-01-06;7;59;392;0;6;2
2018-01-05;6;62;400;0;5;1
2018-01-04;14;71;408;0;13;3
2018-01-03;12;68;418;0;11;3
2018-01-02;8;67;427;0;7;4
2018-01-01;10;76;435;0;7;3
2017-12-31;6;81;435;0;6;2
2017-12-30;10;86;448;0;8;2
2017-12-29;16;97;458;0;9;3
2017-12-28;17;107;470;0;9;3
2017-12-27;15;121;489;0;8;3
2017-12-26;21;126;507;0;15;3
2017-12-25;19;125;507;0;13;3
2017-12-24;14;122;508;0;9;3
2017-12-23;22;125;513;0;17;3
2017-12-22;20;125;519;0;15;3
2017-12-21;33;126;543;0;25;3
2017-12-20;20;116;570;0;12;4
2017-12-19;20;122;604;0;16;4
2017-12-18;18;121;619;0;10;4
2017-12-17;17;127;629;0;12;4
2017-12-16;22;132;661;0;16;4
2017-12-15;24;124;682;0;20;4
2017-12-14;22;119;682;0;16;5
2017-12-13;26;118;687;0;16;5
2017-12-12;23;112;695;0;13;3
2017-12-11;26;121;701;0;19;3
2017-12-10;21;121;695;0;18;5
2017-12-09;12;119;695;0;9;5
2017-12-08;21;117;718;0;12;5
2017-12-07;21;122;737;0;14;5
2017-12-06;18;127;738;0;13;5
2017-12-05;29;134;740;0;20;4
2017-12-04;25;141;734;0;21;4
2017-12-03;18;147;723;0;16;4
2017-12-02;10;146;723;0;6;3
2017-12-01;23;154;735;0;18;3
2017-11-30;25;150;732;0;19;4
2017-11-29;29;155;738;0;18;5
2017-11-28;34;176;754;0;29;3
2017-11-27;34;199;789;0;21;4
2017-11-26;21;223;810;1;15;4
2017-11-25;16;237;820;1;13;4
2017-11-24;19;243;824;1;12;3
2017-11-23;29;276;826;1;22;4
2017-11-22;51;292;818;1;38;5
2017-11-21;63;273;794;1;50;5
2017-11-20;58;245;756;1;49;4
2017-11-19;37;221;722;1;28;4
2017-11-18;28;212;714;1;24;4
2017-11-17;52;202;699;0;46;4
2017-11-16;47;174;674;0;39;3
2017-11-15;31;167;657;0;17;3
2017-11-14;30;178;679;0;22;2
2017-11-13;31;168;706;0;22;3
2017-11-12;24;160;729;0;19;3
2017-11-11;16;153;752;0;13;3
2017-11-10;22;151;757;0;16;2
2017-11-09;36;151;760;0;33;2
2017-11-08;37;140;750;0;31;3
2017-11-07;20;121;739;0;17;2
2017-11-06;19;131;731;0;14;1
2017-11-05;16;151;722;0;11;5
2017-11-04;12;205;723;0;12;5
2017-11-03;22;236;719;0;16;4
2017-11-02;25;244;715;0;15;5
2017-11-01;22;245;710;0;16;4
2017-10-31;31;243;711;0;26;3
2017-10-30;43;230;691;0;33;2
2017-10-29;67;209;672;0;58;3
2017-10-28;55;163;633;1;49;2
2017-10-27;32;128;594;0;27;2
2017-10-26;23;121;582;0;20;2
2017-10-25;21;112;580;0;13;3
2017-10-24;17;120;591;0;13;4
2017-10-23;17;132;586;0;13;3
2017-10-22;17;160;583;0;15;4
2017-10-21;18;195;584;0;12;4
2017-10-20;27;225;583;0;20;4
2017-10-19;13;247;575;0;8;3
2017-10-18;28;256;578;0;20;4
2017-10-17;34;255;571;0;22;4
2017-10-16;47;254;562;0;40;2
2017-10-15;54;235;527;0;50;4
2017-10-14;49;194;487;0;47;4
2017-10-13;50;151;452;0;45;4
2017-10-12;22;120;420;0;17;4
2017-10-11;26;111;410;0;17;3
2017-10-10;29;107;407;0;25;2
2017-10-09;27;92;385;0;22;2
2017-10-08;10;88;370;0;9;3
2017-10-07;5;86;377;0;5;3
2017-10-06;17;95;384;0;13;3
2017-10-05;10;100;385;0;7;3
2017-10-04;20;104;399;0;17;2
2017-10-03;14;104;403;0;9;3
2017-10-02;21;114;406;0;18;3
2017-10-01;8;121;403;0;6;3
2017-09-30;14;122;414;0;13;3
2017-09-29;23;118;422;0;14;3
2017-09-28;18;119;423;0;11;3
2017-09-27;22;118;416;0;15;1
2017-09-26;25;115;416;0;16;3
2017-09-25;31;109;406;0;25;3
2017-09-24;9;96;386;0;6;3
2017-09-23;12;105;391;0;10;3
2017-09-22;20;102;393;0;17;3
2017-09-21;18;97;387;0;12;2
2017-09-20;18;95;389;0;15;1
2017-09-19;18;96;391;0;13;2
2017-09-18;15;89;382;0;12;1
2017-09-17;17;91;374;0;15;2
2017-09-16;7;79;368;0;4;2
2017-09-15;15;80;374;0;10;2
2017-09-14;17;87;370;0;14;2
2017-09-13;20;85;360;0;16;1
2017-09-12;10;83;351;0;8;2
2017-09-11;17;96;349;0;13;3
2017-09-10;3;105;339;0;3;3
2017-09-09;7;114;343;0;6;3
2017-09-08;20;123;346;0;14;3
2017-09-07;16;123;344;0;13;3
2017-09-06;17;131;342;0;13;4
2017-09-05;24;133;341;0;20;2
2017-09-04;26;117;333;0;20;2
2017-09-03;13;111;318;0;11;2
2017-09-02;16;107;362;0;13;2
2017-09-01;24;99;356;0;18;2
2017-08-31;28;92;349;0;25;3
2017-08-30;20;78;332;0;12;2
2017-08-29;7;73;330;0;4;1
2017-08-28;19;83;329;0;15;1
2017-08-27;7;87;319;0;7;1
2017-08-26;5;84;327;0;4;1
2017-08-25;15;85;328;0;8;1
2017-08-24;19;86;325;0;13;2
2017-08-23;18;85;320;0;12;2
2017-08-22;19;78;318;0;16;2
2017-08-21;22;65;309;0;17;2
2017-08-20;5;58;296;0;4;2
2017-08-19;6;60;296;0;6;2
2017-08-18;11;57;295;0;8;2
2017-08-17;15;58;287;0;9;3
2017-08-16;10;59;278;0;8;4
2017-08-15;9;62;270;0;5;4
2017-08-14;16;69;265;0;10;4
2017-08-13;8;70;255;0;8;1
2017-08-12;3;75;247;0;3;1
2017-08-11;11;77;244;0;7;1
2017-08-10;13;125;237;0;8;1
2017-08-09;15;124;229;0;10;0
2017-08-08;15;126;219;0;9;0
2017-08-07;18;124;210;0;12;0
2017-08-06;13;121;198;0;12;0
2017-08-05;5;111;186;0;5;0
2017-08-04;62;111;181;0;57;0
2017-08-03;11;72;124;0;7;0
2017-08-02;16;71;117;0;12;0
2017-08-01;11;63;105;0;10;0
2017-07-31;15;61;95;0;9;0
2017-07-30;4;62;86;0;3;0
2017-07-29;6;66;83;0;5;0
2017-07-28;23;65;78;0;17;0
2017-07-27;10;55;61;0;7;0
2017-07-26;9;54;54;0;6;0
2017-07-25;12;48;48;0;9;0
2017-07-24;14;39;39;0;12;0
2017-07-23;8;27;27;0;7;0
2017-07-22;5;20;20;0;4;0
2017-07-21;10;16;16;0;9;0
2017-07-20;7;7;7;0;7;0
